﻿id,Summary,Owner,Type,Priority,Component,Version
11053,XEEN: Shop: Wrong item for shields,dreammaster,defect,normal,Engine: MM: Xeen,
11054,XEEN: Some objects yield nothing on looting,dreammaster,defect,normal,Engine: MM: Xeen,
11055,SCI: SQ4: Entering Sock's dressing room can walk through walls and lock up,sluicebox,defect,normal,Engine: SCI,
11056,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,sluicebox,defect,normal,Engine: SCI,
11057,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them",sluicebox,defect,low,Engine: SCI,
11059,XEEN: Wrong sound effect in Winterkill when shooting monsters,dreammaster,defect,normal,Engine: MM: Xeen,
11060,XEEN: Missing spell effects,dreammaster,defect,normal,Engine: MM: Xeen,
11063,"XEEN: Redraw issues on the ""Misc"" inventory screen",dreammaster,defect,normal,Engine: MM: Xeen,
11064,XEEN: Wrong object in Northern Sphinx,dreammaster,defect,normal,Engine: MM: Xeen,
11065,XEEN: Unable to open Sarcophagus in Northen Sphinx,dreammaster,defect,normal,Engine: MM: Xeen,
11067,XEEN: Multiple-choice talk selection display issue,dreammaster,defect,normal,Engine: MM: Xeen,
11069,XEEN: Trapdors in southern tower all drop to the same spot,dreammaster,defect,normal,Engine: MM: Xeen,
11070,SCI: SQ4CD: Hintbook drawn incorrectly due to incorrect message parsing,sluicebox,defect,normal,Engine: SCI,
11071,SCI: The Dating Pool (2019 One Day Demo) - unknown game variant,sev-,defect,high,Engine: SCI,
11072,The Sect of Achturan not detected,bluegr,defect,normal,Engine: SCI,
11073,Blade Runner: Subtitle corrections,antoniou79,defect,normal,Engine: Bladerunner,
11077,SCI: SQ4CD: Game allows keeping unstable ordnance,sluicebox,defect,normal,Engine: SCI,
11078,Blade Runner: OpenGL graphics mode produces white screen,peterkohaut,defect,normal,Engine: Bladerunner,
11079,XEEN: Autosave not working,dreammaster,defect,normal,Engine: MM: Xeen,
11080,XEEN: Riddle in Northern Tower (darkside) bugged,dreammaster,defect,normal,Engine: MM: Xeen,
11081,SCI: ECO2: Icon bar crashes during tutorial,sluicebox,defect,normal,Engine: SCI,
11082,"QFG4: exporting the character requires deleting the ""a:""",sluicebox,defect,normal,Engine: SCI,
11083,XEEN: Shrine of Fire Resistance not working,dreammaster,defect,normal,Engine: MM: Xeen,
11084,XEEN: Boulders in the desert on Darkside still visible even after they disappeared,dreammaster,defect,normal,Engine: MM: Xeen,
11085,SCI: KQ6 Mac QuickTime intro movie freezes,sluicebox,defect,normal,Video,
11086,SCI: QFG1VGA: Drink water message bug,sluicebox,defect,normal,Engine: SCI,
11087,XEEN: Elemental resistances not working correctly,dreammaster,defect,normal,Engine: MM: Xeen,
11088,XEEN: Environmental damage overlay on character portraits not removed,dreammaster,defect,normal,Engine: MM: Xeen,
11089,SCI: PQ3: Day 6 house fire repeats,sluicebox,defect,normal,Engine: SCI,
11110,XEEN: Wrong text in Dungeon of Death (Clouds),dreammaster,defect,normal,Engine: MM: Xeen,
11112,XEEN: Broken equipment does not get re-equipped on repairing,dreammaster,defect,normal,Engine: MM: Xeen,
11113,XEEN: Crash when entering Volcano Cave Level 2,dreammaster,defect,blocker,Engine: MM: Xeen,
11118,Screenshot grabber bug,sluicebox,defect,normal,Port: Win32,
11120,XEEN: Sprite animation issue,dreammaster,defect,normal,Engine: MM: Xeen,
11121,PS3 ScummVM Blade Runner slow/laggy issues,antoniou79,defect,normal,Engine: Bladerunner,
11129,XEEN: Crash in the Great Pyramid (Darkside),dreammaster,defect,normal,Engine: MM: Xeen,
11134,"Polish version of 3 Skulls of the Toltecs is not recognized during ""Add Game"" process",sev-,defect,normal,Engine: Toltecs,
11135,SCI: ECO2: Items reappear after falling in water by canoe,sluicebox,defect,normal,Engine: SCI,
11137,SCI: LONGBOW: Uninit temp read when rescuing Fulk on Amiga,sluicebox,defect,normal,Engine: SCI,
11138,Blade Runner: Unable to buy bracelet,antoniou79,defect,normal,Engine: Bladerunner,
11139,TRAC: Issues related to trac upgrade to 1.4,Mataniko,defect,normal,Web,
11140,HDB:  Game crashes at a certain point in Servandrones Inc (Level 2 ),TofuTitan,defect,normal,Engine: HDB,
11142,HDB: Memory leaks,sev-,defect,high,Engine: HDB,
11143,WIN32: Unclear license for sphelper-scummvm.h,sluicebox,defect,normal,Port: Win32,
11146,[PEGASUS] Pegasus Prime did not run with the daily build,digitall,defect,normal,Engine: GLK,
11147,QFG2DEMO: Crash on start,bluegr,defect,normal,Engine: SCI,
11149,BACKENDS: Android - Blade Runner Engine crash (SDL),sev-,defect,normal,Engine: Bladerunner,
11152,SUPERNOVA1: Assertion error when starting the German version of the game,vyzigold,defect,normal,Engine: Supernova,
11156,MAC OS X: Alt+Enter may freeze/crash app if switching from windowed mode to fullscreen mode.,criezy,defect,normal,Port: Mac OS X,
11157,XEEN: Enemy barely clickable in melee,dreammaster,defect,normal,Engine: MM: Xeen,
11158,XEEN: Auto map minor graphic defect,dreammaster,defect,normal,Engine: MM: Xeen,
11159,HDB: DEMO: Right click freezes actor,digitall,defect,normal,Engine: HDB,
11160,WME: Engine doesn't use correct screenmodes (fullscreen),,defect,normal,Engine: Wintermute,
11161,DUCKMAN: Endless SFX,sev-,defect,normal,Engine: Illusions,
11162,SCI: Hoyle 4 Uninitialized read,bluegr,defect,normal,Engine: SCI,
11163,SCI: Hoyle 4 - Invalid arithmetic operation,,defect,normal,Engine: SCI,
11164,SCI: Hoyle 4 - palette issue,sluicebox,defect,normal,Engine: SCI,
11166,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11167,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11168,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11169,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11170,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11171,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11172,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11173,SCI: Hoyle Bridge - Invalid arithmetic operation,bluegr,defect,normal,Engine: SCI,
11174,SCI: Hoyle 5 Bridge - save hand doesn't work,bluegr,defect,normal,Engine: SCI,
11175,Drascula will not start,Eragon4,defect,normal,Engine: Drascula,
11177,VERSAILLES-IT: Missing italian letters,lephilousophe,defect,normal,Engine: Cryomni3D,
11178,BLADERUNNER: Subtitle V6 corrections,antoniou79,defect,high,Engine: Bladerunner,
11179,[GLK / FROTZ] GameID conflicts with the Macventure Engine's GameIDs,dreammaster,defect,normal,Engine: GLK,
11180,ZVISION Crash at launch when using DVD version and high video resolution,lotharsm,defect,normal,Engine: ZVision,
11183,SCI: Hoyle 5 Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,
11190,ILLUSIONS: Duckman Demo - Menu ID 00180008 not found!,sev-,defect,high,Engine: Illusions,
11192,PINK: Missing character in menus,sev-,defect,normal,Graphics,
11193,SCUMM: BF2001 - Error: (11:298:0:180) Cannot Read Resource!,sev-,defect,high,Engine: SCUMM,
11194,Song id is never set in HDB,henke37,defect,normal,Engine: HDB,
11195,HOYLE4: Pallette incorrect after Klondike win on specific table background,sluicebox,defect,low,Engine: SCI,
11196,QFG3 putting zebra skins in chest results in crash,sluicebox,defect,normal,Engine: SCI,
11197,MAC OS X: 64bit v2.1.0 release crashes when interacting with keyboard.,criezy,defect,blocker,Port: Mac OS X,
11200,AGOS: Unknown game variant for AGOS,aquadran,defect,low,Engine: AGOS,
11202,MADE: Unknown game variant,aquadran,defect,low,Engine: MADE,
11204,GUI: Add support for RTL (right-to-left) languages,sev-,defect,normal,GUI: Translations,
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",sev-,defect,normal,GUI,
11209,AGI: Black Cauldron (AppleIIgs) - minor save/restore bug,ZvikaZ,defect,low,Engine: AGI,
11210,AGI: Mixed-Up Mother Goose (AppleIIgs) - possible issue with MUMG and other AGI games,ZvikaZ,defect,low,Engine: AGI,
11211,QFG4: Squid Statue Puzzle Crash,sluicebox,defect,normal,Engine: SCI,
11212,Web: README link is broken,ccawley2011,defect,normal,Web,
11214,GUI: Saving a game crashes in tile mode,bgK,defect,blocker,GUI,
11215,SCI32: GK1: Error when using the magnifying glass on grandma's clock,sluicebox,defect,normal,Engine: SCI,
11216,QFG3 crash when leaving to Village with Johari,sluicebox,defect,normal,Engine: SCI,
11217,BUILD: --enable-release enables updates even on unsupported systems,sev-,defect,blocker,Common,
11219,SCI: GK1: Speech interrupted at museum,sluicebox,defect,normal,Engine: SCI,
11220,Softlock when trying to exit SUPERNOVA on the title screen,vyzigold,defect,normal,Engine: Supernova,
11222,SCI: GK1: Current inventory item not reset on restart,sluicebox,defect,normal,Engine: SCI,
11224,BACKENDS: Android - Right Click doesn't work in Beavis & Butthead - Virtual Stupidity,antoniou79,defect,normal,Port: Android,
11226,XEEN: World of Xeen CD does not show gold/exp/gems properly,dreammaster,defect,high,Engine: MM: Xeen,
11228,XEEN: Wrong position after Sign In in Swords of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,
11229,Phantasmagoria 1 Pixelated Censorship Not Implemented,sluicebox,defect,normal,Engine: SCI,
11233,BACKENDS: Android - Fluidsynth without soundfont causes app to exit for no apparent reason,antoniou79,defect,normal,Port: Android,
11236,ILLUSIONS: Endianness issue in text handling,dwatteau,defect,normal,Engine: Illusions,
11237,ILLUSIONS: Memory leaks,sev-,defect,high,Engine: Illusions,
11238,SCI: QFG4: Bone cage bugs,sluicebox,defect,normal,Engine: SCI,
11239,BLADERUNNER: Crash when visiting Yukon lobby in Act 4 (with CDFRAMES),antoniou79,defect,normal,Engine: Bladerunner,
11241,XEEN: Crash when trying to enter Deep Mine Alpha,dreammaster,defect,normal,Engine: MM: Xeen,
11243,No music on Mixed-Up Mother Goose VGA CD,sluicebox,defect,normal,Engine: SCI,
11244,CLOUD: Crash when loading a save from the launcher,sev-,defect,high,Cloud,
11255,SCI: SQ5: Script infinite loop when alarm countdown expires,sluicebox,defect,normal,Engine: SCI,
11256,TOLTECS: RTL not respected,bluegr,defect,normal,Engine: Toltecs,
11258,BLADERUNNER: Save thumbnail not endian safe,peterkohaut,defect,normal,Engine: Bladerunner,
11259,COMPILER: configure unable to find sdl2-config if it can also be found via /usr/sbin,sev-,defect,normal,--Other--,
11260,MAC OS X: App incomplete when launched on OS X 10.5.8.,criezy,defect,blocker,Port: Mac OS X,
11261,MAC OS X: App icon doesn’t display on OS X 10.5.8.,criezy,defect,normal,Port: Mac OS X,
11262,TINSEL: dicworld1 does not start,dreammaster,defect,normal,Engine: Tinsel,
11263,TOLTECS: Missing Czech language version support,digitall,defect,normal,Engine: Toltecs,
11264,SCI: SQ5: Transporter room speed bugs,sluicebox,defect,normal,Engine: SCI,
11265,SCI: SQ4 - audio problem,sluicebox,defect,normal,Engine: SCI,
11266,WEB: Compatibility page broken for development version,Mataniko,defect,normal,Web,
11268,SCI: QFG4: Crash when sliding down slippery slope,sluicebox,defect,normal,Engine: SCI,
11269,SCI: CAMELOT: Input events dropped while sword drawn,sluicebox,defect,normal,Engine: SCI,
11270,gk2: beyond end of RESAUD.006,sluicebox,defect,normal,Engine: SCI,
11271,GUI: PopUpControl text blank in UpdatesDialog,bgK,defect,low,GUI,
11272,Bellboy dialog defect,bluegr,defect,normal,Engine: Queen,
11275,SCI: Space Quest 6: Missing 2 Points,sluicebox,defect,normal,Engine: SCI,
11276,Freeze when trying to enter last level of witches' tower,dreammaster,defect,normal,Engine: MM: Xeen,
11277,QFG4: crash when running from Ad Avis,sluicebox,defect,normal,Engine: SCI,
11278,BUILD: Build failure on unstable Debian (FluidSynth 2.1.0),digitall,defect,normal,Audio,
11280,Gabriel Knight 2 DOS German,sluicebox,defect,normal,Engine: SCI,
11282,Patch files don't work with Gabriel Knight 2 - The beast within,sluicebox,defect,normal,Engine: SCI,
11283,Unknown game variant for Sherlock,digitall,defect,normal,Engine: Sherlock,
11288,WME: Impossible to run unknown games,bgK,defect,high,Engine: Wintermute,
11289,KYRA: Kyrandia 2. Secret potion issue,athrxx,defect,normal,Engine: Kyra,
11292,3DS Port Long Load-times for SCI32,bgK,defect,normal,--Unset--,
11293,BLADERUNNER: McCoy disappears when thrown in NR01 by Hanoi,antoniou79,defect,high,Engine: Bladerunner,
11294,BLADERUNNER: Game freezes if exiting from KIA when audio device disabled,antoniou79,defect,normal,Engine: Bladerunner,
11296,BLADERUNNER: Investigate audio video desynch issues,antoniou79,defect,normal,Engine: Bladerunner,
11297,[NO BUG] Mailserver test,lotharsm,defect,normal,--Unset--,
11298,SCI32: GK2: Graphical glitch on the death screen,sluicebox,defect,normal,Engine: SCI,
11299,SCI32: GK2: Grabled video playback during the werewolf ending sequence,sluicebox,defect,normal,Engine: SCI,
11300,3DS Port Crashing - Development Build.,bgK,defect,normal,--Unset--,
11301,KYRA: Kyrandia 2. Voice issue,athrxx,defect,normal,Engine: Kyra,
11303,KYRA: Kyrandia 1. Some bugs,athrxx,defect,normal,Engine: Kyra,
11304,3DS Port - Save / Load crashes (Widget Error),bgK,defect,high,--Unset--,
11305,BACKENDS: MacOSX - Dark Mode is not supported,criezy,defect,normal,Port: Mac OS X,
11306,BLADERUNNER: Sprint Speed,antoniou79,defect,low,Engine: Bladerunner,
11309,KYRA: Kyrandia 2. Some voices issues,athrxx,defect,normal,Engine: Kyra,
11312,KYRA: Kyrandia 3. Some graphics issues,athrxx,defect,normal,Engine: Kyra,
11313,BACKENDS: Android - Cannot access S9's internal memory,lephilousophe,defect,normal,Port: Android,
11315,lsl7-fr: Warning about missing / corrupt files when starting game.,sluicebox,defect,normal,Engine: SCI,
11316,PINK: RTL - Hebrew is reversed (Left to Right instead of Right to Left),sev-,defect,normal,Engine: Pink,
11319,"[GNU/Linux aarch64] [""toon"" engine] Toonstruck crashes on ""Start new game""",antoniou79,defect,normal,Engine: Toon,
11321,KYRA: Kyrandia 2.   Items are shifted when moving between screens,athrxx,defect,normal,Engine: Kyra,
11326,GUI: Scroll bars in the key remap dialog don't work,bgK,defect,normal,GUI,
11327,FOTAQ: Loading save game from the launcher doesn't work,criezy,defect,normal,Engine: Queen,
11329,TOON: No control for movie audio volume,antoniou79,defect,normal,Engine: Toon,
11330,KYRA: Kyrandia 1. Some bugs in game,athrxx,defect,normal,Engine: Kyra,
11331,KYRA: Kyrandia 2. Animation bugs,athrxx,defect,normal,Engine: Kyra,
11332,BACKENDS: iOS - Cannot use high quality video scaling in SCI games,ccawley2011,defect,normal,Port: iOS,
11335,GOB3: Music not playing during chess room,lawadr,defect,normal,Engine: Gob,
11336,3ds port crash on launch.,bgK,defect,normal,Ports,
11339,BLADERUNNER: McCoy's TV's voices are at the wrong audio channel,antoniou79,defect,normal,Engine: Bladerunner,
11340,BLADERUNNER: Autosaved File Names truncated,antoniou79,defect,normal,Engine: Bladerunner,
11341,GRAPHICS: KEYMAPPER: Alt+KP_ENTER no longer toggles fullscreen.,bgK,defect,normal,Graphics,
11342,The Dig crashes (3DS / PSP),bgK,defect,normal,--Unset--,
11348,3DS crash related to key maps,bgK,defect,normal,--Unset--,
11352,BACKENDS: Android - Loss of right click functionality from Galaxy Tab S4 stylus button,ccawley2011,defect,normal,Port: Android,
11357,SCI: KQ6CD script hangs in catacombs,sluicebox,defect,normal,Engine: SCI,
11364,GUI: KEYMAPS: Command key incorrectly displayed as ‘Meta’ on MacOS.,bgK,defect,normal,GUI,
11371,"Split ""Both"" string for the 3DS SELECT Button menu",bgK,defect,low,GUI: Translations,
11375,WEB: HUMONGOUS: Some Macintosh demos are missing resource data,sev-,defect,normal,Web,
11380,BACKENDS: Win32 - Error when building with MSVC 2019,SupSuper,defect,normal,Port: Win32,
11384,The Dig Crashes (Switch),bgK,defect,normal,Ports,
11390,Unknown game variant for SCI [christmas1992],lotharsm,defect,low,Engine: SCI,
11396,"SWORD2: (SPANISH DEMO) Save/Load/Options UI is visually broken, soft-freeze when opening the guardhouse's trap door",sev-,defect,high,Engine: Sword2,
11397,SWORD: (SPANISH DEMO) Needs to be ID'd as a demo in order to be fully playable,sev-,defect,high,Engine: Sword1,
11398,SCI: Config: disable_dithering is not a valid bool,bgK,defect,high,Engine: SCI,
11399,MOHAWK: RIVEN: Return to Launcher & Quit don’t autosave if GMM opened by F5.,macca8,defect,normal,Engine: Mohawk,
11401,TOLTECS: Polish version crashes,sev-,defect,high,Engine: Toltecs,
11407,BLADERUNNER: Behavior of Enter key,antoniou79,defect,high,Engine: Bladerunner,
11409,MIDI issues in three scenes of KQ6 outputting to SoundCanvas,ZvikaZ,defect,normal,Engine: SCI,
11410,ZVISION: Unable to open safe in the Asylum (GOG Version),bluegr,defect,normal,Engine: ZVision,
11411,QFG3: The entire program crashes if you try to take another Gem of the Guardian,sluicebox,defect,normal,Engine: SCI,
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,lotharsm,defect,normal,Port: Win64,
11414,WEB: Bug Tracker - Can't log out,lephilousophe,defect,normal,Web,
11415,The bug tracker's homepage should mention which daily build type to try by default,criezy,defect,normal,Web,
11416,"GUI: Changing SCI game ID crashes, regression from Custom engine settings",bgK,defect,normal,GUI,
11417,MOHAWK: RIVEN: Pause action doesn’t reset when Space Bar pressed to resume game.,bgK,defect,normal,Engine: Mohawk,
11421,"QFG3: autosave not supported, launches ScummVM save dialog",sluicebox,defect,normal,Engine: SCI,
11422,SCI: QfG3 - Bazaar bargain and/or purchase messages not clickable (race condition?),sluicebox,defect,normal,Engine: SCI,
11423,TOOLS: extract_mm_c64 inverts bits of 00.LFL,sev-,defect,normal,Tools,
11425,"SCI: QfG3 - Unfinishable state, if you bring a horn to the Laibon without entering first",sluicebox,defect,normal,Engine: SCI,
11426,SCI: QfG3 - Wrongly placed spears on the wall despite hitting the target (Yesufu contest),sluicebox,defect,normal,Engine: SCI,
11429,"PRINCE: ""Look at"" bug",sev-,defect,normal,Engine: Prince,
11430,macOS: blurry content on Retina displays,criezy,defect,normal,Port: Mac OS X,
11433,The Feeble Files cannot add game to ScummVM,criezy,defect,normal,Engine: AGOS,
11435,SCI: SQ1 (Macintosh VGA Remake) - broken music,waltervn,defect,normal,Engine: SCI,
11438,SHERLOCK: Scalpel - Dialogue text covers interface after looking at flower girl,dreammaster,defect,high,Engine: Sherlock,
11440,MOHAWK: RIVEN: Autosave no longer tests against game state at time of exit call.,sev-,defect,normal,Engine: Mohawk,
11444,XEEN: Crash if enemy hit with Energy Blast,dreammaster,defect,normal,Engine: MM: Xeen,
11445,"SCUMM: DotT - George Washington faces Left instead of Forward, after chopping down the Cherry Tree",athrxx,defect,normal,Engine: SCUMM,
11451,WIN32: ScummVM crashes when no audio devices are present,SupSuper,defect,normal,Port: Win32,
11453,BACKENDS: WIN32 - Games force-close on machine without soundcard,SupSuper,defect,normal,Port: Win32,
11454,XEEN: Loading a save file first causes a crash,dreammaster,defect,normal,Engine: MM: Xeen,
11455,GLK Missing Scott Adams adventure 14B,dreammaster,defect,normal,Engine: GLK,
11457,LSL1 VGA (Russian) freezes when hailing cab,sluicebox,defect,normal,Engine: SCI,
11463,Maniac Mansion [Apple IIgs] : Game crash when accessing garage,sev-,defect,normal,Engine: SCUMM,
11464,New variant King's Quest VII version 2.00 Windows,sluicebox,defect,normal,Engine: SCI,
11465,GLK:ADRIFT game detection,dreammaster,defect,normal,Engine: GLK,
11469,Nightshadow well still poisonous after completing quest,dreammaster,defect,normal,Engine: MM: Xeen,
11471,TINSEL: Unreadable Black Subtitles in Mac Discworld,dreammaster,defect,normal,Engine: Tinsel,
11472,XEEN: Potions under newcastle disappear,dreammaster,defect,normal,Engine: MM: Xeen,
11476,QFG1: Incomplete Music,athrxx,defect,normal,Audio: MT32,
11477,SCI: QFG3 crash when throwing sword at Demon Wizard,sluicebox,defect,normal,Engine: SCI,
11478,"ULTIMA6: Mouse unusable, no menu",dreammaster,defect,normal,Engine: Ultima,
11480,SCUMM: Loom (VGA) - Graphical glitches where some text appears over previous line and the wood musical note disappear,athrxx,defect,normal,Engine: SCUMM,
11482,Ultima 4 : MinGW Runtime Assertion failed when firing frigate cannon,dreammaster,defect,normal,Engine: Ultima,
11486,ULTIMA8: mini-map regains fog after it is toggled closed,OMGPizzaGuy,defect,normal,Engine: Ultima,
11488,ULTIMA 4: Low refresh rate in the main menu when the mouse moves,dreammaster,defect,normal,Engine: Ultima,
11490,Spanish version of Ultima VIII: Pagan not detected/supported,dreammaster,defect,normal,Engine: Ultima,
11491,ULTIMA 8: No umlauts / eszett,mduggan,defect,normal,Engine: Ultima,
11495,Voyeur lock screen doesn't save new code,henke37,defect,normal,Engine: Voyeur,
11499,Voyeur victim randomization doesn't save last victim,henke37,defect,normal,Engine: Voyeur,
11501,LURE: Unsupported demo version,aquadran,defect,low,Engine: Lure,
11504,SCUMM: Alt-F5 no longer work to get original save/load dialog,AndywinXp,defect,normal,Engine: SCUMM,
11505,3DS: Latest Nightlies Crash on Game Launch,bgK,defect,normal,--Unset--,
11507,BACKENDS: Windows - Alt + F5 no longer brings up original menus in Lucasarts games,AndywinXp,defect,normal,Engine: SCUMM,
11512,3DS crashes when quitting,bgK,defect,normal,--Unset--,
11514,"ScummVM refuses to add Glk games, doesn't say why",criezy,defect,normal,Port: Mac OS X,
11515,GLK: ZCODE: Beyond Zork On-Screen Map not appearing,criezy,defect,normal,Engine: GLK: ZCode,
11522,ultima4 - problem compiling with makeMP3Stream not being known,dreammaster,defect,normal,--Unset--,
11523,VOYEUR: Lock code can be set without knowing the old code,dreammaster,defect,normal,Engine: Voyeur,
11528,"ILLUSIONS: Duckman - Crash after option menu ""times out""",dwatteau,defect,normal,Engine: Illusions,
11530,CRUISE: Missing end credits,dreammaster,defect,high,Engine: Cruise,
11531,CRUISE: Save at end of game causes crash on loading,dreammaster,defect,high,Engine: Cruise,
11532,SCUMM/HE: PAJAMA1 - Kitchen music gets stuck in infinite loop,AndywinXp,defect,normal,Engine: SCUMM,
11537,SCUMM: Cut off text in the Macintosh version of Loom,eriktorbjorn,defect,normal,Engine: SCUMM,
11538,BASE: ODR violations (-flto),sev-,defect,normal,--Unset--,
11542,Ultima 4 - Can't [U]se Item in Battle,dreammaster,defect,high,Engine: Ultima,
11543,SCI: KQ5 (FRE/ITA): 2nd dialog box in Crispin's house (109.scr) instantly closes,sluicebox,defect,normal,Engine: SCI,
11544,SCI: Incorrect palette color in Oracle scene Winged Guard portrait,sluicebox,defect,normal,Engine: SCI,
11547,CINE: FW: Game crashes during intro with MT-32 music,karisal,defect,normal,Engine: Cine,
11548,"Ultima VI Enhanced, crash when camping",dreammaster,defect,normal,Engine: Ultima,
11550,TTS: Language is wrong for unsupported game warning,criezy,defect,low,--Unset--,
11551,Dragonsphere demo not supported,dreammaster,defect,normal,Engine: MADS,
11555,BACKENDS: NDS - Failure to load most plugins,ccawley2011,defect,normal,Port: NDS,
11556,PARALLACTION: Big Red Adventure - Multi-lingual DOS & Demo DOS startup crash,ccawley2011,defect,normal,Engine: Parallaction,
11557,Starship Titanic - Asking Fortilian what else he needs for the cocktail crashes ScummVM,dreammaster,defect,normal,Engine: Titanic,
11559,"HUGO: Hugo1, Hugo 2 : Savestate slot 0 is gone after ScummVM relaunch",tag2015,defect,normal,Engine: Hugo,
11567,GLK: Every game - Quits after ten minutes,dreammaster,defect,blocker,Engine: GLK,
11568,WME: Rhiannon - Animated background objects are pink blobs,lolbot-iichan,defect,normal,Engine: Wintermute,
11569,LAUNCHER: Add game broken (regression),raziel-,defect,high,--Other--,
11575,SCI: King's Quest VII v1.65c - Game crash in chapter 3,sluicebox,defect,normal,Engine: SCI,
11578,Blazing Dragons: Wrong sounds during intro cutscene (or bad data files?),yuv422,defect,normal,Engine: Dragons,
11580,"Blazing Dragons: ""Could not initialize color format"" when using OpenGL graphics mode.",yuv422,defect,high,Engine: Dragons,
11585,Blazing Dragons: Music Level only adjust after dialogue,yuv422,defect,high,Engine: Dragons,
11586,Blazing Dragons: Game not quit in intro sequences,yuv422,defect,high,Engine: Dragons,
11587,"SCI1.0 games don't respect ""Prefer digital sound effects"" checkbox",bluegr,defect,normal,Engine: SCI,
11588,Blazing Dragons: Crash at Sword Animation at dryer,afreickmann,defect,high,Engine: Dragons,
11589,Blazing Dragons: Crash at Stonehenge Rescue Knights scene,yuv422,defect,blocker,Engine: Dragons,
11600,Detection error!,sev-,defect,high,Engine: GLK,
11601,ULTIMA 8: non-English games show English gumps,mduggan,defect,normal,Engine: Ultima,
11602,"ULTIMA 8: with font replacement, first line of Font is cut off - regression",OMGPizzaGuy,defect,normal,Engine: Ultima,
11603,ULTIMA: bigger view no longer works with transition from Pentagram to ScummVM,mduggan,defect,normal,Engine: Ultima,
11605,SCI: SQ5 Walking out of bounds in the spaceship elevator,sluicebox,defect,normal,Engine: SCI,
11606,Blazing Dragons: Glitches and possible crash if trying to load a game during the intro or a cutscene,yuv422,defect,high,Engine: Dragons,
11607,Blazing Dragons: Other characters talk out of Flicker's mouth when interrupted,yuv422,defect,high,Engine: Dragons,
11608,Blazing Dragons DE: Crash at final sequence,yuv422,defect,high,Engine: Dragons,
11609,Blazing Dragons DE: Crash at bunny game,yuv422,defect,high,Engine: Dragons,
11610,Blazing Dragons: Missing dialogues for jester in end credits,yuv422,defect,high,Engine: Dragons,
11611,Blazing Dragons: Game not close after credits,yuv422,defect,high,Engine: Dragons,
11612,Blazing Dragons DE: Graphic glitch when selecting the bag,karisal,defect,high,Engine: Dragons,
11613,"Blazing Dragons DE: Cut scenes no audio, skipping scenes",yuv422,defect,high,Engine: Dragons,
11614,Blazing Dragons DE: Graphical glitch in load screen,karisal,defect,high,Engine: Dragons,
11615,Blazing Dragons: Dialogue box not vanishing during talking,yuv422,defect,high,Engine: Dragons,
11616,Blazing Dragons DE: Background talk at all knight scenes at beginning missing,yuv422,defect,high,Engine: Dragons,
11619,SCI: SQ5 Mouse cursor displaying incorrect icon,sluicebox,defect,normal,Engine: SCI,
11620,SCI: SQ5 pausing WD-40's script in Genetix Dome and disabling exits,sluicebox,defect,normal,Engine: SCI,
11621,CINE: OS: Overly sensitive controls when cracking safe,karisal,defect,high,Engine: Cine,
11624,UlLTIMA 8: on iOS needs textinput,criezy,defect,normal,Port: iOS,
11625,CINE: OS: Game doesn't support more than 20 savegames (and conveys that information very poorly),karisal,defect,high,Engine: Cine,
11627,Ultima 8: Non-ASCII characters not displayed,mduggan,defect,normal,Engine: Ultima,
11628,Blazing Dragons: Intro has artifacts,yuv422,defect,normal,Engine: Dragons,
11630,Blazing Dragons: Background talking should be canceled in favor of main actor,yuv422,defect,low,Engine: Dragons,
11631,Blazing Dragons: Catapult missing sound effect,yuv422,defect,normal,Engine: Dragons,
11634,Blazing Dragons: Music for dancing contest missing,yuv422,defect,low,Engine: Dragons,
11635,ANDROID: Backend failed to instantiate event manager,ccawley2011,defect,blocker,Port: Android,
11638,Blazing Dragons: Play sfx with correct pitch,yuv422,defect,high,Engine: Dragons,
11640,SCI: SQ6: Not possible to take the pil and the gallstones,sluicebox,defect,normal,Engine: SCI,
11641,Blazing Dragons: Bunny Game - all bunnies show at same time,yuv422,defect,high,Engine: Dragons,
11642,Blazing Dragons: Flickers Sprite vanishs too early at cave,karisal,defect,high,Engine: Dragons,
11646,Ultima6: Game Style not configurable,dreammaster,defect,normal,Engine: Ultima,
11648,Mission Supernova 1 typo leads to untraslated string,criezy,defect,normal,Tools,
11649,CINE: Operation Stealth Amiga US version not starting,karisal,defect,normal,Engine: Cine,
11650,TOOLS: extract_zak_c64 not working,BenCastricum,defect,normal,Tools,
