﻿id,Summary,Owner,Type,Priority,Component,Version
14332,Render menu no longer gives options to make AGI games for one platform look like those from another,sev-,defect,normal,Engine: AGI,
14039,Render issue with shape border,OMGPizzaGuy,defect,normal,Engine: Ultima,
7618,Remove all files in the /engine-data folder,sev-,feature request,normal,--Other--,
12404,Relic of the Viking crashes on startup,dreammaster,defect,normal,Engine: AGS,
10331,Redirect scummvm.sf.net to new site,criezy,defect,normal,Web,
14485,Reah: Face the Unknown - music problem,elasota,defect,normal,Engine: V-Cruise,
14906,Reah: Face the Unknown - inventory not updating,elasota,defect,normal,Engine: V-Cruise,
14453,Reah: Face the Unknown - credits crash & speech/subtitles problem,elasota,defect,normal,Engine: V-Cruise,
14461,Reah: Face the Unknown - another 2 problems founds,elasota,defect,normal,Engine: V-Cruise,
9628,Reading sign in rocket cockpit freezes ScummVM,eriktorbjorn,defect,high,Engine: ADL,
4785,RTZ: crash when using original GUI to quit,SF/mthreepwood,defect,normal,Engine: MADE,
4627,RTZ: crash when take a photo from Molly (German version),johndoe123,defect,high,Engine: MADE,
4455,RTZ: Stuck note.,bluegr,defect,normal,Engine: MADE,
4463,RTZ: Odd graphics error when openning inventory,johndoe123,defect,normal,Engine: MADE,
5457,RTZ: Keyboard unresponsive,bluegr,defect,normal,Engine: MADE,
4454,RTZ: Graphical glitch in the swamp.,,defect,normal,Engine: MADE,
4559,RTZ: Crash to desktop with demo,SF/mthreepwood,defect,normal,Engine: MADE,
11150,ROSETATTOO-FR: Screenshots,Mataniko,patch,normal,Screenshots,
12434,RIVEN:Screenshots,Thunderforge,patch,normal,Screenshots,
10624,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10426,RIVEN: Game crashes in Map Island,bgK,defect,normal,Engine: Mohawk,
10675,RIVEN: Credits don't scroll all the way to black,dafioram,defect,normal,Engine: Mohawk,
13607,RISCOS: Crash on startup with RISC OS 3.7,ccawley2011,defect,high,Port: RISC OS,
6556,RINGWORLD2: Wrong mouse cursor in desert,dreammaster,defect,normal,Engine: TsAGE,
6547,RINGWORLD2: Wrong mouse cursor in conversation menus,,defect,normal,Engine: TsAGE,
6519,RINGWORLD2: Wrong cursor in Select Character dialog,Strangerke,defect,normal,Engine: TsAGE,
6497,RINGWORLD2: Wrong animation in Lander Bay 2 Storage,dreammaster,defect,normal,Engine: TsAGE,
6509,RINGWORLD2: Topmost line of scene isn't drawn,Strangerke,defect,normal,Engine: TsAGE,
6503,RINGWORLD2: Scanner oddities,Strangerke,defect,normal,Engine: TsAGE,
6505,RINGWORLD2: Laser diffusion field doesn't look quite right,dreammaster,defect,normal,Engine: TsAGE,
6514,RINGWORLD2: Inventory glitch with scanner,dreammaster,defect,normal,Engine: TsAGE,
9603,RINGWORLD2: Intro only draws topmost line,dreammaster,defect,high,Engine: TsAGE,
6619,RINGWORLD2: Glitch when Nej rises/crouches after guard is stunned,Strangerke,defect,normal,Engine: TsAGE,
6638,RINGWORLD2: Game sometimes hangs in flup tube system (may affect other TsAGE games as well),csnover,defect,blocker,Engine: TsAGE,
6618,RINGWORLD2: Game can hang when restoring savegame,csnover,defect,blocker,Engine: TsAGE,
6637,RINGWORLD2: Flup tube map not redrawn on loading save,dreammaster,defect,normal,Engine: TsAGE,
6636,RINGWORLD2: Drawing glitch (transparency?) in flup tube system,dreammaster,defect,normal,Engine: TsAGE,
6496,RINGWORLD2: Dialog/menu cursor glitch,dreammaster,defect,normal,Engine: TsAGE,
10327,RINGWORLD2: Demo version intro graphical glitch,dreammaster,defect,normal,Engine: TsAGE,
7011,RINGWORLD2: Deadlock in the sound code,csnover,defect,blocker,Engine: TsAGE,
6498,RINGWORLD2: Crash when talking to Miranda,dreammaster,defect,normal,Engine: TsAGE,
6671,RINGWORLD2: Crash during final (?) confrontation,dreammaster,defect,normal,Engine: TsAGE,
6504,RINGWORLD2: Crash after scanning for ARM,Strangerke,defect,normal,Engine: TsAGE,
6508,RINGWORLD2: Communications dish goes back up when switching character,Strangerke,defect,normal,Engine: TsAGE,
6507,RINGWORLD2: Can use objects that aren't yours,Strangerke,defect,normal,Engine: TsAGE,
6635,RINGWORLD2: Arrow keys don't work in Miranda's maze,dreammaster,defect,normal,Engine: TsAGE,
3945,"RESIDUAL: missing vsnprintf in MSVC7.x, doesn't compile",bluegr,defect,normal,ResidualVM,
14705,REMORSE: Silencer unable to climb onto platforms (must jump),mduggan,defect,normal,Engine: Ultima,
13359,REMORSE: Prism puzzle not working correctly at Mission 03,mduggan,defect,normal,Engine: Ultima,
12758,REMORSE: No difficultly selection after intro video,mduggan,defect,high,Engine: Ultima,
14680,REMORSE: Game-breaking bugs in Mission 12,mduggan,defect,high,Engine: Ultima,
12754,REMORSE: Add variant (DOS/French),mduggan,defect,normal,Engine: Ultima,
8608,"README: typo fixes, consistency",fingolfin,patch,normal,Documentation,
10448,README: liberation-fonts package URL broken,bonki,defect,normal,--Other--,
1482,RC COMI: Crash when talking to Haggis,aquadran,defect,blocker,Engine: SCUMM,
1440,RC BS1+2: Crash while Video Playback (Windows),SF/ender,defect,blocker,Engine: Sword1,
1089,RC 0.5.0: MI2: Reoccuring crash,SF/jamieson630,defect,blocker,Engine: SCUMM,
11144,RAMA-FR: Screenshots,Mataniko,patch,normal,Screenshots,
7244,Quit dialog,fingolfin,feature request,normal,GUI,
13046,Quest for Glory III: Wages of War warning message,sluicebox,defect,low,Engine: SCI,
13045,Quest for Glory III: Wages of War crashes if i press the Enter key in the main menu,sluicebox,defect,normal,Engine: SCI,
12721,Quest for Glory 1 EGA crashes during Intro & Start New Game,sluicebox,defect,normal,Engine: SCI,
5612,QUEEN: speech doesn't work,dhewg,defect,normal,Engine: Queen,
10364,QUEEN: Support Amiga German Translation,sev-,feature request,normal,Engine: Queen,
6946,QUEEN: Some versions MD5,sev-,defect,normal,Engine: Queen,
6221,QUEEN: MT-32 messages displayed in introduction,bluegr,defect,normal,Engine: Queen,
3569,QUEEN: Lockup on quit,fingolfin,defect,normal,Engine: Queen,
6534,QUEEN: French versions MD5,digitall,defect,normal,Engine: Queen,
7411,QUEEN: Detecting demo and using proper name,joostp,feature request,low,Engine: Queen,
5439,QUEEN: Code analysis warnings,bluegr,defect,normal,Engine: Queen,
6306,QUEEN: Can't quit from ScummVM while ending cutscene,bluegr,defect,normal,Engine: Queen,
5019,QG2: Error entering first alley,m-kiewitz,defect,normal,Engine: SCI,
11082,"QFG4: exporting the character requires deleting the ""a:""",sluicebox,defect,normal,Engine: SCI,
11277,QFG4: crash when running from Ad Avis,sluicebox,defect,normal,Engine: SCI,
11057,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them",sluicebox,defect,low,Engine: SCI,
10768,"QFG4: Unlit torch appears lit, inventory leaks across restarts",bluegr,defect,normal,Engine: SCI,
9894,QFG4: Thieves guild secret passage isn't immediately walkable,bluegr,defect,normal,Engine: SCI,
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,bluegr,defect,normal,Engine: SCI,
10753,QFG4: Talking to absent innkeeper,bluegr,defect,low,Engine: SCI,
10754,QFG4: Talking to absent Burgomeister,sluicebox,defect,low,Engine: SCI,
10830,QFG4: Stuck at closed town gate after resting til night,bluegr,defect,normal,Engine: SCI,
11211,QFG4: Squid Statue Puzzle Crash,sluicebox,defect,normal,Engine: SCI,
10726,QFG4: Spurious Error Message on Using Levitate Spell,bluegr,defect,normal,Engine: SCI,
10751,QFG4: Rope obscured by bkg when rescuing Igor,bluegr,defect,low,Engine: SCI,
10874,QFG4: Rogues get stuck opening castle doors,bluegr,defect,normal,Engine: SCI,
11029,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,sluicebox,defect,normal,Engine: SCI,
10775,QFG4: Resting repeatedly in one place results in consecutive moonrises,bluegr,defect,low,Engine: SCI,
10846,"QFG4: Reading 5, Card lands on pile and falls through previous card",bluegr,defect,low,Engine: SCI,
10824,"QFG4: Reading 3, Wrong significator card",bluegr,defect,normal,Engine: SCI,
10822,"QFG4: Reading 3, Two of Cups is placed off-center",bluegr,defect,low,Engine: SCI,
10823,"QFG4: Reading 3, The Devil is dealt is instead of Death",bluegr,defect,normal,Engine: SCI,
10845,"QFG4: Reading 3, Cards land on piles and fall through to bottom",bluegr,defect,low,Engine: SCI,
10772,QFG4: Rations icon persists in toolbar after all are eaten,Vhati,defect,low,Engine: SCI,
10789,QFG4: Peering through doors at absent bats in the castle,Vhati,defect,low,Engine: SCI,
10858,"QFG4: Pathfinding in forest 1S from town, south entry",bluegr,defect,normal,Engine: SCI,
10870,"QFG4: Pathfinding in forest 1S from Erana's Garden, south entry",bluegr,defect,normal,Engine: SCI,
10857,"QFG4: Pathfinding in forest 1S 1W from town, east entry",bluegr,defect,normal,Engine: SCI,
10757,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",bluegr,defect,normal,Engine: SCI,
10693,QFG4: Pathfinding bug in the Inn with the stairs,bluegr,defect,low,Engine: SCI,
11056,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,sluicebox,defect,normal,Engine: SCI,
10748,"QFG4: Mirrored room Pics are off by 1 pixel, garbage on right edge",sluicebox,defect,low,Engine: SCI,
10835,QFG4: Mage stuck unable to cast spells in endgame crystal room,sluicebox,defect,high,Engine: SCI,
10711,QFG4: Lockup after defeating a Wraith,sluicebox,defect,low,Engine: SCI,
10860,QFG4: Lock up when casting Trigger after Summon Staff,bluegr,defect,normal,Engine: SCI,
10829,"QFG4: Iron safe room, door to the east sends hero west",bluegr,defect,normal,Engine: SCI,
10770,QFG4: Insect statue description says squid-like,bluegr,defect,low,Engine: SCI,
10756,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",bluegr,defect,low,Engine: SCI,
10774,"QFG4: Exiting thieves' guild secret passage, hero is prematurely visible",sluicebox,defect,low,Engine: SCI,
10747,QFG4: Crash when walking around the squid monolith,sluicebox,defect,normal,Engine: SCI,
10420,QFG4: Crash when using the Glide spell,bluegr,defect,normal,Engine: SCI,
10710,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,bluegr,defect,normal,Engine: SCI,
10419,QFG4: Crash when hitting a Necrotaur,bluegr,defect,normal,Engine: SCI,
10777,QFG4: Crash when gliding across the swamp on return trip,bluegr,defect,high,Engine: SCI,
10418,QFG4: Crash when entering the Gipsy camp,bluegr,defect,normal,Engine: SCI,
10814,QFG4: Crash in cave when fighting Pit Horror below the tightrope,bluegr,defect,normal,Engine: SCI,
10760,QFG4: Crash entering the inn,sluicebox,defect,normal,Engine: SCI,
10837,QFG4: Crash casting Trigger on squid monolith after using grapnel,bluegr,defect,high,Engine: SCI,
10421,QFG4: Crash at the end of Tanya's resurrection cut scene,bluegr,defect,normal,Engine: SCI,
10694,QFG4: Crash after getting caught by Ad Avis and his hounds,bluegr,defect,normal,Engine: SCI,
10832,QFG4: Castle rooms silence all doors when one is oiled,sluicebox,defect,low,Engine: SCI,
10731,"QFG4: Castle barrel room door, hero returns when exiting",bluegr,defect,normal,Engine: SCI,
11044,QFG4: Boris is outside the castle at night after the dungeon sequence,sluicebox,defect,low,Engine: SCI,
10758,QFG4: Autosave SCI Script Deletes Manual Savegames...,bluegr,defect,high,Engine: SCI,
10766,QFG4: Assertion Error segment.h:866 with Cranium's robot,bluegr,defect,high,Engine: SCI,
10871,"QFG4: After geas, Hero can walk through the closed castle gate",bluegr,defect,normal,Engine: SCI,
10844,"QFG4: Ad Avis' death is interrupted, he returns and kills hero",sluicebox,defect,normal,Engine: SCI,
10827,QFG4 floppy: Second door sound when entering castle rooms,bluegr,defect,normal,Engine: SCI,
10799,QFG4 floppy: Great hall eavesdropping door actions are all lies,sluicebox,defect,normal,Engine: SCI,
10778,QFG4 floppy: Crashes on the first fortune teller visit,bluegr,defect,high,Engine: SCI,
10773,QFG4 floppy: Crash when asking Cranium for potions,bluegr,defect,high,Engine: SCI,
10765,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,bluegr,defect,high,Engine: SCI,
4947,QFG4 Demo: kPalette Subfunction Sig Mismatch,bluegr,defect,normal,Engine: SCI,
5173,QFG3: priority issue in leopard chief hut,m-kiewitz,defect,normal,Engine: SCI,
11421,"QFG3: autosave not supported, launches ScummVM save dialog",sluicebox,defect,normal,Engine: SCI,
5650,QFG3: assertion failure when making thief sign to rope maker,wjp,defect,normal,Engine: SCI,
5146,QFG3: Walking out of bounds,bluegr,defect,normal,Engine: SCI,
5111,"QFG3: Using MT-32 ""no free channels""",m-kiewitz,defect,normal,Engine: SCI,
5148,QFG3: Uninitialized Read,bluegr,defect,normal,Engine: SCI,
5678,QFG3: Thin vertical black line in start menu,wjp,defect,normal,Engine: SCI,
11411,QFG3: The entire program crashes if you try to take another Gem of the Guardian,sluicebox,defect,normal,Engine: SCI,
12968,QFG3: The entire program crashes if you try to take another Gem of the Guardian,sluicebox,defect,normal,Engine: SCI,
5166,QFG3: Stuck animation,bluegr,defect,normal,Engine: SCI,
5168,QFG3: Music fails to stop/loop in certain areas,bluegr,defect,normal,Engine: SCI,
5404,QFG3: Long pause while loading specific savegame,bluegr,defect,normal,Engine: SCI,
5147,QFG3: Glitch When Making Thief Sign to Rope Maker,bluegr,defect,normal,Engine: SCI,
5033,QFG3: Crash when talking to King Rajah,bluegr,defect,normal,Engine: SCI,
6692,QFG3: Crash when speaking at the top of the giant tree,bluegr,defect,normal,Engine: SCI,
5503,QFG3: Crash when saving outside palace,bluegr,defect,normal,Engine: SCI,
5165,QFG3: Crash when looking at stats,bluegr,defect,normal,Engine: SCI,
5130,QFG3: Crash on Save/Load,wjp,defect,normal,Engine: SCI,
5174,QFG3: Crash near the end,bluegr,defect,normal,Engine: SCI,
5167,QFG3: Crash during Awari game,m-kiewitz,defect,normal,Engine: SCI,
5277,QFG3: Crash at Simbani warrior challenge,sluicebox,defect,normal,Engine: SCI,
5282,QFG3: Crash after throwing the spear of death,bluegr,defect,normal,Engine: SCI,
5169,QFG3: Crash after any combat in jungle,bluegr,defect,normal,Engine: SCI,
5163,QFG3: Can't import character,m-kiewitz,defect,normal,Engine: SCI,
10687,QFG3&QFG4 crash on save,tomasz89,defect,blocker,Engine: SCI,
11196,QFG3 putting zebra skins in chest results in crash,sluicebox,defect,normal,Engine: SCI,
11216,QFG3 crash when leaving to Village with Johari,sluicebox,defect,normal,Engine: SCI,
12116,QFG2VGA V1.1 by Tierra Entertainment/AGDI detection,dreammaster,feature request,normal,Engine: AGS,
12403,QFG2VGA CTRL+S keyboard shortcut non-functional,dreammaster,defect,normal,Engine: AGS,
11147,QFG2DEMO: Crash on start,bluegr,defect,normal,Engine: SCI,
5489,QFG2: signature mismatch at the WIT,bluegr,defect,normal,Engine: SCI,
5106,QFG2: crash when exiting streets in Shapier,m-kiewitz,defect,normal,Engine: SCI,
5164,QFG2: Second crash in thief's job,bluegr,defect,normal,Engine: SCI,
5566,QFG2: Script Error On last screen.,bluegr,defect,normal,Engine: SCI,
5308,QFG2: Player continues to walk after hitting wall,m-kiewitz,defect,normal,Engine: SCI,
5305,QFG2: Must rename SAV file to import character,bluegr,defect,normal,Engine: SCI,
5153,QFG2: Crash in thief's job,bluegr,defect,normal,Engine: SCI,
5096,QFG2: Crash during import dialog after time (import works),bluegr,defect,normal,Engine: SCI,
5152,QFG2: Crash at astrologer's,bluegr,defect,normal,Engine: SCI,
5315,QFG2/QFG3 Import issues,bluegr,defect,normal,Engine: SCI,
5333,QFG1VGA: Crashes PSP starting combat,bluegr,defect,normal,Engine: SCI,
5515,QFG1VGA: Crash when leaving area east of Antwerp,digitall,defect,normal,Engine: SCI,
5900,QFG1VGA:  Game Crashes While Sleeping at Erana's Peace,bluegr,defect,normal,Engine: SCI,
5304,QFG1VGA and QFG3: Text box glitches,bluegr,defect,normal,Engine: SCI,
11476,QFG1: Incomplete Music,athrxx,defect,normal,Audio: MT32,
5081,QFG1(EGA) Crash when leaving/entering east of antwerp,m-kiewitz,defect,normal,Engine: SCI,
5062,QFG1 VGA: kAbs signature mismatch,bluegr,defect,normal,Engine: SCI,
5309,QFG1 VGA: Fetch spell crashes game,bluegr,defect,normal,Engine: SCI,
5038,QFG1 VGA: Combat buttons work only sometimes,m-kiewitz,defect,normal,Engine: SCI,
5289,"QFG1 EGA: priority/control/view functions crash, debug mode",bluegr,defect,normal,Engine: SCI,
5314,"QFG character saves, naming convention",bluegr,defect,normal,Engine: SCI,
6849,Putt-Putt Enters The Race,Kirben,defect,normal,Engine: SCUMM,
173,Problems compiling with BeIDE,SF/ender,defect,normal,Port: BeOS,
2558,Problem with GP32 port.,SF/chrilith,defect,normal,Port: GP32,
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,feature request,low,Engine: AGI,
1884,Possible that smush player tries to release resource twice,fingolfin,defect,normal,Port: Symbian,
8712,Possible patch for FR 1754616,bluegr,patch,normal,GUI,
10217,Possible memory leak for Image::writePNG,csnover,defect,low,--Other--,
8316,Possible fix for Sam &amp; Max music glitch,SF/ender,patch,normal,Engine: SCUMM,
1615,Possible bug in midiparser_smf.cpp,SF/jamieson630,defect,normal,Engine: SAGA,
6468,Possible buffer overflow bug in VectorRendererSpec.cpp,csnover,defect,blocker,GUI,
8458,Possible Kyra fix,cyxx,patch,normal,Engine: Kyra,
7842,Port Zengine into Scummvm,,feature request,normal,Engine: ZVision,
11134,"Polish version of 3 Skulls of the Toltecs is not recognized during ""Add Game"" process",sev-,defect,normal,Engine: Toltecs,
5317,Polish Swampy Adventures unknown md5,Kirben,defect,normal,Engine: AGOS,
10833,Police Quest: SWAT - Skipping Tactics Training causes crash!,bluegr,defect,normal,Engine: SCI,
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,feature request,normal,Engine: SCI,
10700,Police Quest: SWAT - Mirror Tool is not working?,lskovlun,defect,normal,Engine: SCI,
10699,Police Quest: SWAT - Crash after Tactics Training Speech renders game unfinishable,bluegr,defect,normal,Engine: SCI,
8985,Pointer casts on LLP64 platforms lose precision,,patch,normal,Port: Win64,
438,PocketScumm: Can't exit game,SF/arisme,defect,normal,Engine: AGOS,
7870,Please create an AppData file for ScummVM,sev-,feature request,normal,Port: Linux,
7944,Play CD tracks as MP3 files,,patch,normal,Audio,
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,feature request,normal,Graphics,
1742,Pitchbend is not reset between tunes,eriktorbjorn,defect,normal,Engine: Sky,
13249,Pink Panther: PtP game crashes on loading a save,whiterandrek,defect,normal,Engine: Pink,
13903,Pink Panther Passport to Peril refuses to detect game files,sev-,defect,normal,Engine: Pink,
14368,Phantasmagoria Freeze in Basement,sluicebox,defect,normal,Engine: SCI,
11229,Phantasmagoria 1 Pixelated Censorship Not Implemented,sluicebox,defect,normal,Engine: SCI,
13772,Person switch,Alien-Grey,defect,normal,Engine: Sword1,
3544,Permissions Too Restrictive on scummvm Binary,vinterstum,defect,normal,Port: Mac OS X,
14751,Peggy's Party Special Edition,tag2015,feature request,high,Engine: Director,
10347,Pegasus: Unknown version of Pegasus prime,sev-,feature request,normal,Engine: Pegasus,
366,Pause mode doesn't stop music anymore,fingolfin,defect,normal,Engine: SCUMM,
5878,Patriarchs Crown disappears,dreammaster,defect,normal,Engine: TsAGE,
8618,Patch: minor memory leak TabWidget.cpp,fingolfin,patch,normal,GUI,
7937,"Patch for scaling, no subtitles, etc.",,patch,normal,Graphics: Scalers,
8617,Patch for minor memory leak,fingolfin,patch,low,GUI,
8548,Patch for correct optimizations with GCC 2.95.3,fingolfin,patch,normal,Ports,
11282,Patch files don't work with Gabriel Knight 2 - The beast within,sluicebox,defect,normal,Engine: SCI,
3797,Parallaction engine doesn't compile under MSVC9,sev-,defect,normal,Engine: Parallaction,
233,Palette latencies,fingolfin,defect,normal,Engine: SCUMM,
2393,Pajama3 German Win/Mac MD5,Kirben,defect,normal,Engine: SCUMM,
2395,Pajama3 English Mac MD5,Kirben,defect,normal,Engine: SCUMM,
4773,Pajama2: German-Win Version is not recognized ,Kirben,defect,normal,Engine: SCUMM,
2463,Pajama2 Demo German MD5,Kirben,defect,normal,Engine: SCUMM,
4672,Pajama Sam's Lost & Found - Glitches when picking up item,Kirben,defect,normal,Engine: SCUMM,
4675,Pajama Sam's Lost & Found - Bad animations,Kirben,defect,normal,Engine: SCUMM,
4674,Pajama Sam's Lost & Found - Background problems,Kirben,defect,normal,Engine: SCUMM,
6848,Pajama Sam 3 Italian Checksums,Kirben,defect,normal,Engine: SCUMM,
6863,Pajama Sam 2 UK MD5 Checksums,Kirben,defect,normal,Engine: SCUMM,
6322,Pajama Sam 2 FR not detected,Kirben,defect,normal,Engine: SCUMM,
3489,PUTTZOO: Windows version cursor/pointer drawn wrong,sev-,defect,normal,Engine: SCUMM,
3731,PUTTZOO: Unknown MD5,Kirben,defect,normal,Engine: SCUMM,
6097,PUTTZOO: Raft disappearing,BenCastricum,defect,normal,Engine: SCUMM,
3627,PUTTZOO: Music in water scenes messed up,Kirben,defect,normal,Engine: SCUMM,
2796,PUTTZOO: MAC&PC/Dutch CD not recognized.,Kirben,defect,normal,Engine: SCUMM,
4241,PUTTZOO: Graphic glitches on dancing penguin,Kirben,defect,normal,Engine: SCUMM,
3485,PUTTZOO: (Windows) Screen switch creates flickering,Kirben,defect,normal,Engine: SCUMM,
3900,PUTTZOO : Unknown Windows German version,Kirben,defect,normal,Engine: SCUMM,
2675,PUTTTIME: Weird Mouth Movement,Kirben,defect,normal,Engine: SCUMM,
2332,"PUTTTIME: Unknown MD5, fails to load",Kirben,defect,normal,Engine: SCUMM,
3027,PUTTTIME: Unknown French version,Kirben,defect,normal,Engine: SCUMM,
2802,PUTTTIME: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2807,PUTTTIME: Game files not found,Kirben,defect,normal,Engine: SCUMM,
2823,PUTTTIME: Add support for the French localisation,Kirben,defect,normal,Engine: SCUMM,
2373,PUTTTIME WIN GERMAN MD5,Kirben,defect,normal,Engine: SCUMM,
2464,PUTTTIME Demo German MD5,Kirben,defect,normal,Engine: SCUMM,
3896,PUTTRACE: Unknown German Demo version,Kirben,defect,normal,Engine: SCUMM,
2797,PUTTRACE: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2398,PUTTRACE GERMAN WIN/MAC MD5,Kirben,defect,normal,Engine: SCUMM,
3899,PUTTPUTT: Unknown DOS HE 60 version,Kirben,defect,normal,Engine: SCUMM,
3898,PUTTPUTT: Unknown 3DO Japanese version,Kirben,defect,normal,Engine: SCUMM,
4784,PUTTPUTT: No Load/Save possible,Kirben,defect,normal,Engine: SCUMM,
3202,PUTTPUTT1 + 2: Lockup after HE/Game Intro,Kirben,defect,normal,Engine: SCUMM,
4564,PUTTPUTT/FATTYBEAR: Macintosh versions assert on startup,Kirben,defect,normal,Engine: SCUMM,
3486,"PUTTMOON: Error on ""Bear Stormin"" machine",Kirben,defect,normal,Engine: SCUMM,
3481,PUTTMOON: Crash on reading a sound file (3DO),cyxx,defect,normal,Engine: SCUMM,
3908,PUTTMOON : Unknown DOS version,Kirben,defect,normal,Engine: SCUMM,
3487,PUTTMOON 3DO: Play button in Outtro partly cut off,Kirben,defect,normal,Engine: SCUMM,
2824,PUTTCIRCUS: MAC/PC Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2998,PUTTCIRCUS: German/Windows support,Kirben,defect,normal,Engine: SCUMM,
2828,PUTTCIRCUS: Add support for the French localisation,Kirben,defect,normal,Engine: SCUMM,
3980,PUTT: Putt-Putt Enters the Race: New French version,Kirben,defect,normal,Engine: SCUMM,
3433,PSP:ERROR INCLUDE,joostp,defect,normal,Port: PSP,
3264,PSP: unable to build revision 27600,joostp,defect,normal,Port: PSP,
3127,PSP: unable to build latest svn version 26210,fingolfin,defect,normal,Port: PSP,
3257,PSP: revision 27553 doesn't build,fingolfin,defect,normal,Port: PSP,
5759,PSP: Urban Runner: Loading of Savegames does not work,bluddy,defect,normal,Engine: Gob,
2946,PSP: Unable to save games after changing save path via GUI,joostp,defect,normal,Port: PSP,
2162,PSP: Two crashes in Full Throttle,joostp,defect,normal,Engine: SCUMM,
4001,PSP: Trunk doesn't compile,joostp,defect,normal,Port: PSP,
4542,PSP: T7G poor performance,,defect,blocker,Engine: Groovie,
7537,PSP: Support sleep mode,joostp,feature request,normal,Port: PSP,
3266,PSP: Simon the Sorcerer slow down,joostp,defect,high,Engine: AGOS,
2173,PSP: Save Game Issues,joostp,defect,normal,Port: PSP,
2993,PSP: SVN does not compile,joostp,defect,high,Port: PSP,
14333,PSP: SAGA: Inherit the Earth Amiga does not start on PSP,johnpevensie,defect,normal,Port: PSP,
4228,PSP: Return to Zork is really slow,bluegr,defect,normal,Engine: MADE,
12585,PSP: Pixel Format RGBA8888@4 is not supported,rsn8887,defect,normal,Port: PSP,
2200,PSP: No sound in MI1 CD version,joostp,defect,normal,Port: PSP,
5887,PSP: No music in TeenAgent,digitall,defect,normal,Engine: TeenAgent,
12497,PSP: Nightly build does not start on physical PSP-1000,rsn8887,defect,blocker,Port: PSP,
12498,PSP: Nightly build does not have cursor on PPSSPP emulator,rsn8887,defect,low,Port: PSP,
3104,PSP: Missing cursor on Main Menu,joostp,defect,normal,Port: PSP,
4691,PSP: KYRA broken,,defect,normal,Port: PSP,
3564,"PSP: ITE shows "" Error loading game resources""",joostp,defect,normal,Engine: SAGA,
3130,PSP: Gob2 stutters at every sound,joostp,defect,normal,Engine: Gob,
2180,PSP: Full Throttle crash during cutscene,joostp,defect,normal,Engine: SCUMM,
4533,PSP: FOTAQ; cannot save the game.,joostp,defect,normal,Engine: Queen,
2174,PSP: Entering and Exiting Options Menu Leaves White Pixels,joostp,defect,normal,Engine: Sword1,
6335,PSP: DISCWORLD: In-game cursor goes past screen,bluegr,defect,normal,Engine: Tinsel,
4498,PSP: Crash upon launching,SF/tanoku,defect,blocker,Port: PSP,
2438,PSP: Crash on MI3 JAN 2 CVS Build,joostp,defect,normal,Engine: SCUMM,
3296,PSP: Compilation failed with lastest toolchain,joostp,defect,normal,Port: PSP,
6012,PSP: BASS-FR Intro Skip Crash with Music Enhancement,fuzzie,defect,normal,Engine: Sky,
7644,PSP: Add support for sleep/suspend more,joostp,feature request,normal,Port: PSP,
4539,PSP: AGI games are unbearably slow,sev-,defect,high,Engine: AGI,
3146,PSP: 435x272 resolution cursor misalignement,joostp,defect,normal,Port: PSP,
2745,PSP: 0.9.1svn text is illegible during MI2 dream sequence,joostp,defect,normal,Engine: SCUMM,
10239,PSP port incorrect 4:3 aspect radio,rsn8887,defect,normal,Port: PSP,
4630,PSP make problem after 44348.,joostp,defect,normal,Port: PSP,
10654,PSP errors,digitall,defect,normal,Port: PSP,
4923,PSP : LGOP2 save files crash the PSP when loading,bluddy,defect,normal,Engine: MADE,
10340,PS3: Freeze Playing COMI,bgK,defect,normal,Port: PS3,
11121,PS3 ScummVM Blade Runner slow/laggy issues,antoniou79,defect,normal,Engine: Bladerunner,
3818,PS2: trunk not compilable because a missing module,sev-,defect,blocker,Port: PS2,
3964,"PS2: Wrong audio pitch, higher than normal",sunmax,defect,blocker,Port: PS2,
3318,PS2: Scummvm.ini problem,sunmax,defect,high,Port: PS2,
3647,PS2: HDD bug recognizing partition,sunmax,defect,normal,Port: PS2,
2865,PS2: FOTAQ crashes on save,lavosspawn,defect,high,Engine: Queen,
3319,"PS2: Crash when push ""quit"" button",sunmax,defect,high,Port: PS2,
4323,PS2: COMI: game freezes,sunmax,defect,high,Engine: SCUMM,
3643,PS2: Black Screen of Death,sunmax,defect,high,Port: PS2,
4329,PS2 0.13.1 scummvm.ini file,sunmax,defect,normal,Port: PS2,
4326,PS2 0.13.1 Loading Crash,sunmax,defect,normal,Port: PS2,
