﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
5003,PEPPER demo: graphic glitch,Pepper's Adventures in Time,closed,defect,normal,fixed,07/27/10 22:41:48,08/17/10 12:23:04
5157,PEPPER: Speech balloon colors,Pepper's Adventures in Time,closed,defect,normal,duplicate,08/05/10 15:21:31,08/12/10 08:42:58
5161,PEPPER: Missing failure animation,Pepper's Adventures in Time,closed,defect,normal,fixed,08/05/10 17:46:42,08/11/10 18:20:07
5154,PEPPER: Book crash,Pepper's Adventures in Time,closed,defect,normal,fixed,08/05/10 12:26:35,08/07/10 01:15:10
5158,PEPPER: Crash on Pugh's office,Pepper's Adventures in Time,closed,defect,normal,fixed,08/05/10 16:39:46,08/07/10 01:09:39
5057,PEPPER: Quiz crash,Pepper's Adventures in Time,closed,defect,normal,fixed,07/30/10 14:38:08,08/05/10 21:59:28
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,Phantasmagoria 1,new,defect,normal,,01/14/24 12:32:38,02/24/24 23:03:22
14573,SCI: Phantasmagoria Crashes,Phantasmagoria 1,closed,defect,normal,wontfix,08/12/23 19:57:35,01/14/24 12:09:20
14568,SCI: Phantasmagoria - Dragon Bug,Phantasmagoria 1,closed,defect,normal,fixed,08/08/23 00:53:28,09/17/23 22:38:24
14368,Phantasmagoria Freeze in Basement,Phantasmagoria 1,closed,defect,normal,fixed,03/26/23 21:42:11,04/06/23 20:09:59
14372,Phantasmagoria crashes with savegames,Phantasmagoria 1,closed,defect,normal,duplicate,03/27/23 18:20:39,03/28/23 09:14:06
14361,SCI: Phantasmagoria crashes when all saves are in chapter 7,Phantasmagoria 1,closed,defect,normal,fixed,03/25/23 17:31:49,03/26/23 13:50:38
14070,PHANTASMAGORIA: Cutscenes are cut in Italian Version,Phantasmagoria 1,closed,defect,normal,invalid,01/28/23 23:39:05,01/31/23 20:49:03
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,Phantasmagoria 1,closed,feature request,normal,fixed,07/20/17 13:32:33,04/10/22 01:28:50
13228,Phantasmagoria defaults to low quality video,Phantasmagoria 1,closed,feature request,normal,invalid,01/18/22 06:17:41,01/18/22 20:42:27
11748,phantasmagoria with spanish translation,Phantasmagoria 1,closed,feature request,normal,invalid,10/02/20 06:58:13,11/25/20 08:57:23
9743,SCI: Phant1: GOG vs. incl. german patch: Hint Skull - Text/No Speech,Phantasmagoria 1,closed,defect,normal,fixed,04/29/17 21:23:22,12/09/19 06:27:21
11229,Phantasmagoria 1 Pixelated Censorship Not Implemented,Phantasmagoria 1,closed,defect,normal,fixed,10/27/19 14:00:17,12/04/19 17:30:18
7825,Phantasmagoria horror-adventure game,Phantasmagoria 1,closed,feature request,normal,invalid,08/08/11 10:54:18,11/05/18 02:16:58
10568,SCI: PHANT1: Crash on startup,Phantasmagoria 1,closed,defect,blocker,fixed,06/12/18 10:32:19,06/16/18 05:43:30
10157,SCI: Phantasmagoria italian md5 hash,Phantasmagoria 1,closed,feature request,normal,fixed,08/23/17 08:56:56,11/20/17 04:08:36
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",Phantasmagoria 1,closed,feature request,normal,fixed,07/20/17 01:13:43,10/17/17 00:40:34
10161,SCI: Phantasmagoria hintkeeper not working,Phantasmagoria 1,closed,defect,normal,fixed,08/24/17 16:52:35,08/26/17 00:23:34
9976,SCI: Phant1: Monster Painting Not Shown,Phantasmagoria 1,closed,defect,low,fixed,07/20/17 01:02:35,07/23/17 21:12:27
9974,SCI: Phant1: Frame Skips During Chase Carno's Room,Phantasmagoria 1,closed,defect,low,fixed,07/20/17 00:59:41,07/23/17 15:47:50
9975,SCI: Phant1: Graphics and Cursor Freezing During Final Chase,Phantasmagoria 1,closed,defect,high,fixed,07/20/17 01:01:04,07/23/17 15:47:50
9979,SCI: PHANT1: Theater Video Doesn't Play on Entrance,Phantasmagoria 1,closed,defect,low,invalid,07/20/17 12:50:25,07/21/17 23:25:02
9973,SCI: Phant1: Can't get Glass Shard,Phantasmagoria 1,closed,defect,high,invalid,07/20/17 00:57:50,07/20/17 11:42:44
9910,SCI: Phant1: Unrecognized game version,Phantasmagoria 1,closed,defect,normal,fixed,07/08/17 04:31:26,07/14/17 04:25:51
9788,SCI: PHANT1: Chapter 7 - Palette glitch in chapel,Phantasmagoria 1,closed,defect,high,fixed,05/14/17 12:16:29,07/14/17 03:37:29
9957,SCI: PHANT1: Chapter 7 - Palette glitch in basement,Phantasmagoria 1,closed,defect,high,fixed,07/13/17 22:12:25,07/14/17 03:36:30
6574,SCI: Phantasmagoria - French version,Phantasmagoria 1,closed,defect,normal,fixed,04/11/14 09:16:22,07/08/17 04:33:44
9799,SCI: PHANT1 Demo: Console Graphics remap warning,Phantasmagoria 1,closed,defect,low,invalid,05/21/17 15:49:44,05/22/17 17:18:04
9775,SCI: PHANT1: Incorrect accentuated characters rendering in about screen,Phantasmagoria 1,closed,defect,normal,fixed,05/08/17 10:42:35,05/14/17 22:17:34
9585,SCI: Phant1: Top of dialogue box decoration is missing,Phantasmagoria 1,closed,defect,normal,fixed,10/01/16 02:37:53,12/19/16 20:50:01
9587,SCI: Phant1: Bad positioning and early display of chase “try again” dialogue,Phantasmagoria 1,closed,defect,normal,fixed,10/01/16 02:40:02,12/19/16 01:14:40
9586,SCI: Phant1: Missing room backgrounds when reviewing chase,Phantasmagoria 1,closed,defect,normal,fixed,10/01/16 02:38:28,12/19/16 01:14:26
10038,SCI: PHANT2: GOG.com release missing death voice audio,Phantasmagoria 2,closed,defect,normal,invalid,08/02/17 00:38:26,10/18/20 15:49:21
10166,SCI: PHANT2: GOG.com release missing voice when guessing password,Phantasmagoria 2,closed,defect,normal,invalid,08/25/17 23:27:31,10/18/20 15:49:02
11510,Phantasmagoria 2 crashes,Phantasmagoria 2,closed,defect,normal,duplicate,06/21/20 17:07:28,06/22/20 17:53:10
10164,SCI: PHANT2: In-game volume slider plus/minus buttons don't work very well,Phantasmagoria 2,closed,defect,low,fixed,08/25/17 15:33:38,02/16/20 02:03:14
10570,SCI: PHANT2: Missing implementation of kInputText[4b] crashes obscure easter eggs,Phantasmagoria 2,closed,defect,normal,fixed,06/13/18 17:21:43,01/26/20 02:22:56
10391,SCI32: Phant2: computer scrolling crash.,Phantasmagoria 2,closed,defect,normal,fixed,01/01/18 13:58:14,01/22/20 05:09:39
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,Phantasmagoria 2,closed,feature request,normal,fixed,08/02/17 00:09:26,09/17/17 17:14:34
10037,SCI: PHANT2: Some inventory items overlap the arrow buttons,Phantasmagoria 2,closed,defect,low,fixed,08/02/17 00:24:04,09/15/17 17:10:45
10201,SCI: Phant2: Save on exit overrides slot1,Phantasmagoria 2,closed,defect,normal,fixed,09/14/17 14:22:53,09/15/17 01:47:04
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,Phantasmagoria 2,closed,feature request,low,fixed,08/02/17 00:01:24,09/13/17 19:56:45
10036,SCI: PHANT2: Text flashes in corner on computer,Phantasmagoria 2,closed,defect,low,fixed,08/02/17 00:17:14,09/12/17 05:47:20
10165,SCI: PHANT2: Movies volume too low,Phantasmagoria 2,closed,defect,blocker,fixed,08/25/17 16:57:44,09/10/17 04:43:25
10039,SCI: PHANT2: TextView::setText Crash when changing security level of deceased,Phantasmagoria 2,closed,defect,blocker,fixed,08/02/17 00:54:33,09/09/17 02:19:45
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,Phantasmagoria 2,closed,feature request,low,fixed,08/02/17 00:11:38,09/04/17 20:21:30
10049,SCI: PHANT2: French version - missing or corrupt resources,Phantasmagoria 2,closed,defect,normal,fixed,08/03/17 11:35:53,08/26/17 23:12:12
7579,PQ1: Allow users to disable the debugger console key combo,Police Quest 1,closed,feature request,normal,fixed,07/04/07 15:12:53,04/10/22 00:19:17
12347,SCI: Unknown Variant of PQ1,Police Quest 1,closed,feature request,normal,invalid,03/27/21 21:44:01,03/29/21 13:53:14
5826,SCI: PQ1 - Weird behavior at Carol's inside car,Police Quest 1,closed,defect,normal,fixed,08/10/11 17:49:20,11/01/19 15:25:05
5865,SCI: PQ1SCI: Stuck in briefing room,Police Quest 1,closed,defect,low,fixed,10/08/11 21:55:05,02/08/16 17:43:56
7004,No points awaded for playing the first poker game,Police Quest 1,closed,defect,normal,invalid,01/28/16 07:04:21,02/06/16 01:31:41
5044,PQ1VGA : Engine Abort When Putting Away Gun at Jail,Police Quest 1,closed,defect,low,fixed,07/30/10 03:46:11,04/17/15 20:03:03
5016,PQ1VGA: No map when loading a save while patrolling,Police Quest 1,closed,defect,normal,fixed,07/28/10 08:48:00,12/15/13 16:55:52
5705,SCI: PQ1VGA - Crash at the gun locker,Police Quest 1,closed,defect,normal,fixed,05/18/11 09:11:27,09/17/13 21:30:13
6400,SCI: PQ1VGA - crash at the gun locker,Police Quest 1,closed,defect,normal,duplicate,09/02/13 11:29:48,09/02/13 12:18:39
6253,SCI: PQ1 - missing message in the Blue Room,Police Quest 1,closed,defect,normal,fixed,02/22/13 14:30:04,03/30/13 12:01:22
5824,SCI: PQ1 - exits to console after loading game saved on map ,Police Quest 1,closed,defect,normal,fixed,08/10/11 13:06:07,08/24/11 22:51:41
5513,PQ1SCI: Lock-up on loading save game on Caanoo,Police Quest 1,closed,defect,normal,fixed,11/14/10 07:04:24,03/30/11 00:20:03
5018,PQ1VGA - ERROR: picture resource 42 not found!,Police Quest 1,closed,defect,normal,worksforme,07/28/10 08:56:36,09/29/10 18:54:08
5022,PQ1VGA - Poker Game crashes at random moments on the script,Police Quest 1,closed,defect,normal,fixed,07/28/10 16:59:21,07/29/10 07:19:13
14798,SCI: PQ2 for Atari ST fails to launch,Police Quest 2,closed,defect,normal,invalid,01/02/24 17:02:06,01/03/24 06:01:57
14499,SCI: PQ2: Cannot buy ticket to Steelton at airport,Police Quest 2,closed,defect,normal,invalid,06/07/23 11:03:56,06/07/23 14:31:44
14076,"SCI: PQ2: Crash ""[VM] Trying to instantiate class 6 by ..."" on room change",Police Quest 2,closed,defect,normal,fixed,01/31/23 15:30:28,02/01/23 05:16:06
13914,SCI: PQ2: Pixel Artifacts after clicking on top menu bar,Police Quest 2,closed,defect,normal,fixed,11/01/22 10:13:05,11/04/22 11:39:56
13154,SCI: Police Quest 2 (PC-98) help box rendering error,Police Quest 2,closed,defect,normal,fixed,12/11/21 02:25:24,12/13/21 18:48:57
10679,SCI: PQ2 Uninitialized reads,Police Quest 2,closed,defect,normal,invalid,08/24/18 20:34:26,08/24/18 21:07:06
9716,SCI - PQ2 DOS MD5,Police Quest 2,closed,defect,normal,fixed,03/10/17 14:19:49,01/17/18 03:24:33
4952,SCI: PQ2 Demo: Non-existant view,Police Quest 2,closed,defect,low,fixed,07/26/10 05:59:39,10/17/17 05:32:11
9698,PQ2 Jail file error,Police Quest 2,closed,defect,normal,fixed,01/15/17 23:36:20,01/16/17 18:05:22
9670,SCI: PQ2: Unknown kDisplay argument,Police Quest 2,closed,defect,normal,fixed,12/11/16 15:36:25,01/01/17 17:16:56
6875,"SCI: PQ2: ""Save Game"" becomes disabled and remains so after reload",Police Quest 2,closed,defect,normal,fixed,06/28/15 04:02:20,07/10/15 11:14:47
5883,SCI: PQ2: Game crashes when looking at file,Police Quest 2,closed,defect,normal,fixed,10/18/11 13:49:45,10/19/11 12:45:50
5870,SCI - PQ2 interpreter error,Police Quest 2,closed,defect,normal,fixed,10/10/11 09:09:42,10/11/11 08:49:34
5834,SCI: pq2-pc98-jp - Listing of items / Inventory not working,Police Quest 2,closed,defect,normal,fixed,08/23/11 12:33:43,08/25/11 22:28:46
5080,PQ2 : Restoring in Scuba Van causes Parser Issues,Police Quest 2,closed,defect,normal,fixed,07/31/10 18:02:55,12/22/10 22:18:45
5530,PQ2: song-specific reverb changes are ignored,Police Quest 2,closed,defect,normal,fixed,11/26/10 14:41:16,11/27/10 17:30:02
5496,PQ2 Intro too fast,Police Quest 2,closed,defect,normal,fixed,11/03/10 08:25:19,11/17/10 18:47:35
5223,PQ2: In Jail - Open file of Bains page turn results in crash,Police Quest 2,closed,defect,normal,fixed,08/12/10 19:54:11,08/12/10 21:20:22
5015,PQ2: Function keys don't work,Police Quest 2,closed,defect,normal,worksforme,07/28/10 06:56:48,07/30/10 19:20:19
4922,SCI: PQ2 1.001.006 is unknown,Police Quest 2,closed,defect,normal,,07/12/10 16:11:17,07/30/10 07:06:03
4921,[SCI] PQ2 1.002.011 Crash at Intro,Police Quest 2,closed,defect,normal,fixed,07/11/10 20:49:00,07/28/10 07:57:40
4948,PQ2 Demo: Non-existant menu item,Police Quest 2,closed,defect,normal,fixed,07/26/10 03:23:59,07/28/10 07:54:55
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,Police Quest 3,closed,defect,low,wontfix,10/01/17 16:42:38,11/07/21 05:25:59
10254,SCI: PQ3: Upcoming turns don't update when speeding,Police Quest 3,closed,defect,normal,fixed,10/01/17 15:34:35,03/22/21 05:58:58
5307,SCI: PQ3: channel volumes are wrong when using Adlib,Police Quest 3,closed,defect,normal,fixed,08/25/10 17:33:32,03/04/21 06:50:06
11089,SCI: PQ3: Day 6 house fire repeats,Police Quest 3,closed,defect,normal,fixed,08/22/19 02:30:51,08/22/19 02:35:37
10255,SCI: PQ3: Doctor talks too fast,Police Quest 3,closed,defect,low,fixed,10/01/17 16:19:40,08/20/19 01:44:00
11020,SCI: PQ3: Delay before character messages,Police Quest 3,closed,defect,normal,fixed,07/15/19 01:45:33,07/22/19 20:06:00
4275,"SCI: Police Quest 3 v1.000 (Dos, German, Floppy)",Police Quest 3,closed,defect,normal,,03/31/09 20:05:02,11/06/18 07:39:48
5500,PQ3: Crash when click on City map,Police Quest 3,closed,defect,normal,fixed,11/07/10 13:53:50,11/05/18 04:50:26
9862,SCI: Police Quest 3: Missing 10 points when you give Marie the locket at the hospital,Police Quest 3,closed,defect,normal,fixed,06/29/17 18:58:26,10/01/17 16:19:13
10249,SCI: PQ3: Bad palette when accessing license plate system,Police Quest 3,closed,defect,normal,invalid,09/30/17 00:12:12,09/30/17 07:36:19
10250,SCI: PQ3: Bad palette when hit by a car,Police Quest 3,closed,defect,normal,invalid,09/30/17 00:24:13,09/30/17 07:29:13
6122,SCI: Spanish PQ3 VGA v1.000 Not Detected,Police Quest 3,closed,defect,normal,fixed,08/09/12 11:12:27,08/12/12 14:03:43
5095,PQ3 : Graphical Glitch with White Mercedes on Freeway,Police Quest 3,closed,defect,normal,fixed,08/01/10 19:11:14,12/20/10 12:22:01
5501,PQ3: Crash when loading saved game on the highway,Police Quest 3,closed,defect,normal,fixed,11/07/10 13:56:01,11/11/10 10:10:12
5064,PQ3: Sound when exiting the Locker Room in Police Station,Police Quest 3,closed,defect,normal,worksforme,07/30/10 18:30:31,09/24/10 09:14:00
5306,SCI: Mute setting does not work,Police Quest 3,closed,defect,blocker,fixed,08/25/10 17:18:36,09/20/10 20:49:49
5339,Please re-open bug #3053104,Police Quest 3,closed,defect,normal,,09/06/10 14:18:42,09/06/10 14:46:42
5267,PQ3EGA: Wrong speech bubble background colors,Police Quest 3,closed,defect,normal,fixed,08/19/10 19:55:49,08/22/10 23:55:41
5268,Keyboard discrepancies in all SCI games,Police Quest 3,closed,defect,normal,fixed,08/19/10 20:02:14,08/21/10 10:47:03
5251,PQ3EGA: ScummVM crashes on launch,Police Quest 3,closed,defect,normal,fixed,08/16/10 19:32:26,08/17/10 19:33:45
5075,PQ3 : Game crashing when taking Officer Morales to the Mall,Police Quest 3,closed,defect,normal,fixed,07/31/10 15:30:44,08/03/10 15:51:37
5099,PQ3 : Engine Abort While Plotting Crimes,Police Quest 3,closed,defect,normal,fixed,08/02/10 04:20:18,08/02/10 09:05:23
9846,SCI: PQ4: Can't leave morgue by clicking on car,Police Quest 4,new,defect,low,,06/17/17 13:36:43,10/03/23 17:20:56
9853,SCI: PQ4: Repeated speech talking to barbie,Police Quest 4,closed,defect,low,wontfix,06/17/17 14:46:47,09/27/22 23:58:34
13192,SCI: Police Quest 4 - Random Crashes,Police Quest 4,closed,defect,normal,fixed,12/31/21 19:52:53,01/05/22 20:40:54
12810,SCI: Police Quest IV sometimes segfaults in DEV version with __memmove_avx_unaligned_erms () when the menu button is pressed,Police Quest 4,closed,defect,normal,invalid,08/16/21 19:22:00,11/07/21 06:58:11
12901,SCI: PQ4 (CD): German CD Version crash when entering the options in the game,Police Quest 4,closed,defect,normal,fixed,09/05/21 22:17:40,09/09/21 15:58:59
11660,SCI: PQ4 - crash involving subtitles,Police Quest 4,closed,defect,normal,fixed,09/01/20 22:01:55,01/26/21 23:57:44
9690,"SCI: PQ4CD: Needs ""dual"" audio mode selection",Police Quest 4,closed,feature request,normal,fixed,01/12/17 21:39:59,01/21/20 07:07:00
4276,"SCI: Police Quest 4 (Dos, German)",Police Quest 4,closed,defect,normal,,03/31/09 20:06:56,11/06/18 07:40:08
5830,SCI: PQ4: unknown CD version (English Speech/German subs),Police Quest 4,closed,defect,normal,,08/17/11 10:41:39,11/04/18 18:06:49
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,Police Quest 4,closed,defect,normal,duplicate,01/28/18 23:32:52,01/29/18 01:32:33
10392,SCI: PQ4: stopping with debugging console in front of kitty club,Police Quest 4,closed,defect,blocker,fixed,01/01/18 22:11:46,01/17/18 03:42:59
9689,SCI: PQ4: Endgame is difficult to navigate due to lack of mouse capture,Police Quest 4,closed,defect,normal,fixed,01/12/17 19:42:29,11/08/17 04:21:00
9852,SCI: PQ4: Repeated speech outside of morgue,Police Quest 4,new,defect,low,,06/17/17 14:39:56,09/17/17 04:17:49
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",Police Quest 4,closed,defect,blocker,fixed,06/17/17 14:12:11,08/07/17 16:18:31
9855,SCI: PQ4: Spaceship collision with asteroids not working,Police Quest 4,closed,defect,blocker,fixed,06/20/17 18:31:13,07/09/17 20:58:43
9856,SCI: PQ4: Missing implementation for HShutterOut transition,Police Quest 4,closed,defect,blocker,fixed,06/20/17 22:12:42,07/08/17 04:45:15
9845,SCI: PQ4: kPalVary(SetStart): signature mismatch,Police Quest 4,closed,defect,normal,fixed,06/17/17 13:05:43,06/20/17 00:59:30
9847,SCI: PQ4: Moving too quickly causes crash during Emo shootout,Police Quest 4,closed,defect,normal,fixed,06/17/17 13:49:42,06/20/17 00:59:03
9848,SCI: PQ4: Clicking 2nd Impound car causes crash,Police Quest 4,closed,defect,normal,fixed,06/17/17 13:57:33,06/20/17 00:58:34
9844,SCI: PQ4: kIsOnMe out of bounds read,Police Quest 4,closed,defect,normal,fixed,06/17/17 06:17:08,06/17/17 19:39:05
9850,SCI: PQ4: kIsOnMe Crash at Yo Money's Cigarette holder,Police Quest 4,closed,defect,normal,fixed,06/17/17 14:25:31,06/17/17 19:39:05
9851,SCI: PQ4: kIsOnMe Crash at Parker Center giving Hal forms,Police Quest 4,closed,defect,normal,fixed,06/17/17 14:34:46,06/17/17 19:39:05
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,Police Quest: SWAT,new,defect,normal,,04/06/23 15:11:31,04/10/23 09:23:07
12808,SCI: Police Quest: SWAT crashes in DEV version,Police Quest: SWAT,closed,defect,blocker,fixed,08/16/21 14:50:39,08/16/21 17:21:34
12264,SCI: Unknown game variant for sci - Police Quest: SWAT,Police Quest: SWAT,closed,defect,normal,fixed,03/02/21 22:19:33,04/02/21 21:13:23
11752,SCI: Police Quest SWAT - Intro not showing,Police Quest: SWAT,closed,defect,normal,invalid,10/04/20 00:56:14,10/12/20 23:34:04
10833,Police Quest: SWAT - Skipping Tactics Training causes crash!,Police Quest: SWAT,closed,defect,normal,fixed,12/09/18 05:59:26,01/20/20 00:06:15
11100,Unknown game variant for Police Quest SWAT,Police Quest: SWAT,closed,feature request,normal,fixed,08/25/19 12:40:10,10/05/19 12:51:11
10700,Police Quest: SWAT - Mirror Tool is not working?,Police Quest: SWAT,closed,defect,normal,fixed,09/07/18 01:27:36,12/25/18 10:05:44
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,Police Quest: SWAT,closed,feature request,normal,wontfix,09/24/18 11:24:49,10/25/18 00:04:35
10713,Police Quest: SWAT - Most VMD(s) are small!,Police Quest: SWAT,closed,feature request,normal,fixed,09/24/18 11:30:37,10/25/18 00:01:10
10699,Police Quest: SWAT - Crash after Tactics Training Speech renders game unfinishable,Police Quest: SWAT,closed,defect,normal,fixed,09/04/18 22:37:37,09/06/18 19:41:06
13796,SCI: Quest for Glory 1 Crash,Quest for Glory 1,closed,defect,normal,invalid,08/23/22 02:33:28,08/29/22 10:36:57
10183,SCI: QFG1EGA: Baba Yaga's hut sound bug,Quest for Glory 1,closed,defect,normal,fixed,09/06/17 01:22:26,05/18/22 18:55:37
10826,SCI: QFG1VGA lockup when clicking on Crusher near card game,Quest for Glory 1,closed,defect,normal,fixed,12/05/18 05:19:19,05/04/22 12:53:28
10856,SCI: QFG1VGA: Mac version disables Antwerp controls and kills you,Quest for Glory 1,closed,defect,normal,fixed,12/30/18 23:16:06,05/04/22 12:50:59
9564,SCI: QFG1VGA: Game freeze caused by baby antwerps,Quest for Glory 1,closed,defect,normal,fixed,09/19/16 00:01:06,05/04/22 12:48:13
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,Quest for Glory 1,new,defect,normal,,12/21/21 20:57:53,01/14/22 19:09:28
13153,SCI Games begin lagging either at launch or after moving about outside of window,Quest for Glory 1,new,defect,normal,,12/11/21 00:52:43,12/12/21 22:57:16
12721,Quest for Glory 1 EGA crashes during Intro & Start New Game,Quest for Glory 1,closed,defect,normal,fixed,07/05/21 23:09:14,07/07/21 19:11:57
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,Quest for Glory 1,new,defect,normal,,11/12/16 16:53:41,12/30/20 10:05:50
10295,SCI: QFG1 (VGA) - stat screen at night issue,Quest for Glory 1,closed,defect,low,fixed,10/14/17 11:33:06,08/21/20 04:05:51
11460,QFG1 VGA: can't knock on healer's door,Quest for Glory 1,closed,defect,normal,invalid,05/02/20 07:54:01,05/20/20 07:17:06
10297,SCI: QFG1VGA: Wrong instruments play at Erana's Peace,Quest for Glory 1,closed,defect,normal,fixed,10/16/17 00:14:26,02/19/20 06:20:19
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,Quest for Glory 1,closed,defect,low,wontfix,08/31/19 07:38:30,01/15/20 06:39:08
10453,SCI: Patch file conventions should not be version agnostic,Quest for Glory 1,closed,defect,normal,invalid,03/23/18 02:45:38,11/23/19 07:04:26
11086,SCI: QFG1VGA: Drink water message bug,Quest for Glory 1,closed,defect,normal,fixed,08/20/19 07:58:40,08/20/19 08:05:13
10958,SCI: QFG1VGA: Dagger game PC lockup and Mac error,Quest for Glory 1,closed,defect,normal,fixed,05/11/19 00:40:56,05/12/19 08:42:21
10948,SCI: QFG1VGA Mac uninitialized read when fighting giant,Quest for Glory 1,closed,defect,normal,fixed,04/27/19 03:58:35,04/27/19 12:05:47
10945,SCI: QFG1VGA Mac uninitialized read when entering great hall,Quest for Glory 1,closed,defect,normal,fixed,04/23/19 23:26:26,04/26/19 09:59:02
10942,SCI: QFG1VGA: Inventory weight warning breaks scenes,Quest for Glory 1,closed,defect,normal,fixed,04/23/19 04:20:05,04/23/19 22:04:51
10939,SCI: QFG1VGA: Thieves' guild cashier stops responding,Quest for Glory 1,closed,defect,normal,fixed,04/22/19 10:38:23,04/23/19 22:03:58
10937,SCI: QFG1VGA: Mac version skips logo & intro,Quest for Glory 1,closed,defect,normal,fixed,04/19/19 02:46:53,04/20/19 19:31:39
6410,SCI: QFG1VGA - pathfinding bug in Yorick's room,Quest for Glory 1,closed,defect,normal,fixed,09/19/13 11:07:43,03/01/19 15:19:20
6180,SCI: QFG1VGA - game hangs in the tavern,Quest for Glory 1,closed,defect,normal,fixed,11/07/12 16:12:43,12/05/18 05:24:46
4277,"SCI: Hero's Quest 1 (Dos, English, Floppy)",Quest for Glory 1,closed,defect,normal,,03/31/09 20:09:24,11/06/18 07:40:23
4253,"SCI: Hero's Quest 1.000 (DOS/Eng/3.5"" Floppy)",Quest for Glory 1,closed,defect,normal,,03/28/09 11:59:02,11/06/18 04:44:16
10296,SCI: QFG1VGA: No Glow or Fireflies in globe at Yorick's room,Quest for Glory 1,closed,defect,low,fixed,10/16/17 00:07:45,02/01/18 19:14:09
7851,SCI: QFG1VGA - missing magic menu during combat,Quest for Glory 1,closed,feature request,normal,wontfix,10/20/12 17:38:53,12/01/17 13:00:53
6703,SCI: QFG1 VGA - Can't CTRL+S to access statistics,Quest for Glory 1,closed,defect,normal,fixed,08/10/14 01:40:35,07/16/17 06:40:47
5471,SCI: QFG1 EGA - Hangs after hitting bird's nest with rock,Quest for Glory 1,closed,defect,low,fixed,10/22/10 05:06:34,01/13/17 22:00:37
9558,SCI: QFG1VGA: Dagger Range script bug freezes game or reanimates the dead,Quest for Glory 1,closed,defect,normal,fixed,09/14/16 23:03:01,09/19/16 08:09:53
7159,SCI: QF1VGA: Sound effects no longer play in nightly build,Quest for Glory 1,closed,defect,normal,fixed,07/08/16 05:23:22,07/09/16 15:50:21
6706,SCI: QFG1 VGA - rapidly purchased potions do not appear in inventory,Quest for Glory 1,closed,defect,low,fixed,08/10/14 01:55:13,05/26/16 23:20:44
6408,SCI QFG1 Android: d&d prevents from winning Mage's Maze,Quest for Glory 1,closed,defect,normal,worksforme,09/13/13 11:47:17,02/02/16 22:04:10
6248,SCI: QFG1VGA: Game hangs when meeting Baron while sneaking,Quest for Glory 1,closed,defect,normal,fixed,02/16/13 02:15:02,05/17/15 09:56:32
6135,SCI: QFG1VGA - Hero's animation stuck after throwing dagger,Quest for Glory 1,closed,defect,normal,fixed,09/07/12 11:59:15,04/24/15 16:28:38
6705,SCI: QFG1 VGA - Combat Music does not play when battling saurus,Quest for Glory 1,closed,defect,normal,fixed,08/10/14 01:48:10,02/15/15 13:31:09
6708,SCI: QFG1 VGA - combat escape music does not play with cheetaur,Quest for Glory 1,closed,defect,normal,fixed,08/10/14 02:08:16,02/15/15 13:22:58
6707,SCI: QFG1 VGA - Combat Victory does not play when cheetaur defeated,Quest for Glory 1,closed,defect,normal,fixed,08/10/14 02:06:39,02/15/15 13:21:35
6704,SCI: QFG1 VGA - Dryad Music does not play,Quest for Glory 1,closed,defect,normal,fixed,08/10/14 01:44:33,02/15/15 13:21:04
6407,SCI: QFG1 - Knocking down nest while running freezes game,Quest for Glory 1,closed,defect,normal,fixed,09/08/13 17:24:11,10/31/14 19:36:48
6181,SCI: QFG1VGA - game hangs in the warlock's maze,Quest for Glory 1,closed,defect,normal,fixed,11/09/12 18:36:40,09/18/13 20:57:57
6249,SCI: QFG1VGA: Wrong Description for Cheetaur,Quest for Glory 1,closed,defect,normal,fixed,02/16/13 02:46:43,09/16/13 19:53:05
6250,SCI: QFG1VGA: Missing dialogue when speaking to Kaspar,Quest for Glory 1,closed,defect,normal,fixed,02/16/13 02:53:25,02/17/13 18:53:00
6159,SCI: QFG1VGA: Palette/hue bug after loading,Quest for Glory 1,closed,defect,normal,fixed,10/08/12 21:24:27,11/16/12 21:14:23
6115,SCI: Hero's Quest I (DOS/v1.102) Not Detected,Quest for Glory 1,closed,defect,normal,fixed,08/05/12 20:52:15,10/22/12 13:01:05
6140,SCI: QFG1VGA - Path finding bug in the forest,Quest for Glory 1,closed,defect,normal,fixed,09/17/12 14:22:44,10/22/12 10:19:49
6139,SCI: QFG1VGA - Text glitch at the ghosts death screen,Quest for Glory 1,closed,defect,normal,fixed,09/17/12 13:47:08,10/13/12 16:46:22
