﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,defect,normal,Graphics,"Apr 21, 2021, 7:24:20 PM","Jun 5, 2022, 9:58:54 AM",
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,defect,normal,Engine: GLK: ZCode,"Apr 26, 2021, 11:23:39 AM","Apr 26, 2021, 11:23:39 AM",
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,feature request,normal,Engine: AGS,"May 6, 2021, 5:38:57 AM","Jun 28, 2021, 3:10:01 AM",
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,defect,normal,Port: Android,"May 10, 2021, 8:45:29 PM","Mar 19, 2023, 5:28:32 PM",
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,defect,normal,Engine: Ultima,"May 13, 2021, 12:34:16 PM","Nov 11, 2021, 9:21:12 AM",Ultima VI: The False Prophet
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,defect,normal,Engine: SCUMM,"May 16, 2021, 1:24:05 PM","Apr 9, 2022, 1:40:54 PM",Backyard Baseball
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,defect,normal,Engine: Bladerunner,"May 28, 2021, 7:11:04 AM","May 31, 2021, 10:30:21 AM",Blade Runner
12599,BLADERUNNER: Restored Content bugs,new,defect,normal,Engine: Bladerunner,"May 31, 2021, 7:44:44 PM","Jun 17, 2021, 9:46:40 AM",Blade Runner with restored content
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,defect,normal,Engine: Ultima,"Jun 6, 2021, 6:50:16 PM","Nov 11, 2021, 9:21:37 AM",Ultima VI: The False Prophet
12616,TITANIC: Glitch when loading game that was saved during conversation,new,defect,normal,Engine: Titanic,"Jun 11, 2021, 7:11:45 AM","Sep 23, 2021, 5:33:13 AM",Starship Titanic
12621,HUGO: Top menu doesn't close when it should,new,defect,normal,Engine: Hugo,"Jun 12, 2021, 6:59:20 AM","Jun 12, 2021, 6:59:20 AM",
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,feature request,normal,Engine: Trecision,"Jun 12, 2021, 12:00:01 PM","Sep 29, 2021, 10:55:48 PM",Nightlong: Union City Conspiracy
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,defect,normal,Engine: Trecision,"Jun 14, 2021, 7:48:20 AM","Jun 14, 2021, 7:48:20 AM",Nightlong: Union City Conspiracy
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,defect,normal,Port: Wii,"Jun 30, 2021, 9:10:05 PM","Nov 11, 2021, 9:22:49 AM",
12713,STARTREK enable alternative path for voc files,new,feature request,normal,Engine: Startrek,"Jul 2, 2021, 6:14:05 PM","Jul 2, 2021, 7:13:04 PM",
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,defect,normal,Engine: Illusions,"Jul 3, 2021, 11:19:33 AM","Jul 3, 2021, 11:19:33 AM",
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:23:39 PM","Jul 19, 2021, 12:23:39 PM",Crusader: No Remorse
12749,REMORSE: FMV difference: background should be faded to greyscale,new,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:44:53 PM","Nov 22, 2021, 6:25:25 AM",Crusader: No Remorse
12750,REMORSE: Enemy AI does not exactly match original,new,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:59:19 PM","Jan 1, 2022, 11:46:08 AM",Crusader: No Remorse
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,defect,normal,Engine: Ultima,"Jul 19, 2021, 1:19:52 PM","Jul 19, 2021, 6:44:19 PM",Crusader: No Remorse
12759,REMORSE: Rendering order issue - items sometimes disappear,new,defect,normal,Engine: Ultima,"Jul 23, 2021, 9:27:20 PM","Aug 11, 2021, 2:27:00 PM",Crusader: No Remorse
12774,Better notes about residualvm merge,new,feature request,normal,Web,"Jul 31, 2021, 4:46:10 PM","Nov 19, 2023, 1:27:25 AM",
12780,PARALLACTION: Nippon - Donna not disguised,new,defect,normal,Engine: Parallaction,"Aug 4, 2021, 5:35:58 PM","Aug 4, 2021, 5:35:58 PM",Nippon Safes
12788,AGOS: Frozen character animation when skipping dialog,new,defect,normal,Engine: AGOS,"Aug 7, 2021, 3:21:24 AM","Aug 13, 2021, 7:12:23 PM",Simon the Sorcerer 1
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,defect,normal,Engine: Ultima,"Aug 8, 2021, 10:54:39 PM","Jan 8, 2024, 7:13:39 PM",Ultima VIII: Pagan
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,defect,normal,Port: Mac OS X,"Aug 10, 2021, 8:13:00 AM","Aug 12, 2021, 4:32:22 PM",
12800,Add option to pass parameters to SCUMMVM on Android,new,feature request,normal,Port: Android,"Aug 14, 2021, 2:23:55 PM","Aug 14, 2021, 2:23:55 PM",
12809,MM: XEEN: Original German crossword puzzle bug,new,defect,normal,Engine: MM: Xeen,"Aug 16, 2021, 4:43:59 PM","Mar 21, 2024, 11:38:39 AM",Might and Magic: World of Xeen
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,defect,normal,Engine: Composer,"Aug 19, 2021, 1:51:28 AM","Mar 14, 2024, 11:38:18 PM",
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,defect,normal,Engine: Mohawk,"Aug 19, 2021, 2:21:21 PM","Apr 1, 2023, 11:34:10 AM",Myst
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,defect,normal,Engine: Director,"Aug 23, 2021, 8:39:12 AM","Oct 10, 2022, 6:43:43 PM",Spaceship Warlock
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,defect,normal,Engine: Director,"Aug 23, 2021, 5:51:37 PM","Mar 18, 2022, 9:55:27 PM",
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",new,feature request,normal,Engine: Director,"Aug 24, 2021, 1:05:20 AM","Dec 20, 2022, 10:41:14 AM",
12841,DIRECTOR: Mylk Mac crashes on startup,new,defect,normal,Engine: Director,"Aug 24, 2021, 1:46:28 AM","Aug 24, 2021, 1:46:28 AM",
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,defect,normal,Graphics,"Aug 25, 2021, 6:23:14 PM","Nov 12, 2023, 7:20:54 AM",
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,defect,normal,Engine: Griffon,"Aug 28, 2021, 9:14:01 PM","Aug 29, 2021, 3:11:29 PM",Griffon Legend
12855,GRIFFON: Always return to launcher option not working,new,defect,normal,Engine: Griffon,"Aug 28, 2021, 9:17:40 PM","Aug 28, 2021, 9:17:40 PM",Griffon Legend
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,defect,normal,Engine: GLK: Comprehend,"Aug 30, 2021, 8:21:10 AM","Aug 30, 2021, 8:24:35 AM",
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,defect,normal,Engine: Director,"Aug 31, 2021, 10:40:50 AM","Aug 31, 2021, 10:47:59 AM",L-ZONE
12873,DIRECTOR: L-ZONE: Movie not found,new,defect,normal,Engine: Director,"Aug 31, 2021, 10:45:08 AM","Mar 18, 2022, 8:27:33 PM",L-ZONE
12882,WII: scummvm always returns to system menu on exit,new,defect,normal,Common,"Sep 2, 2021, 5:39:33 AM","May 30, 2022, 5:40:33 PM",
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,defect,normal,Engine: Director,"Sep 5, 2021, 9:57:06 AM","Apr 28, 2024, 5:48:20 PM",
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,defect,normal,Engine: SCUMM,"Sep 9, 2021, 1:11:51 AM","Apr 25, 2024, 3:53:12 PM",Backyard Football
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,defect,normal,Engine: AGS,"Sep 12, 2021, 9:00:04 AM","Jun 3, 2023, 2:18:22 PM",
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,defect,normal,Engine: Grim,"Sep 15, 2021, 1:55:57 AM","Jun 6, 2022, 1:48:33 PM",Grim Fandango
12935,BURIED: Windows hotkeys are used on macOS,new,defect,normal,Engine: Buried,"Sep 15, 2021, 11:08:12 PM","Dec 30, 2021, 10:58:51 PM",Journeyman Project 2: Buried in Time
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,new,defect,normal,Engine: Gob,"Sep 18, 2021, 8:25:11 PM","Aug 26, 2022, 4:56:09 PM",Woodruff
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,defect,normal,Engine: Titanic,"Sep 20, 2021, 4:52:51 PM","Sep 23, 2021, 6:17:25 AM",Starship Titanic
12955,MYST3: Video speeds up after room transition,new,defect,normal,Engine: Myst3,"Sep 21, 2021, 11:17:24 AM","Sep 23, 2021, 8:15:01 AM",Myst 3: Exile
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),new,defect,normal,Port: GameCube,"Sep 29, 2021, 6:19:24 PM","Nov 11, 2021, 8:32:47 AM",
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,defect,normal,Common,"Oct 2, 2021, 10:52:46 AM","Oct 23, 2021, 6:22:56 PM",
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,new,defect,normal,Ports,"Oct 4, 2021, 9:36:04 PM","Oct 4, 2021, 9:36:04 PM",
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,defect,normal,Engine: SCUMM,"Oct 10, 2021, 12:28:09 AM","Nov 20, 2023, 9:42:06 AM",Loom
12996,SCUMM: Restore unused item animation frames?,new,feature request,normal,Engine: SCUMM,"Oct 12, 2021, 1:04:50 PM","May 30, 2022, 2:23:10 PM",Monkey Island 3
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,defect,normal,Audio: MT32,"Oct 17, 2021, 10:37:08 AM","Nov 11, 2021, 9:14:25 AM",Monkey Island 1
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,defect,normal,Engine: ZVision,"Oct 18, 2021, 2:51:33 AM","Oct 31, 2021, 3:23:48 AM",Zork Grand Inquisitor
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,defect,normal,Engine: SCUMM,"Oct 18, 2021, 7:58:12 PM","Mar 19, 2022, 11:39:37 PM",Loom
13024,MACOS: Can't map Command and Fn keys,new,defect,normal,Port: Mac OS X,"Oct 18, 2021, 11:46:30 PM","Jun 5, 2022, 3:33:43 PM",
13030,Option to Disable Status Window,new,feature request,normal,Tools,"Oct 22, 2021, 7:51:36 AM","Oct 22, 2021, 7:51:36 AM",
13031,GRIM: Cutscene cut off at the end in German version,new,defect,normal,Engine: Grim,"Oct 23, 2021, 4:36:55 PM","Oct 23, 2021, 4:36:55 PM",Grim Fandango
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,defect,normal,Engine: Grim,"Oct 23, 2021, 8:11:51 PM","Dec 9, 2021, 9:27:04 AM",Grim Fandango
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,defect,normal,Engine: Grim,"Oct 24, 2021, 11:48:25 AM","Dec 9, 2021, 9:28:48 AM",Grim Fandango
13036,GRIM: Mabrillo's animations during conversation,new,defect,normal,Engine: Grim,"Oct 24, 2021, 11:53:58 AM","Oct 24, 2021, 11:53:58 AM",Grim Fandango
13039,MYST3: Unknown game variant for myst3,new,defect,normal,Engine: Myst3,"Oct 24, 2021, 6:57:33 PM","Nov 24, 2022, 12:17:16 AM",Myst 3: Exile
13040,GRIME: Menu Cursor Bug,new,defect,normal,Engine: Grim,"Oct 25, 2021, 8:19:58 PM","Oct 29, 2021, 4:24:23 PM",Grim Fandango
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,defect,normal,Engine: Grim,"Oct 28, 2021, 1:46:45 PM","Oct 28, 2021, 1:46:45 PM",Grim Fandango
13051,GRIM: Can't type German Umlauts,new,defect,normal,Engine: Grim,"Oct 29, 2021, 10:47:02 PM","Oct 29, 2021, 10:47:02 PM",Grim Fandango
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,defect,normal,Port: Mac OS X,"Oct 31, 2021, 4:19:47 AM","Jun 8, 2022, 6:07:12 AM",
13073,BACKENDS: SDL: Strange initSizeHint() behavior,new,defect,normal,Graphics,"Nov 13, 2021, 1:58:08 PM","Nov 13, 2021, 3:37:32 PM",Zork Nemesis
13074,PRINCE: Timing issue / Scene skipping,new,defect,normal,Engine: Prince,"Nov 13, 2021, 4:34:50 PM","Nov 15, 2021, 3:37:29 PM",
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,defect,normal,Engine: Director,"Nov 22, 2021, 8:13:45 AM","Nov 22, 2021, 8:13:45 AM",Spaceship Warlock
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,defect,normal,Engine: SCUMM,"Nov 27, 2021, 12:17:44 PM","Nov 28, 2021, 1:35:29 AM",Maniac Mansion
13116,TWINE: slowdown when grid mask is applied,new,defect,normal,Engine: TwinE,"Nov 30, 2021, 6:52:20 AM","Aug 9, 2023, 2:25:34 PM",Little Big Adventure
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,defect,normal,Engine: Grim,"Nov 30, 2021, 9:48:49 AM","Nov 30, 2021, 5:23:52 PM",Grim Fandango
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,new,defect,normal,Engine: GLK: Quest,"Nov 30, 2021, 10:42:07 PM","Nov 30, 2021, 10:42:07 PM",
13122,TITANIC: Starship Titanic Animations Lag,new,defect,normal,Engine: Titanic,"Dec 2, 2021, 4:47:26 PM","Mar 19, 2022, 7:45:44 PM",Starship Titanic
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,defect,normal,Engine: TwinE,"Dec 4, 2021, 1:08:08 PM","Dec 5, 2021, 10:54:14 AM",Little Big Adventure
13139,GRIM: Grim Fandango - model glitch year 3,new,defect,normal,Engine: Grim,"Dec 5, 2021, 4:59:45 AM","Mar 6, 2024, 2:40:00 AM",Grim Fandango
13145,ASYLUM: Corrupted magnifying glass,pending,defect,normal,Engine: Asylum,"Dec 5, 2021, 4:07:32 PM","Dec 7, 2021, 9:57:56 PM",Sanitarium
13146,TINSEL: Discworld intro graphical glitch,new,defect,normal,Engine: Tinsel,"Dec 8, 2021, 3:38:52 PM","Dec 8, 2021, 6:21:22 PM",Discworld
13153,SCI Games begin lagging either at launch or after moving about outside of window,new,defect,normal,Engine: SCI,"Dec 11, 2021, 12:52:43 AM","Dec 12, 2021, 10:57:16 PM",Quest for Glory 1
13157,COMMON: EventManager's getMousePos() is not always reliable,new,defect,normal,Common,"Dec 12, 2021, 4:12:19 PM","Dec 12, 2021, 4:12:19 PM",
13160,SHERLOCK: Glitch when loading savegame,new,defect,normal,Engine: Sherlock,"Dec 14, 2021, 3:59:28 PM","Dec 16, 2021, 10:14:04 AM",Sherlock Holmes: Case of the Serrated Scalpel
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,defect,normal,Engine: SCI,"Dec 21, 2021, 8:57:53 PM","Jan 14, 2022, 7:09:28 PM",Quest for Glory 1
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,defect,normal,Engine: Myst3,"Dec 24, 2021, 10:59:16 PM","Jun 5, 2022, 9:34:15 AM",Myst 3: Exile
13177,TWINE: Tank is stuck,new,defect,normal,Engine: TwinE,"Dec 27, 2021, 8:48:46 PM","Aug 9, 2023, 1:10:49 PM",Little Big Adventure
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,defect,normal,Engine: GLK: Adrift,"Dec 28, 2021, 11:20:35 PM","Mar 15, 2023, 11:09:52 PM",
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,defect,normal,Engine: AGS,"Dec 30, 2021, 5:47:47 PM","Oct 22, 2023, 10:14:14 PM",
13200,Separate Full Screen setting for GUI and Games,new,feature request,normal,GUI,"Jan 7, 2022, 7:46:38 AM","Jan 7, 2022, 7:46:38 AM",
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,new,feature request,normal,GUI,"Jan 7, 2022, 7:52:00 AM","Jan 7, 2022, 7:52:00 AM",
13216,"WEB: ""Other"" screenshots page is broken",new,defect,normal,Web,"Jan 13, 2022, 2:08:04 AM","Jan 13, 2022, 2:08:04 AM",
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,defect,normal,Engine: SCUMM,"Jan 15, 2022, 1:14:06 PM","Nov 19, 2023, 1:24:31 AM",Monkey Island 2
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,new,defect,normal,Engine: SCI,"Jan 15, 2022, 3:56:50 PM","Jan 15, 2022, 3:56:50 PM",Quest for Glory 3
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,defect,normal,Port: PSP Vita,"Jan 19, 2022, 5:29:24 PM","Apr 27, 2024, 11:19:49 PM",Ultima VIII: Pagan
13231,TOLTECS: Demo fails to load adlib timbre file,new,defect,normal,Engine: Toltecs,"Jan 23, 2022, 8:03:58 PM","Jun 6, 2022, 10:10:48 PM",3 Skulls of the Toltecs
13239,ScummVM Classic Theme: Translation into other languages.,new,feature request,normal,GUI: Translations,"Jan 30, 2022, 2:09:17 AM","Jan 30, 2022, 8:04:40 AM",
13240,Improvement of subtitle visualization.,new,feature request,normal,Graphics: Scalers,"Jan 30, 2022, 2:16:20 AM","Jan 30, 2022, 2:16:20 AM",
13241,GUI: Interface requires improvements for small resolutions.,new,defect,normal,GUI,"Jan 30, 2022, 2:37:15 AM","Jun 5, 2022, 9:18:04 AM",
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,defect,normal,Engine: Toon,"Feb 4, 2022, 7:59:53 AM","Feb 15, 2022, 7:09:58 AM",Toonstruck
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,defect,normal,Engine: Trecision,"Feb 6, 2022, 1:52:31 PM","Feb 7, 2022, 11:30:35 PM",Nightlong: Union City Conspiracy
13260,Support the composite palette for PC Engine,new,feature request,normal,Engine: SCUMM,"Feb 9, 2022, 12:07:33 PM","Feb 9, 2022, 12:07:33 PM",Loom
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,defect,normal,Engine: SCUMM,"Feb 9, 2022, 12:13:00 PM","Jun 5, 2022, 9:17:18 AM",Loom
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,defect,normal,Engine: Hypno,"Feb 10, 2022, 3:17:43 PM","Jun 21, 2022, 7:30:37 AM",Marvel Comics Spider-Man: The Sinister Six
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,new,defect,normal,Engine: Hypno,"Feb 13, 2022, 12:27:55 AM","Feb 14, 2022, 8:43:54 PM",Marvel Comics Spider-Man: The Sinister Six
13270,FULLPIPE: Left Handle vanishes on teleporting,new,defect,normal,Engine: NGI,"Feb 14, 2022, 7:14:19 PM","Feb 14, 2022, 7:21:09 PM",Full Pipe
13276,AGS: Cannot open files with non-ASCII characters in their name,new,defect,normal,Engine: AGS,"Feb 15, 2022, 11:25:37 PM","Jan 23, 2024, 12:16:29 PM",
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,defect,normal,Engine: SCUMM,"Feb 17, 2022, 7:59:58 AM","Jan 13, 2023, 10:50:37 AM",Indiana Jones 3
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,defect,normal,Engine: Ultima,"Feb 17, 2022, 8:19:54 PM","Jun 4, 2022, 10:58:47 PM",Crusader: No Regret
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,new,defect,normal,Engine: Mortevielle,"Feb 17, 2022, 8:57:43 PM","May 18, 2022, 9:38:58 PM",Mortville Manor
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,defect,normal,Engine: Toon,"Feb 17, 2022, 9:14:02 PM","May 18, 2022, 9:37:41 PM",Toonstruck
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,defect,normal,Engine: ZVision,"Feb 17, 2022, 9:19:08 PM","May 18, 2022, 9:26:07 PM",
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,new,defect,normal,Engine: Prince,"Feb 18, 2022, 1:25:37 AM","May 5, 2022, 7:19:20 AM",
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,defect,normal,Engine: Director,"Feb 18, 2022, 7:03:00 PM","Jan 12, 2023, 8:48:03 PM",
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,defect,normal,Engine: Director,"Feb 18, 2022, 7:48:52 PM","May 2, 2024, 1:19:10 PM",
13317,Update aspect ratio for new iPad Mini 6 2021,new,feature request,normal,Port: iOS,"Feb 24, 2022, 7:49:06 AM","Jun 29, 2023, 6:47:34 AM",
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,defect,normal,Engine: Director,"Feb 27, 2022, 10:34:14 PM","Oct 13, 2022, 10:53:42 AM",
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,defect,normal,Engine: Director,"Mar 3, 2022, 2:40:45 AM","Dec 18, 2023, 9:04:56 PM",
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,defect,normal,Engine: Director,"Mar 14, 2022, 12:48:57 AM","Mar 18, 2022, 8:05:23 PM",Spaceship Warlock
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,feature request,normal,GUI,"Mar 14, 2022, 5:14:43 PM","Mar 22, 2022, 9:59:57 PM",
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,new,defect,normal,Engine: Sherlock,"Mar 18, 2022, 6:11:40 PM","Mar 18, 2022, 6:18:00 PM",Sherlock Holmes: Case of the Rose Tattoo
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,new,defect,normal,Engine: Sherlock,"Mar 18, 2022, 6:16:10 PM","Mar 18, 2022, 6:16:10 PM",Sherlock Holmes: Case of the Rose Tattoo
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,defect,normal,Port: Linux,"Mar 20, 2022, 12:42:23 PM","Jun 5, 2022, 9:04:53 AM",
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,feature request,normal,Engine: SCUMM,"Mar 20, 2022, 2:42:12 PM","May 30, 2022, 2:39:24 PM",The Dig
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,defect,normal,Engine: SCUMM,"Mar 20, 2022, 3:46:50 PM","Jan 29, 2023, 11:26:12 PM",Loom
13376,MYST3: Save Glitch,new,defect,normal,Engine: Myst3,"Mar 28, 2022, 12:38:33 AM","Jun 5, 2022, 9:03:07 AM",
13386,"Add a ""clear"" command to the general debugger",new,feature request,normal,Tools,"Apr 1, 2022, 5:33:31 PM","Oct 4, 2023, 7:52:00 AM",
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,defect,normal,Engine: SCUMM,"Apr 2, 2022, 10:52:56 AM","Apr 2, 2022, 1:54:51 PM",Loom
13389,DRAGONS: Rendering is excessively slow on older devices,new,defect,normal,Engine: Dragons,"Apr 3, 2022, 1:30:29 PM","Aug 2, 2023, 2:55:35 PM",Blazing Dragons
13390,Please support The Magnetic Scrolls Compilation,new,feature request,normal,Engine: GLK: Magnetic,"Apr 5, 2022, 3:53:31 PM","Apr 5, 2022, 3:54:45 PM",
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,defect,normal,Documentation,"Apr 5, 2022, 6:34:07 PM","Apr 5, 2022, 6:34:07 PM",
13396,MYST3: Gameplay duration issue with Myst III saves,new,defect,normal,Engine: Myst3,"Apr 6, 2022, 7:05:11 AM","Jun 5, 2022, 8:58:38 AM",Myst 3: Exile
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,feature request,normal,Engine: SCUMM,"Apr 7, 2022, 9:17:32 PM","Jul 6, 2022, 7:14:34 PM",Zak McKracken
13418,Consider implementing auto-complete for individual games that can support it.,new,feature request,normal,Common,"Apr 13, 2022, 8:40:15 AM","Jul 30, 2022, 3:25:05 PM",
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,defect,normal,Engine: SCUMM,"Apr 16, 2022, 5:25:08 PM","Jun 30, 2022, 4:49:16 PM",Putt-Putt Saves the Zoo
13421,GUI: Version info should be right-aligned in list view,new,defect,normal,GUI,"Apr 17, 2022, 8:45:54 AM","Apr 17, 2022, 8:45:54 AM",
13422,Bug tracker's main page has obsolete instructions and link,new,defect,normal,Web,"Apr 17, 2022, 4:13:26 PM","Nov 20, 2023, 9:02:23 PM",
13423,PORTS: Tests do not compile with Visual Studio,new,defect,normal,Port: Win64,"Apr 18, 2022, 4:20:04 AM","Apr 20, 2022, 12:53:55 AM",
13424,PETKA: Crashes on PSP,new,defect,normal,Engine: Petka,"Apr 18, 2022, 11:39:45 AM","Jun 5, 2022, 8:57:09 AM",Petka 1
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,defect,normal,Engine: SCUMM,"Apr 19, 2022, 2:59:54 AM","May 16, 2022, 8:30:21 PM",Pajama Sam 1
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,defect,normal,Graphics,"Apr 20, 2022, 5:21:16 AM","Apr 20, 2022, 5:21:16 AM",
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,defect,normal,Common,"Apr 20, 2022, 1:57:49 PM","Apr 3, 2023, 4:19:34 AM",Future Wars
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 2:55:10 PM","Apr 24, 2022, 2:55:10 PM",Nippon Safes
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 3:45:54 PM","Nov 16, 2023, 11:39:38 AM",Nippon Safes
13443,PARALLACTION: Nippon - Dino vanishing after restarting,new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 4:29:59 PM","Apr 27, 2022, 10:23:20 PM",Nippon Safes
13444,PARALLACTION: Nippon - Scene initialization bug,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 8:46:39 AM","Apr 25, 2022, 12:15:18 PM",Nippon Safes
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:28:22 PM","May 18, 2022, 9:41:21 PM",Nippon Safes
13446,PARALLACTION: Nippon - Hotspot bug,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:38:06 PM","Apr 25, 2022, 12:38:06 PM",Nippon Safes
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,new,defect,normal,Engine: Stark,"Apr 26, 2022, 8:01:56 PM","Jun 5, 2022, 8:47:22 AM",The Longest Journey
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",new,defect,normal,Engine: Stark,"Apr 26, 2022, 8:25:33 PM","Apr 27, 2022, 8:09:11 PM",The Longest Journey
