﻿id,Summary,Owner,Type,Priority,Component,Version
5038,QFG1 VGA: Combat buttons work only sometimes,m-kiewitz,defect,normal,Engine: SCI,
5039,HOYLE3 Demo: Missing Animations,m-kiewitz,defect,normal,Engine: SCI,
5040,HOYLE3 Demo: Bad Dialog Priorities,bluegr,defect,normal,Engine: SCI,
5041,ECOQUEST2: Adam moving very fast in village,m-kiewitz,defect,normal,Engine: SCI,
5042,HOYLE3: Uninitialized read for temp 1,bluegr,defect,normal,Engine: SCI,
5043,HOYLE3: Blurry dice in backgammon,m-kiewitz,defect,normal,Engine: SCI,
5044,PQ1VGA : Engine Abort When Putting Away Gun at Jail,m-kiewitz,defect,low,Engine: SCI,
5045,KQ4SCI demo: Menu crash,bluegr,defect,normal,Engine: SCI,
5047,KQ5 EGA (0.000.055 & 0.000.062) Crash on Startup,SF/mthreepwood,defect,normal,Engine: SCI,
5048,MD5 Checksum for KQ5 VGA v0.000.051,SF/mthreepwood,defect,normal,Engine: SCI,
5049,KQ5 VGA: Crash after being tied in the Inn's basement,m-kiewitz,defect,normal,Engine: SCI,
5050,Mixed Up Fairy-Tales EGA & VGA Crash: no free channels,m-kiewitz,defect,normal,Engine: SCI,
5051,LSL2: Long cutscene,m-kiewitz,defect,normal,Engine: SCI,
5052,LSL2: Crash at the airport,m-kiewitz,defect,normal,Engine: SCI,
5053,MD5 Checksum for Jones in the Fast Lane VGA,SF/mthreepwood,defect,normal,Engine: SCI,
5054,Jones in the Fast Lane EGA - fails to start,SF/mthreepwood,defect,normal,Engine: SCI,
5055,ECOQUEST2: Text vanishes too quickly for shaman puzzle,m-kiewitz,defect,normal,Engine: SCI,
5056,ECOQUEST2: Graphical fade-outs act oddly,m-kiewitz,defect,normal,Engine: SCI,
5057,PEPPER: Quiz crash,bluegr,defect,normal,Engine: SCI,
5058,KQ4SCI Early: Stuck on door,m-kiewitz,defect,high,Engine: SCI,
5059,"PHARKAS: ""Score"" sound doesn't play",m-kiewitz,defect,normal,Engine: SCI,
5060,PHARKAS: Mouse and hotspot errors,m-kiewitz,defect,normal,Engine: SCI,
5061,LSL1VGA Polish version crash,m-kiewitz,defect,normal,Engine: SCI,
5062,QFG1 VGA: kAbs signature mismatch,bluegr,defect,normal,Engine: SCI,
5065,SCI: ECOQUEST2: Gonzales Dance Movement,m-kiewitz,defect,normal,Engine: SCI,
5068,SQ5: Game crash during scrubbing,bluegr,defect,normal,Engine: SCI,
5069,SCI: General issue with loading from ScummVM menu,m-kiewitz,defect,normal,Engine: SCI,
5071,LB2Floppy: Oversized Character,m-kiewitz,defect,normal,Engine: SCI,
5072,LB2Floppy: No SFX,SF/mthreepwood,defect,normal,Engine: SCI,
5073,"LB2Floppy: Crash in Docks, actor animation (Redux)",SF/mthreepwood,defect,normal,Engine: SCI,
5074,LB1: Crash on any dialogue,m-kiewitz,defect,normal,Engine: SCI,
5075,PQ3 : Game crashing when taking Officer Morales to the Mall,m-kiewitz,defect,normal,Engine: SCI,
5076,"SCI: some actors teleport around (KQ5, SQ5, etc.)",m-kiewitz,defect,normal,Engine: SCI,
5077,KQ5: Crispin's chest doesn't stay open,m-kiewitz,defect,normal,Engine: SCI,
5078,KQ5: Music not fading when brigands leave temple,sluicebox,defect,normal,Engine: SCI,
5079,KQ4: Crash reading message in the bottle (whale mouth),bluegr,defect,normal,Engine: SCI,
5080,PQ2 : Restoring in Scuba Van causes Parser Issues,bluegr,defect,normal,Engine: SCI,
5081,QFG1(EGA) Crash when leaving/entering east of antwerp,m-kiewitz,defect,normal,Engine: SCI,
5082,SCI: SQ5: Frozen Script,sluicebox,defect,low,Engine: SCI,
5083,SQ5: Missing title bar after restore,bluegr,defect,normal,Engine: SCI,
5084,LB1: Crash when you walk up the main stairs,m-kiewitz,defect,normal,Engine: SCI,
5086,FREDDYPHARKAS: AUDIO subfolder not recognized,m-kiewitz,defect,normal,Engine: SCI,
5088,ISLANDBRAIN: Crash when breeding second-generation hybrid,bluegr,defect,normal,Engine: SCI,
5090,ISLANDBRAIN: Version not displayed in credits after restore,bluegr,defect,low,Engine: SCI,
5091,SCI1.1: High cpu usage when a textbox is displayed,bluegr,defect,normal,Engine: SCI,
5093,SQ4: Pterodactyl flight,m-kiewitz,defect,normal,Engine: SCI,
5095,PQ3 : Graphical Glitch with White Mercedes on Freeway,bluegr,defect,normal,Engine: SCI,
5096,QFG2: Crash during import dialog after time (import works),bluegr,defect,normal,Engine: SCI,
5097,SQ1: Acid Drop voice clip cut off,m-kiewitz,defect,normal,Engine: SCI,
5099,PQ3 : Engine Abort While Plotting Crimes,bluegr,defect,normal,Engine: SCI,
5101,MOTHERGOOSE: Crash at the castle,bluegr,defect,normal,Engine: SCI,
5103,LSL6: Uninitialized read on electric fence,m-kiewitz,defect,normal,Engine: SCI,
5104,LSL6-de: view resources not found (also happens in original),m-kiewitz,defect,low,Engine: SCI,
5106,QFG2: crash when exiting streets in Shapier,m-kiewitz,defect,normal,Engine: SCI,
5107,EQ1CD: Crash at Cetus head (also happens in original sci),m-kiewitz,defect,low,Engine: SCI,
5108,HOYLE4: Not working,lskovlun,defect,blocker,Engine: SCI,
5109,HOYLE1: Crashes,bluegr,defect,normal,Engine: SCI,
5111,"QFG3: Using MT-32 ""no free channels""",m-kiewitz,defect,normal,Engine: SCI,
5112,SQ5 : Engine Abort on SCS Eureka Captain Console,m-kiewitz,defect,normal,Engine: SCI,
5113,SCI Fanmade - Circus Quest: Crash when starting,lskovlun,defect,normal,Engine: SCI,
5114,SCI: FM-TOWNS Checksums,SF/mthreepwood,defect,normal,Engine: SCI,
5115,SCI: Missing music instruments,ZvikaZ,defect,normal,Engine: SCI,
5116,SCI Fanmade - Cascade Quest: Crash when using the glossary,SF/mthreepwood,defect,normal,Engine: SCI,
5117,Jones in the Fast Lane: EGA ,SF/mthreepwood,defect,normal,Engine: SCI,
5118,SCI Fanmade - Cascade Quest: Crash when restoring a game,bluegr,defect,normal,Engine: SCI,
5119,HOYLE3: EGA/VGA Crashes,bluegr,defect,normal,Engine: SCI,
5120,SCI Fanmade - Demo Quest: ScummVM hangs with typo,bluegr,defect,normal,Engine: SCI,
5122,EQ1CD: Graphics glitch at Cetus head,m-kiewitz,defect,normal,Engine: SCI,
5124,SCI Fanmade - The Legend of the Lost Jewel: Crash by bugs,SF/mthreepwood,defect,normal,Engine: SCI,
5125,"Jones in the Fast Lane CD, graphics missing",m-kiewitz,defect,normal,Engine: SCI,
5127,Castle of Dr. Brain: Crash at robot jokes,bluegr,defect,normal,Engine: SCI,
5128,LSL2 Amiga: Failed to Initialize Sound Driver error,waltervn,defect,low,Engine: SCI,
5130,QFG3: Crash on Save/Load,wjp,defect,normal,Engine: SCI,
5132,SCI: HOYLE4 - Uninitialized Read(s),bluegr,defect,normal,Engine: SCI,
5133,HOYLE4: segfault,bluegr,defect,normal,Engine: SCI,
5134,HOYLE4: Rules Dialog missing background,bluegr,defect,normal,Engine: SCI,
5138,KQ5: Crash when opening leather pouch,bluegr,defect,normal,Engine: SCI,
5139,KQ5CD: No speech after restoring from ScummVM,bluegr,defect,normal,Engine: SCI,
5141,PHARKAS/German: issues,m-kiewitz,defect,normal,Engine: SCI,
5142,LAURABOW2: Crash during introduction,lordhoto,defect,normal,Engine: SCI,
5143,CASTLEBRAIN: Crashes in robot room,bluegr,defect,normal,Engine: SCI,
5144,SCI Fanmade - The Gem Scenario: Crash at the start,bluegr,defect,normal,Engine: SCI,
5145,SCI Fanmade - Ocean Battle: Crash when placing ships,bluegr,defect,normal,Engine: SCI,
5146,QFG3: Walking out of bounds,bluegr,defect,normal,Engine: SCI,
5147,QFG3: Glitch When Making Thief Sign to Rope Maker,bluegr,defect,normal,Engine: SCI,
5148,QFG3: Uninitialized Read,bluegr,defect,normal,Engine: SCI,
5149,KQ4: Graphics glitch in the mansion tower,bluegr,defect,normal,Engine: SCI,
5151,Conquests of Camelot: Crash in Glastonbury Tor,bluegr,defect,normal,Engine: SCI,
5152,QFG2: Crash at astrologer's,bluegr,defect,normal,Engine: SCI,
5153,QFG2: Crash in thief's job,bluegr,defect,normal,Engine: SCI,
5154,PEPPER: Book crash,bluegr,defect,normal,Engine: SCI,
5155,PEPPER: Glossary not implemented,lskovlun,defect,normal,Engine: SCI,
5156,SCI: QFG2: Game can hang in desert,m-kiewitz,defect,low,Engine: SCI,
5158,PEPPER: Crash on Pugh's office,bluegr,defect,normal,Engine: SCI,
5159,LONGBOW: Textbox glitch,bluegr,defect,normal,Engine: SCI,
5160,LONGBOW: Graphical glitches and freezes,bluegr,defect,normal,Engine: SCI,
5161,PEPPER: Missing failure animation,m-kiewitz,defect,normal,Engine: SCI,
5162,SCI: SQ5 : Script Lockup During Putting Banana in WD40,sluicebox,defect,low,Engine: SCI,
5163,QFG3: Can't import character,m-kiewitz,defect,normal,Engine: SCI,
5164,QFG2: Second crash in thief's job,bluegr,defect,normal,Engine: SCI,
5165,QFG3: Crash when looking at stats,bluegr,defect,normal,Engine: SCI,
5166,QFG3: Stuck animation,bluegr,defect,normal,Engine: SCI,
5167,QFG3: Crash during Awari game,m-kiewitz,defect,normal,Engine: SCI,
5168,QFG3: Music fails to stop/loop in certain areas,bluegr,defect,normal,Engine: SCI,
5169,QFG3: Crash after any combat in jungle,bluegr,defect,normal,Engine: SCI,
5170,SCI: ECOQUEST French/German: Speech balloon graphic glitch,bluegr,defect,normal,Engine: SCI,
5172,SCI: QFG3: Crash in conversation,wjp,defect,normal,Engine: SCI,
5173,QFG3: priority issue in leopard chief hut,m-kiewitz,defect,normal,Engine: SCI,
5174,QFG3: Crash near the end,bluegr,defect,normal,Engine: SCI,
5175,KQ5 EGA: Corrupt animation at anthill,m-kiewitz,defect,normal,Engine: SCI,
5176,SQ1SCI: Crash at Xenon destruction,bluegr,defect,normal,Engine: SCI,
5177,SQ1SCI: Crash at Sarien ship,bluegr,defect,normal,Engine: SCI,
5178,SQ1SCI: Crash at Arcadia,m-kiewitz,defect,normal,Engine: SCI,
5179,SQ5: Game crash during scrubbing - still happening,m-kiewitz,defect,normal,Engine: SCI,
5181,KQ5 EGA: Corrupt animation at Inn,m-kiewitz,defect,normal,Engine: SCI,
5182,KQ5 EGA: Corrupt graphics entering harpies' island,bluegr,defect,normal,Engine: SCI,
5183,SCI: SQ5: Graphical glitch after Captain Quirk slips,,defect,normal,Engine: SCI,
5187,SCI Fanmade Games: Message window glitch,bluegr,defect,normal,Engine: SCI,
5188,SQ3: Game crash in freighter,digitall,defect,normal,Engine: SCI,
5189,SQ4: GfxPorts::kernelSetActive error,m-kiewitz,defect,normal,Engine: SCI,
5190,KQ5CD: Random crashes when loading and saving,bluegr,defect,normal,Engine: SCI,
5191,SCI0/01 parser issues,,defect,normal,Engine: SCI,
5192,LB2Floppy & LB2CD: Missing graphics at filthy cab,m-kiewitz,defect,normal,Engine: SCI,
5193,LB2Floppy & LB2CD: No visual perspective at Museum,m-kiewitz,defect,normal,Engine: SCI,
5195,LB2Floppy: Crash at Museum,bluegr,defect,normal,Engine: SCI,
5196,KQ5WIN not detected,bluegr,defect,normal,Engine: SCI,
5197,LB2CD & LB2Floppy: Some wandering actors aren't found,waltervn,defect,normal,Engine: SCI,
5198,KQ5CD: Crash when giving tambourine to beast,m-kiewitz,defect,normal,Engine: SCI,
5203,KQ6: Crashing when chasing Alhazred after wedding,m-kiewitz,defect,normal,Engine: SCI,
5204,LB2CD: Room/Event-specific music over general ambient music,bluegr,defect,normal,Engine: SCI,
5207,MD5 for SQ1 Remake (EGA),bluegr,defect,normal,Engine: SCI,
5209,KQ5CD: Sound gets muted at harpies island,m-kiewitz,defect,normal,Engine: SCI,
5210,SLATER: DOS version checksums,m-kiewitz,defect,normal,Engine: SCI,
5211,SQ1EGA: Graphical Glitch When Picking Up ID On the Deltaur,m-kiewitz,defect,normal,Engine: SCI,
5213,HOYLE4: Crash at the tutorial,bluegr,defect,normal,Engine: SCI,
5215,KQ6WIN: assertion failure during cutscene,m-kiewitz,defect,normal,Engine: SCI,
5216,CAMELOT: Crash at Start,m-kiewitz,defect,normal,Engine: SCI,
5217,KQ4: Signature Mismatch,bluegr,defect,normal,Engine: SCI,
5218,LAURABOW: Stuck in a loop after knocking on door,m-kiewitz,defect,normal,Engine: SCI,
5219,LSL1/Spanish: Larry doesn't move until I set speed to max.,m-kiewitz,defect,normal,Engine: SCI,
5222,LAURABOW: Armor replaced by Laura's double,m-kiewitz,defect,normal,Engine: SCI,
5223,PQ2: In Jail - Open file of Bains page turn results in crash,m-kiewitz,defect,normal,Engine: SCI,
5224,GOOSE: Crash when mouse moves to edge of screen,m-kiewitz,defect,normal,Engine: SCI,
5227,SQ4FLOPPY: Crash in software store,m-kiewitz,defect,normal,Engine: SCI,
5228,SQ4FLOPPY: Unpredictable crashing in Skate-o-Rama,m-kiewitz,defect,normal,Engine: SCI,
5229,SQ4FLOPPY: Crash while flying in Skate-o-Rama,bluegr,defect,normal,Engine: SCI,
5230,SQ4FLOPPY: Graphical glitch at the end,m-kiewitz,defect,normal,Engine: SCI,
5232,PHARKAS : Engine Abort in Act 3 Gun Practice,m-kiewitz,defect,normal,Engine: SCI,
5233,SQ1EGA: Skimmer-Buyer Dialogue Portrait Backwards Anim,bluegr,defect,normal,Engine: SCI,
5236,SQ4: kernalSetActive error on viewing bubblegum wrapper,m-kiewitz,defect,normal,Engine: SCI,
5237,CAMELOT: Crash at the ending,m-kiewitz,defect,normal,Engine: SCI,
5238,SQ4: kernalSetActive error on getting battery from bunny,m-kiewitz,defect,normal,Engine: SCI,
5239,LONGBOW: Intro skips each first verse of song,bluegr,defect,normal,Engine: SCI,
5240,KQ4SCI Early: Repeating Sound Impedes Game Progress,m-kiewitz,defect,normal,Engine: SCI,
5241,ISLANDBRAIN: crash on opening logo menu,m-kiewitz,defect,normal,Engine: SCI,
5243,PHARKAS CD: Crash at the start menu,bluegr,defect,normal,Engine: SCI,
5244, LONGBOW: Crash when play from restart dialog,SF/mthreepwood,defect,normal,Engine: SCI,
5245,PHARKAS CD: Gas canister lock-up ,m-kiewitz,defect,low,Engine: SCI,
5249,SQ4EGA: Time warp bg lingers when warped to SQ1,bluegr,defect,normal,Engine: SCI,
5250,SQ4EGA: Vohaul's animation frames missing from pocketpal,bluegr,defect,normal,Engine: SCI,
5251,PQ3EGA: ScummVM crashes on launch,bluegr,defect,normal,Engine: SCI,
5252,KQ6: missing gate after drinking potion,m-kiewitz,defect,low,Engine: SCI,
5256,SCI Fallback detector crashes with several games,bluegr,defect,normal,Engine: SCI,
5260,SCI-FANMADE: Basement sign not displaying properly,m-kiewitz,defect,normal,Engine: SCI,
5261,SCI-FANMADE: Intro music doesn't play,bluegr,defect,normal,Engine: SCI,
5263,LB2: Pathfinding problems,waltervn,defect,normal,Engine: SCI,
5264, LONGBOW: crash when opening hand code,bluegr,defect,normal,Engine: SCI,
5267,PQ3EGA: Wrong speech bubble background colors,bluegr,defect,normal,Engine: SCI,
5268,Keyboard discrepancies in all SCI games,bluegr,defect,normal,Engine: SCI,
5269,MOTHERGOOSE CD: Crashing with invalid rects - kCan(t)BeHere,,defect,normal,Engine: SCI,
5275,SCI: Bug in file read/write operations,wjp,defect,normal,Engine: SCI,
5276,Hoyle4: Game is falsely detected as DEMO,bluegr,defect,normal,Engine: SCI,
5277,QFG3: Crash at Simbani warrior challenge,sluicebox,defect,normal,Engine: SCI,
5278,MOTHERGOOSE CD: Tommy Tucker lock-up,bluegr,defect,blocker,Engine: SCI,
5282,QFG3: Crash after throwing the spear of death,bluegr,defect,normal,Engine: SCI,
5283,SCI: LB2Floppy: Missing hotspots in armor corpse closeup,sluicebox,defect,normal,Engine: SCI,
5285,LB2CD & LB2Floppy: Graphics glitch in corpse clue popups,bluegr,defect,normal,Engine: SCI,
5287,LB2Floppy: Graphics glitch in boiler room,m-kiewitz,defect,normal,Engine: SCI,
5288,LB2Floppy: Game hangs loading 2nd tunnel after boiler room,m-kiewitz,defect,high,Engine: SCI,
5289,"QFG1 EGA: priority/control/view functions crash, debug mode",bluegr,defect,normal,Engine: SCI,
5290,SQ3 : Crash at intro,bluegr,defect,normal,Engine: SCI,
5292,"SCI: MOTHERGOOSE SCI1.1: Latest ""Coin"" doesn't display",wjp,defect,normal,Engine: SCI,
5293,MOTHERGOOSE/VGA: Saving after reloading crashes the game,m-kiewitz,defect,normal,Engine: SCI,
5294,MOTHERGOOSE SCI1.1: Crash at the very end,sluicebox,defect,normal,Engine: SCI,
5295,MOTHERGOOSE CD: Crash after giving the pipe to the king,bluegr,defect,normal,Engine: SCI,
5296,"Freddy Pharkas ""prologue"" not animated",m-kiewitz,defect,normal,Engine: SCI,
5298,PHARKAS : Night Scene Change Glitch,m-kiewitz,defect,normal,Engine: SCI,
5299,Hoyle1: Hearts Crash,bluegr,defect,normal,Engine: SCI,
5304,QFG1VGA and QFG3: Text box glitches,bluegr,defect,normal,Engine: SCI,
5305,QFG2: Must rename SAV file to import character,bluegr,defect,normal,Engine: SCI,
5306,SCI: Mute setting does not work,m-kiewitz,defect,blocker,Engine: SCI,
5307,SCI: PQ3: channel volumes are wrong when using Adlib,sluicebox,defect,normal,Engine: SCI,
5308,QFG2: Player continues to walk after hitting wall,m-kiewitz,defect,normal,Engine: SCI,
5309,QFG1 VGA: Fetch spell crashes game,bluegr,defect,normal,Engine: SCI,
5314,"QFG character saves, naming convention",bluegr,defect,normal,Engine: SCI,
5315,QFG2/QFG3 Import issues,bluegr,defect,normal,Engine: SCI,
5319,"SQ5: Game crashes while playing ""Battle Cruiser""",bluegr,defect,normal,Engine: SCI,
5321,SCI Jones: Game will no longer start,m-kiewitz,defect,normal,Engine: SCI,
5326,Jones in the Fast Lane CD: Graphics Missing,bluegr,defect,normal,Engine: SCI,
5327,LSL2 (old): Bomb never stops exploding.,m-kiewitz,defect,normal,Engine: SCI,
5328,LSL5: Patty sprite shown upside-down outside of club,m-kiewitz,defect,normal,Engine: SCI,
5329,"LSL5: Game stuck, in Atlantic City warf",,defect,normal,Engine: SCI,
5330,SCI: Notes not stopping correctly,bluegr,defect,normal,Engine: SCI,
5331,KQ6CD: Error when looking at rotten tomato,bluegr,defect,normal,Engine: SCI,
5332,KQ6CD: Pathfinder issues in catacombs,waltervn,defect,normal,Engine: SCI,
5333,QFG1VGA: Crashes PSP starting combat,bluegr,defect,normal,Engine: SCI,
5334,LB2CD: Glitch in Act 6 coroner answer buttons,m-kiewitz,defect,normal,Engine: SCI,
5335,SCI Fanmade - Ocean Battle: Crash while playing,bluegr,defect,normal,Engine: SCI,
5336,KQ6: Flute sound missing with General MIDI,waltervn,defect,normal,Engine: SCI,
5337,SCI: MIDI glitches on unpause/load,bluegr,defect,normal,Engine: SCI,
5338,LB2CD & LB2Floppy: Crash entering pterodactyl room,lskovlun,defect,normal,Engine: SCI,
5343,SCI: Savegames with no name can't be restored,m-kiewitz,defect,normal,Engine: SCI,
5348,CASTLE/BRAIN: Save/Restore in room 380 breaks puzzle,m-kiewitz,defect,blocker,Engine: SCI,
5354,Camelot: Crash when Clicking on Map after Loading Saved Game,bluegr,defect,normal,Engine: SCI,
5360,ECOQUEST1 Demo: kNewWindow Sig Mismatch,bluegr,defect,normal,Engine: SCI,
5377,KQ6CD: Peppermint plant in cave displayed incorrectly,m-kiewitz,defect,normal,Engine: SCI,
5383,KQ6CD: Palette issue after loading from dark cave,m-kiewitz,defect,normal,Engine: SCI,
5395,Iceman graphics glitch,wjp,defect,normal,Engine: SCI,
5400,SCI: Magnifier cursor,bluegr,defect,normal,Engine: SCI,
5402,LB2Floppy & LB2CD: Game does not advance at docks,m-kiewitz,defect,normal,Engine: SCI,
5404,QFG3: Long pause while loading specific savegame,bluegr,defect,normal,Engine: SCI,
5407,LB2CD: Problems with scaling,m-kiewitz,defect,normal,Engine: SCI,
5408,ICEMAN: Game crash when asking a girl for a date,wjp,defect,normal,Engine: SCI,
5447,SCI: Code analysis warnings,bluegr,defect,normal,Engine: SCI,
5460,HOYLE1: 1.000.104 Checksum,bluegr,defect,normal,Engine: SCI,
5466,ECOQUEST2: Can't progress upon meeting Otters,m-kiewitz,defect,normal,Engine: SCI,
5467,ECOQUEST2: Initial text not cleared during ecorder intro,bluegr,defect,normal,Engine: SCI,
5468,SCI: SQ4: Player moves back when going north from the 1st screen,m-kiewitz,defect,normal,Engine: SCI,
5469,SCI: Wrong detection Laura Bow 1 - German,m-kiewitz,defect,normal,Engine: SCI,
5471,SCI: QFG1 EGA - Hangs after hitting bird's nest with rock,m-kiewitz,defect,low,Engine: SCI,
5472,SQ5: Gfx Glitch After Genetix Lab,m-kiewitz,defect,normal,Engine: SCI,
5478,LSL5: wrong personal name in german version,m-kiewitz,defect,normal,Engine: SCI,
5479,SQ4CD: Crashes at Roger jr. in beam,bluegr,defect,normal,Engine: SCI,
5483,ECOQUEST1 German: Crash at the blackboard in the dolphin roo,bluegr,defect,normal,Engine: SCI,
5489,QFG2: signature mismatch at the WIT,bluegr,defect,normal,Engine: SCI,
5494,Eco Quest 1 - Ending crashed,bluegr,defect,normal,Engine: SCI,
5496,PQ2 Intro too fast,bluegr,defect,normal,Engine: SCI,
5500,PQ3: Crash when click on City map,bluegr,defect,normal,Engine: SCI,
5501,PQ3: Crash when loading saved game on the highway,bluegr,defect,normal,Engine: SCI,
5503,QFG3: Crash when saving outside palace,bluegr,defect,normal,Engine: SCI,
5512,Hoyle1: Crash when changing Deal Speed in Hearts,bluegr,defect,normal,Engine: SCI,
5513,PQ1SCI: Lock-up on loading save game on Caanoo,bluegr,defect,normal,Engine: SCI,
5514,SQ4: Crash after exiting Skate-o-Rama during chase,bluegr,defect,normal,Engine: SCI,
5515,QFG1VGA: Crash when leaving area east of Antwerp,digitall,defect,normal,Engine: SCI,
5516,SQ4 German: endless flight on Estros,bluegr,defect,normal,Engine: SCI,
5525,MIDI channel aftertouch ignored in SCI (patch inside),bluegr,defect,normal,Engine: SCI,
5527, SQ4 German: crash when shooting with laser,bluegr,defect,normal,Engine: SCI,
5528,KQ5: MT-32 music tones are off,bluegr,defect,normal,Engine: SCI,
5529,SCI KGV: Assertion in midi.cpp,bluegr,defect,normal,Engine: SCI,
5530,PQ2: song-specific reverb changes are ignored,bluegr,defect,normal,Engine: SCI,
5535,LB1: Game play freezes when taking shower,bluegr,defect,normal,Engine: SCI,
5543,SCI: speed problem - Castle of Dr Brain,bluegr,defect,normal,Engine: SCI,
5551,"LSL1VGA: ""Pause Game"" problem",digitall,defect,normal,Engine: SCI,
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,sluicebox,defect,normal,Engine: SCI,
5558,ECOQUEST CD: Column riddle never solved,sluicebox,defect,normal,Engine: SCI,
5560,ECOQUEST CD: Send to invalid selector,lskovlun,defect,normal,Engine: SCI,
5566,QFG2: Script Error On last screen.,bluegr,defect,normal,Engine: SCI,
5568,KQ5 French:only partial English text,bluegr,defect,normal,Engine: SCI,
5573,SQ4 Russian: Script error in Scate-o-rama,bluegr,defect,normal,Engine: SCI,
5575,King's Quest 5 cdrom version crash on escape.,bluegr,defect,normal,Engine: SCI,
5601,LSL6: Hanging when talking to/looking at the receptionist,bluegr,defect,normal,Engine: SCI,
5602,LSL2: Error reading MT32.DRV,bluegr,defect,normal,Engine: SCI,
5604,SQ3 Game crashes on end scene,wjp,defect,normal,Engine: SCI,
5613,SCI32: KQ7 scrolling bug,bluegr,defect,normal,Engine: SCI,
5614,SCI: QFG2 Ctrl-D debug interferes with in-game shortcut,bluegr,defect,normal,Engine: SCI,
5615,SCI32: KQ7 coordinates bug,SF/mthreepwood,defect,normal,Engine: SCI,
5623,SCI: QFG2 fading rhythm in shema dance sequence,bluegr,defect,normal,Engine: SCI,
5625,KQ6CD: no music in lower level of catacombs (win&dos),sluicebox,defect,normal,Engine: SCI,
5626,MOTHERGOOSE: Crash after finishing the game,bluegr,defect,normal,Engine: SCI,
5627,"SCI: QFG2: Crash when typing ""read sign""",bluegr,defect,normal,Engine: SCI,
5635,"SCI: QFG2: Crash when typing ""read sign"" in Raseir",bluegr,defect,normal,Engine: SCI,
5646,MT32.DRV error,bluegr,defect,normal,Engine: SCI,
5648,SCI: QFG2 can't buy healing pills,wjp,defect,high,Engine: SCI,
5649,Hero Quest 1 demo crashes,bluegr,defect,normal,Engine: SCI,
5650,QFG3: assertion failure when making thief sign to rope maker,wjp,defect,normal,Engine: SCI,
5653,KQ6: Game freezes when getting paper from web,sluicebox,defect,normal,Engine: SCI,
5654,SCI: segfault when using the debugger 'version' command,bluegr,defect,normal,Engine: SCI,
5661,SCI: QFG3: Script error when buying robe,bluegr,defect,normal,Engine: SCI,
5662,SCI: HOYLE4: Cribbage bug,bluegr,defect,high,Engine: SCI,
5663,HOYLE4: Bridge bug,bluegr,defect,normal,Engine: SCI,
5664,HOYLE4: Hearts bug,bluegr,defect,normal,Engine: SCI,
5665,HOYLE4: Gin Rummy bug,bluegr,defect,normal,Engine: SCI,
5676,SCI: SQ4: Crash at Skate-O-Rama in SQ4,sluicebox,defect,normal,Engine: SCI,
5678,QFG3: Thin vertical black line in start menu,wjp,defect,normal,Engine: SCI,
5679,SCI: QFG3: Note timing in intro,wjp,defect,normal,Engine: SCI,
5681,SCI: KQ6: Crash when browsing inventory,m-kiewitz,defect,normal,Engine: SCI,
5682,KQ6: Crash when leaving pawn shop,wjp,defect,normal,Engine: SCI,
5684,SCI: QFG3: Script error in tarna,wjp,defect,normal,Engine: SCI,
5685,SCI: QFG3: Graphical glitch when buying items,bluegr,defect,normal,Engine: SCI,
5688,SCI: JONES: Disabled commands are available using shortcuts,bluegr,defect,normal,Engine: SCI,
5689,SCI: JONES: Graphics corruption,wjp,defect,normal,Engine: SCI,
5692,SCI: LB1 (Amiga) - No MIDI playback,bluegr,defect,normal,Engine: SCI,
5693,SCI: LB1 (Amiga) - Intro stuck,bluegr,defect,high,Engine: SCI,
5697,SCI: Castle of Dr. Brain - Crash after Final Bookcase Riddle,wjp,defect,normal,Engine: SCI,
5698,"SCI: QFG3: Script error in uhuras tent ""woo""",wjp,defect,normal,Engine: SCI,
5705,SCI: PQ1VGA - Crash at the gun locker,m-kiewitz,defect,normal,Engine: SCI,
5707,SCI: Freddy Pharkas - Stuck in the brothel door,waltervn,defect,normal,Engine: SCI,
5710,SCI: LAURA BOW 2: segfault while talking to Dr. Myklos,bluegr,defect,normal,Engine: SCI,
5716,SCI: SQ1VGA - Engine Abort Upon Loading Ulence Flats Save,bluegr,defect,normal,Engine: SCI,
5718,SCI: LONGBOW: Wrong palettes used in Amiga version,bluegr,defect,low,Engine: SCI,
5733,SCI: LSL1SCI and LSL5 Macintosh menu bug,waltervn,defect,normal,Engine: SCI,
5744,SCI: QFG3: Intro music abruptly stops,bluegr,defect,normal,Engine: SCI,
5750,ECOQUEST2 Spanish: Crash near beginning,bluegr,defect,normal,Engine: SCI,
5755,SCI: KQ4: Character Glitches,bluegr,defect,normal,Engine: SCI,
5758,WinCE: Pharkas: Sepia image doesn't change to full color,CeRiAl,defect,normal,Engine: SCI,
5770,SCI: EcoQuest 1: Audio settings are not saved,bluegr,defect,normal,Engine: SCI,
5772,SCI: Castle of Dr. Brain Macintosh MD5,bluegr,defect,normal,Engine: SCI,
5773,SCI: LSL5 Macintosh MD5,bluegr,defect,normal,Engine: SCI,
5774,SCI: LSL1 Remake Macintosh MD5,bluegr,defect,normal,Engine: SCI,
5792,Game not found by 1.3.0,digitall,defect,normal,Engine: SCI,
5794,SCI: HOYLE4: Crash in bridge,bluegr,defect,normal,Engine: SCI,
5796,SCI: User-translated files are ignored,bluegr,defect,normal,Engine: SCI,
5797,SCI: LSL6: Crash loading savegames,wjp,defect,normal,Engine: SCI,
