﻿id,Summary,Owner,Type,Priority,Component,Version
2833,COMI: Crash during Chapter 4 opening cutscene,eriktorbjorn,defect,normal,Engine: SCUMM,
2834,Simon1 suddenly quits at the ending,Kirben,defect,normal,Engine: AGOS,
2835,PAJAMA3: Support for french version,Kirben,defect,normal,Engine: SCUMM,
2836,PAJAMA1: Support for french version,Kirben,defect,normal,Engine: SCUMM,
2837,Bug with auto-generated game IDs,sev-,defect,normal,Engine: AGI,
2838,Support for french humongous games,Kirben,defect,normal,Engine: SCUMM,
2839,BS2: AmigaOS4: No video playback,fingolfin,defect,normal,Engine: Sword2,
2840,MONKEY2 Demo:  Crashes,sev-,defect,normal,Engine: SCUMM,
2841,MACOSX: Error while building application,vinterstum,defect,normal,Port: Mac OS X,
2842,SYMBIAN: Simon2 crashes after bird pops the baloons,anotherguest,defect,normal,Engine: AGOS,
2843,BS1: Priest is not there (Section 7: Paris / Montfaucon),eriktorbjorn,defect,normal,Engine: Sword1,
2844,WEB: FAQ has bad link,fingolfin,defect,normal,Web,
2845,Crashing caused by mp3,,defect,normal,--Other--,
2846,MI VGA: Crash when using meat on poodles,sev-,defect,normal,Engine: SCUMM,
2847,BS2 DXA Movie Exit/Crash,eriktorbjorn,defect,normal,Engine: Sword2,
2848,FREDDICOVE: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2849,FREDDI4: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2850,"GUI: crash when pressing ""delete"" at the end of the name",fingolfin,defect,normal,GUI,
2851,ZAK V2: Zaks apartment walkpath bug ,fingolfin,defect,normal,Engine: SCUMM,
2852,ZAK V2:  Airplane walkpath error/bug,fingolfin,defect,normal,Engine: SCUMM,
2853,ZAK V2:  Katmandu guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2854,ZAK V2:  Mexican Temple walkpath error/bug,fingolfin,defect,normal,Engine: SCUMM,
2855,ZAK V2:  London guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2856,FT: scroll speed during ending incorrect,cyxx,defect,normal,Engine: SCUMM,
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,
2859,WEB: Tentacle wrong on compatibility details page (Safari),sev-,defect,low,Web,
2860,PATH enigne.h,sev-,defect,normal,--Other--,
2861,DC&PSP: build  crash,,defect,normal,Port: Dreamcast,
2862,SMUSH: unpausing the game causes cursor to show,eriktorbjorn,defect,normal,Engine: SCUMM,
2863,PS2: PajammaSam Lost: Locks,lavosspawn,defect,normal,Port: PS2,
2864,PS2: Scumm seems to lock on exit,lavosspawn,defect,high,Port: PS2,
2865,PS2: FOTAQ crashes on save,lavosspawn,defect,high,Engine: Queen,
2866,PUTTRACE: Save not working,Kirben,defect,normal,Engine: SCUMM,
2867,SIMON1: Crash at witch house,Kirben,defect,normal,Engine: AGOS,
2868,SIMON2: Czech version text handling issue,Kirben,defect,low,Engine: AGOS,
2869,"WINCE: GCC Build: ""disappearing clock"" issue",SF/knakos,defect,low,Port: WinCE,
2870,WINCE: GCC Build: CoMI crashes,SF/knakos,defect,normal,Engine: SCUMM,
2871,TOOLS: encode_dxa crashes on Mac OS X (PPC),,defect,normal,Tools,
2872,WINCE: GCC Build: problems with SCUMM V6+,SF/knakos,defect,normal,Port: WinCE,
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,
2874,FW: Save does not work properly,sev-,defect,normal,Engine: Cine,
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,normal,Port: Symbian,
2876,KYRA1: Crash when meeting Malcolm,lordhoto,defect,normal,Engine: Kyra,
2877,AGOS: No Adlib music in Elvira 2,eriktorbjorn,defect,normal,Engine: AGOS,
2878,KYRA1: Text crippled and drawn wrong,lordhoto,defect,normal,Engine: Kyra,
2879,KYRA1: Brandon standing IN the floor,athrxx,defect,normal,Engine: Kyra,
2880,KYRA1: Crash when entering Castle screen,lordhoto,defect,normal,Engine: Kyra,
2881,SOLARIS: The ScummVM window has no title,,defect,normal,Port: Solaris,
2882,WINCE: Could not map the keys of WM5 device...,SF/knakos,defect,low,Port: WinCE,
2883,SMUSH: Too dependent on accurate timers,eriktorbjorn,defect,normal,Engine: SCUMM,
2884,SYMBIAN: Can't access BASS in-game menu on Nokia E70,anotherguest,defect,normal,Engine: Sky,
2885,SDL: Joystick/Joypad doesnt work with 0.9.0,fingolfin,defect,normal,--Other--,
2886,KYRA1: Sprite not redrawn,lordhoto,defect,normal,Engine: Kyra,
2887,FT: Crash when going on the road,fingolfin,defect,normal,Engine: SCUMM,
2888,DS: MAX Media Player Reader not found,agent-q,defect,normal,Port: NDS,
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,
2890,SCUMM: Sound mixer initialization failed!,fingolfin,defect,normal,Engine: SCUMM,
2891,SIMON1TALKIE: Unknown MD5,Kirben,defect,normal,Engine: AGOS,
2892,"HE: When 3x graphics are choosen, F5 crashes game",sev-,defect,normal,Engine: SCUMM,
2893,SIMON2: Simon Leaves Trail,Kirben,defect,normal,Engine: AGOS,
2894,IMUSE: Typo in sysex_scumm.cpp ?,sev-,defect,normal,Engine: SCUMM,
2895,MACOSX: Cannot Switch Back to Modern Theme,vinterstum,defect,normal,Port: Mac OS X,
2896,SIMON1: Crash in Dwarf Cave,Kirben,defect,normal,Engine: AGOS,
2897,WINCE: BS1: WinCE menu problems,SF/knakos,defect,normal,Engine: Sword1,
2898,SIMON1: Pause at Puddle,Kirben,defect,normal,Engine: AGOS,
2899,Logical and should probably be bitwise and,DrMcCoy,defect,normal,Engine: Gob,
2900,GP2X: MI2: Crash on downwards scrolling,djwillis,defect,normal,Engine: SCUMM,
2901,"WINCE: BS1:Videos, Unrecoverable exception",SF/knakos,defect,normal,Engine: Sword1,
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,
2903,SCUMM: F5 crashes game (640x480),sev-,defect,normal,Engine: SCUMM,
2904,SYMBIAN: detection problems in SAGA engine,sev-,defect,normal,Engine: SAGA,
2905,SYMBIAN: MONSTER.SO3 files do not work,anotherguest,defect,low,Port: Symbian,
2906,OS: Copyprotection stuck in endless loop?,sev-,defect,normal,Engine: Cine,
2907,ALL: Current directory as default path,eriktorbjorn,defect,normal,Engine: SCUMM,
2908,TOUCHE: Crashes at the beginning,cyxx,defect,normal,Engine: Touche,
2909,Symbian ScummVM does not detect Broken Sword 2 on Nokia N73,fingolfin,defect,normal,Engine: Sword2,
2910,Unknown MD5 checksum for my Simon1 version,sev-,defect,normal,Engine: AGOS,
2911,SDL/X11: Wrong fullscreen rendering in portrait mode,,defect,normal,Port: Linux,
2912,TOUCHE: Crash with german version,cyxx,defect,normal,Engine: Touche,
2913,FOTAQ: Joe walks on Air,cyxx,defect,normal,Engine: Queen,
2914,SCUMM: Failed assertion in getBoxCoordinates(),fingolfin,defect,normal,Engine: SCUMM,
2915,DIG: Spanish. Segfault on font loading,sev-,defect,normal,Engine: SCUMM,
2916,MI1-FM-TOWNS no music,sev-,defect,normal,Engine: SCUMM,
2917,FW: Ungraceful exit from copy protection screen,sev-,defect,normal,Engine: Cine,
2918,FW: Missing sound,sev-,defect,low,Engine: Cine,
2919,FOTAQ: Clicks at the beginning of speech,cyxx,defect,normal,Engine: Queen,
2920,FOTAQ: Music stops playing in temple,cyxx,defect,normal,Engine: Queen,
2921,SYMBIAN/SAM: Closes at ball of twine on Symbian OS Nokia N73,anotherguest,defect,normal,Engine: SCUMM,
2922,SIMON2: Crash while talking to Bingo Bongo,Kirben,defect,normal,Engine: AGOS,
2923,TOUCHE: Unsupported (kind of) version,cyxx,defect,normal,Engine: Touche,
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,
2925,TOUCHE: Map not shown correctly in Intro,cyxx,defect,normal,Engine: Touche,
2926,FW: Not able to bring up load menu after dying,sev-,defect,normal,Engine: Cine,
2927,TOUCHE: unsupported italian version,cyxx,defect,normal,Engine: Touche,
2928,WIN32: Console output missing,Kirben,defect,normal,Port: Win32,
2929,[0.9.x] doesn't build with gcc 2.95,fingolfin,defect,normal,Port: Linux,
2930,MI: crash when pouring melting mug on lock,,defect,normal,Engine: SCUMM,
2931,disk exchange,sev-,defect,normal,Engine: SCUMM,
2932,INDY3EGA: Copy protection on startup,Kirben,defect,normal,Engine: SCUMM,
2933,Crash to debugger on load,,defect,normal,Engine: SCUMM,
2934,GOB2: unkown MD5 german Goblins 2 v1.02,DrMcCoy,defect,normal,Engine: Gob,
2935,Goblins 2 Wizard bug?,fingolfin,defect,normal,Engine: Gob,
2936,Goblins 2 human-tree bug,fingolfin,defect,normal,Engine: Gob,
2937,Goblins2 Musician scene asynchron sound,fingolfin,defect,normal,Engine: Gob,
2938,Goblins 2 using noteblock - scummvm crashes (v.1.02 & 1.03),fingolfin,defect,normal,Engine: Gob,
2939,Goblins 2 castle-dig - clock sand stew sound bug,fingolfin,defect,normal,Engine: Gob,
2940,Goblins 2 BigGraphic&ActionBug at big-green-castle-monster ,fingolfin,defect,normal,Engine: Gob,
2941,WINCE: Assertion failed on HPC2000,SF/knakos,defect,low,Port: WinCE,
2942,WINCE: BS2 Using items,SF/knakos,defect,normal,Engine: Sword2,
2943,PALMOS/DOTT: Crash when Laverne goes in the Jury room,SF/chrilith,defect,high,Engine: SCUMM,
2944,TOUCHE: crash when you look at the horse iron in St.Quentin,cyxx,defect,normal,Engine: Touche,
2945,forum account inactive,fingolfin,defect,normal,Web,
2946,PSP: Unable to save games after changing save path via GUI,joostp,defect,normal,Port: PSP,
2947,SCUMM (v6): Cursor isn't updated after hotspot changes,fingolfin,defect,normal,Engine: SCUMM,
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,
2949,GUI crashes when trying to use backspace,wjp,defect,normal,GUI,
2950,GUI: Game with no description vanishes from list,eriktorbjorn,defect,high,GUI,
2951,TOUCHE: Description for  'wounded man' changes incorrectly,cyxx,defect,normal,Engine: Touche,
2952,"TOUCHE: Mouse over text ""beggar's sign"" but no sign shown",cyxx,defect,low,Engine: Touche,
2953,MI1CD: No music throughout the game,,defect,normal,Engine: SCUMM,
2954,GOB2: can't take objects,DrMcCoy,defect,normal,Engine: Gob,
2955,GOB2: SFX <-> SPEECH switch?,DrMcCoy,defect,normal,Engine: Gob,
2956,GOB2: No graphics for game,DrMcCoy,defect,normal,Engine: Gob,
2957,COMI: Guybrush re-placed,cyxx,defect,normal,Engine: SCUMM,
2958,KQ2 English MD5,sev-,defect,normal,Engine: AGI,
2959,GOB2: Incorrect sound for goblins walking,DrMcCoy,defect,low,Engine: Gob,
2960,GOB2: Notepad function doesn't work (auto closes on open),DrMcCoy,defect,normal,Engine: Gob,
2961,FOA: Kerner counts incorrectly during end sequence,fingolfin,defect,normal,Engine: SCUMM,
2962,TOUCHE: Script bug in Rouen may render game uncompletable,cyxx,defect,normal,Engine: Touche,
2963,GOB2: Graphics bugs in interactive demo,sev-,defect,low,Engine: Gob,
2964,No fullscreen on LCD TV resolution [WinXP],,defect,normal,Port: Win32,
2965,Daily Build Version...Crash on Scumm Game..,fingolfin,defect,normal,Port: Win32,
2966,TOUCHE: waxy knife disappearing if used on the rope,cyxx,defect,low,Engine: Touche,
2967,"GOB2: Sounds not played correctly, chopped etc.",DrMcCoy,defect,normal,Engine: Gob,
2968,TOOLS: convert_dxa.sh: $ENCODE_DXA needs file.smk,sev-,defect,normal,Tools,
2969,COMI: Forced to switch CD*s when playing from cd,sev-,defect,normal,Engine: SCUMM,
2970,GOB2: Room entering problem,,defect,normal,Engine: Gob,
2971,GOB2: Possible script problem? ,,defect,normal,Engine: Gob,
2972,GOB2: Sound problems.,,defect,normal,Engine: Gob,
2973,GOB2: Sound problems at the castle-dig.,,defect,normal,Engine: Gob,
2974,GOB2: Some Schwartzy problems.,,defect,normal,Engine: Gob,
2975,COMI: Music/Speech cause crash,aquadran,defect,high,Engine: SCUMM,
2976,GOB2: No talkie in CD version,sev-,defect,normal,Engine: Gob,
2977,PP: German Swampy Adventures not detected,Kirben,defect,normal,Engine: AGOS,
2978,FF: save games will not load,Kirben,defect,normal,Engine: AGOS,
2979,FW: Masking problems,cyxx,defect,low,Engine: Cine,
2980,DS: hang on load,agent-q,defect,normal,Engine: SCUMM,
2981,FF: segfault after flight from cygnus alpha,Kirben,defect,normal,Engine: AGOS,
2982,GOB: Wrong sprite in foreground,DrMcCoy,defect,normal,Engine: Gob,
2983,GOB2: Not startable at all,sev-,defect,normal,Engine: Gob,
2984,GOB2: Wrong object placement,DrMcCoy,defect,normal,Engine: Gob,
2985,GOB2: Huge delay when loading Giant scene,DrMcCoy,defect,normal,Engine: Gob,
2986,Gob: New md5 for demo,Kirben,defect,normal,Engine: Gob,
2987,GUI: crash in 1X when selecting Modern Ice Theme,sev-,defect,normal,GUI,
2988,SIMON1: Some checksums,Kirben,defect,normal,Engine: AGOS,
2989,WEB: Color of News Item Titles,sev-,defect,normal,Web,
2990,FREDDI3: Unknown German version,Kirben,defect,normal,Engine: SCUMM,
2991,BUILD: Error on building,SF/dsx,defect,normal,Port: AmigaOS4,
2992,WEEN: Crash when opening inventory in the volcano,DrMcCoy,defect,normal,Engine: Gob,
2993,PSP: SVN does not compile,joostp,defect,high,Port: PSP,
2994,KYRA1: Graphics heavily broken and ScummVM crash,lordhoto,defect,normal,Engine: Kyra,
2995,"KYRA1: MAIN15.CPS, TEXT15.CPS in German version",SF/ender,defect,normal,Engine: Kyra,
2996,Very Slow,fingolfin,defect,normal,Engine: Gob,
2997,SpyFox 3 German/Windows support,Kirben,defect,normal,Engine: SCUMM,
2998,PUTTCIRCUS: German/Windows support,Kirben,defect,normal,Engine: SCUMM,
2999,GOB2 : Moray Eel Game Freeze (Wreck Scene),DrMcCoy,defect,normal,Engine: Gob,
3000,GOB2: Can't talk to blacksmith,DrMcCoy,defect,normal,Engine: Gob,
3001,GOB2: No Ending,DrMcCoy,defect,normal,Engine: Gob,
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,normal,Port: WinCE,
3003,AGI: Request for adding MD5Sums of Amiga AGI games,sev-,defect,normal,Engine: AGI,
3004,AGI / Gold Rush: New detection entry,sev-,defect,normal,Engine: AGI,
3005,COMI: Music fade-out broken for compressed audio,fingolfin,defect,normal,Engine: SCUMM,
3006,WINCE: Crash maybe related to size of .ini file,SF/knakos,defect,high,Port: WinCE,
3007,WINCE: Broken Sword II Crash when using items,SF/knakos,defect,normal,Engine: Sword2,
3008,Monkey 1 Enhanced - Fan Translation doesn't start,fingolfin,defect,normal,Engine: SCUMM,
3009,DS: CD tracks don't loop,agent-q,defect,normal,Engine: SCUMM,
3010,AGI Lock up,eriktorbjorn,defect,normal,Engine: AGI,
3011,GUI: Clicking on editable text to set caret position,eriktorbjorn,defect,normal,GUI,
3012,FORUMS: Error uploading new avatar,SF/ender,defect,normal,Web,
3013,MACOSX: Unable to save/load using numbers on AZERTY keyboard,sev-,defect,low,Port: Mac OS X,
3014,KYRA1: Load menu triggers assertion,vinterstum,defect,normal,Engine: Kyra,
3015,COMI: cracks in music (only mp3?),,defect,normal,Engine: SCUMM,
3016,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
3017,SPYFOX1: Unknown Dutch version,Kirben,defect,normal,Engine: SCUMM,
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
3019,WINCE: loading SCUMM save states causes crash,SF/knakos,defect,normal,Port: WinCE,
3020,SWORD2: Crash after Nico's Death when trying to load/restart,eriktorbjorn,defect,normal,Engine: Sword2,
3021,MSVC71 BUILD: Latest SVN doesn't compile,lordhoto,defect,normal,Port: Win32,
3022,DC: SVN does not compile,zeldin,defect,normal,Port: Dreamcast,
3023,X11: scummvm hangs on init,fingolfin,defect,normal,Port: Linux,
3024,savegames may be saved but not loaded,cyxx,defect,normal,Engine: SCUMM,
3025,Sam & MAX - French version MD5 not recognized,Kirben,defect,normal,Engine: SCUMM,
3026,DOTT French version has unknown MD5,Kirben,defect,normal,Engine: SCUMM,
3027,PUTTTIME: Unknown French version,Kirben,defect,normal,Engine: SCUMM,
3028,PAJAMA1: Unknown French version,Kirben,defect,normal,Engine: SCUMM,
3029,MI1: Crash in finale when entering church,fingolfin,defect,normal,Engine: SCUMM,
3030,PARA: parallaction code is not 64-bit safe,peres,defect,normal,Engine: Parallaction,
3031,AGI : SQ2 / 2.0F / IBM / priority line,bluegr,defect,normal,Engine: AGI,
3032,FF1 Unknown French names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3033,FF2 Unknown French names,Kirben,defect,normal,Engine: SCUMM,
3034,FF3 Unknown MD5s and filenames,Kirben,defect,normal,Engine: SCUMM,
3035,FF4 unknown french names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3036,SF1 unkown french names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3037,SF2 unknown french names,Kirben,defect,normal,Engine: SCUMM,
3038,SF3 unknown french names,Kirben,defect,normal,Engine: SCUMM,
3039,GOB2: Date is wrong (WinXP),DrMcCoy,defect,normal,Engine: Gob,
3040,GUI: About dialog scroller,lordhoto,defect,low,GUI,
3041,WEEN: Opening the notepad can cause the game to exit,DrMcCoy,defect,normal,Engine: Gob,
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,
3043,MIXER: getElapsedTime() on paused sounds,sev-,defect,normal,Audio,
3044,Kyra2: Unknown German version,vinterstum,defect,normal,Engine: Kyra,
3045,german Gob1-Gob3,DrMcCoy,defect,normal,Engine: Gob,
3046,GOB: Sudden freeze,DrMcCoy,defect,normal,Engine: Gob,
3047,SIMON2: Crash on opie build (won't even start),aquadran,defect,normal,Engine: AGOS,
3048,AGI: Some MD5 checksums,sev-,defect,normal,Engine: AGI,
3049,GUI: MassAdd: One Has to click twice to confirm,fingolfin,defect,normal,GUI,
3050,BASS: mouse initialized wrong in control panel,fingolfin,defect,normal,Engine: Sky,
3051,GUI: 'Mass Add' button text does not revert after mass add,fingolfin,defect,low,GUI,
3052,"GOB2: No ""jokers"" in CD version (1.01)",DrMcCoy,defect,normal,Engine: Gob,
3053,BASS: wrong music slider behavior,lavosspawn,defect,normal,Engine: Sky,
3054,PP: Spanish Swampy Adventures not detected,Kirben,defect,normal,Engine: AGOS,
3055,WEEN: Amiga MD5 checksum,DrMcCoy,defect,normal,Engine: Gob,
3056,AGI: SQ1 (2.2 DOS ENG) bizzare exploding roger,bluegr,defect,low,Engine: AGI,
3057,"AGI: SQ1 (2.2 DOS ENG) Graphic error, ego leaves behind copy",bluegr,defect,normal,Engine: AGI,
3058,AGI: Space Trek sprite duplication,SF/buddha_,defect,normal,Engine: AGI,
3059,WEEN: demo not handled as a demo (protection screen),DrMcCoy,defect,normal,Engine: Gob,
3060,GOB2: Game freeze,DrMcCoy,defect,normal,Engine: Gob,
3061,compress_touche: crash after some compression,cyxx,defect,normal,Tools,
3062,KQ4: Crash in introduction,bluegr,defect,normal,Engine: AGI,
3063,KQ4: Dwarf sequence bugs,bluegr,defect,normal,Engine: AGI,
3064,KQ4: Unable to restore game saved in dwarf house,bluegr,defect,normal,Engine: AGI,
3065,KQ4: unable to restore game saved outside fisherman's house,bluegr,defect,normal,Engine: AGI,
3066,KQ4: Problems saving game in throne room,bluegr,defect,normal,Engine: AGI,
3067,KQ4: Zombie bug,SF/buddha_,defect,low,Engine: AGI,
3068,KQ4: Invisible storage room door,bluegr,defect,normal,Engine: AGI,
3069,MANIACNES: Graphics glitch on intro screen,fingolfin,defect,low,Engine: SCUMM,
3071,MANIAC/ZAK: Music does not stop when pausing (regression),fingolfin,defect,high,Engine: SCUMM,
3072,MANIAC: Meteor faces wrong way during intro,fingolfin,defect,normal,Engine: SCUMM,
3073,SCUMM: MIDI music is broken,eriktorbjorn,defect,high,Engine: SCUMM,
3074,SIMON2: Screen disadjustment on opie build,,defect,normal,Engine: AGOS,
3075,COMI: Subtitles go off-screen,cyxx,defect,normal,Engine: SCUMM,
3076,WEEN: Reduced palette?,DrMcCoy,defect,normal,Engine: Gob,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
3078,GOB2: Loading saved games broken,DrMcCoy,defect,normal,Engine: Gob,
3079,SCUMM: Textual verb glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
3080,AGOS: Saved games fail to load,fingolfin,defect,normal,Engine: AGOS,
3081,VORBIS: .sou and .bun file regressions,fingolfin,defect,high,Engine: SCUMM,
3082,FOA: Unknown Version,Kirben,defect,normal,Engine: SCUMM,
3083,SIMON2: Simultaneous Actions,Kirben,defect,normal,Engine: AGOS,
3084,WEEN: unknown version and warnings,DrMcCoy,defect,normal,Engine: Gob,
3085,QUEEN: Crash wihtout any catchable error,Kirben,defect,normal,Engine: Queen,
3086,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,
3087,BASS: .0372 reported as .0331,,defect,normal,Engine: Sky,
3088,ELVIRA2: unknown game,Kirben,defect,normal,Engine: AGOS,
3089,ELVIRA: Unknown version,Kirben,defect,normal,Engine: AGOS,
3090,GOB: wrong detection,sev-,defect,low,Engine: Gob,
3091,GOB2: wrong detection,DrMcCoy,defect,normal,Engine: Gob,
3092,INDY3: unknown version,sev-,defect,normal,Engine: SCUMM,
3093,INDY3: unknown version (ega 1.4 spanish),sev-,defect,normal,Engine: SCUMM,
3094,MONKEY: unkown version (test Version2 spanish),sev-,defect,normal,Engine: SCUMM,
3095,MONKEY: unkown version (vga spanish 1.0 640k),sev-,defect,normal,Engine: SCUMM,
3096,MONKEY: wrong detection,sev-,defect,normal,Engine: SCUMM,
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,
3098,GUI: 3X Dropdown menus only stay open when button is pressed,fingolfin,defect,normal,GUI,
3099,ZAK FM-TOWNS: Crash when entering Hostel from outside,Kirben,defect,blocker,Engine: SCUMM,
3100,LURE: md5 for Amiga version,dreammaster,defect,low,Engine: Lure,
3101,BASS: v0.0303 missing/wrong characters in LINC terminal,eriktorbjorn,defect,normal,Engine: Sky,
3102,SWORD1: game won't load (ogg compression) (regression),fingolfin,defect,normal,Engine: Sword1,
3103,GUI: Modern theme gfx glitch in launcher,lordhoto,defect,low,GUI,
3104,PSP: Missing cursor on Main Menu,joostp,defect,normal,Port: PSP,
3105,MH2 : Doesn't recognize Enter for actions,sev-,defect,normal,Engine: AGI,
3106,FOTAQ: problem with nested installation folders,fingolfin,defect,normal,Engine: Queen,
3107,SYMBIAN: Menu button does not exist in opened mode,anotherguest,defect,normal,Port: Symbian,
3108,GOB2: Mac detected has PC version in last SVN,DrMcCoy,defect,normal,Engine: Gob,
3109,WINCE: GOB2 can't save,SF/knakos,defect,normal,Port: WinCE,
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,AndywinXp,defect,normal,Engine: SCUMM,
3111,MACOSX: Savegames folder created on startup no matter what,fingolfin,defect,normal,Port: Mac OS X,
3112,SQ2: Walk glitch,eriktorbjorn,defect,normal,Engine: AGI,
3113,GUI: Switching options dialog between 1x and 2x,sev-,defect,blocker,GUI,
3114,AGI: Entering text while screen is shaking,sev-,defect,normal,Engine: AGI,
3115,"BASS: music is off, but drum track plays",lavosspawn,defect,normal,Engine: Sky,
3116,BASS: stucked when Joey is on my way to the exit,sev-,defect,normal,Engine: Sky,
3117,SIMON1: Lockup with enhanced Music Tracks,Kirben,defect,normal,Engine: AGOS,
3118,putt-putt's fun pack 3do datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,
3119,blues abc: datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,
3120,WINCE: time is removed from taskbar,SF/knakos,defect,normal,Port: WinCE,
3121,Touche: Spanish/CD/Talkie,cyxx,defect,normal,Engine: Touche,
3122,AGOS: Waxworks: Spanish version,Kirben,defect,normal,Engine: AGOS,
3123,MD5: BARGON ATTACK Spanish,sev-,defect,normal,Engine: Gob,
3124,MACOSX PPC: Cannot Start,vinterstum,defect,normal,Port: Mac OS X,
3125,MACOSX: Crash with zlib,vinterstum,defect,normal,Port: Mac OS X,
3126,SYMBIAN GOB2: failed  to open intro.stk ,anotherguest,defect,normal,Engine: Gob,
3127,PSP: unable to build latest svn version 26210,fingolfin,defect,normal,Port: PSP,
3128,Freddicove MAC Graphics,,defect,normal,Engine: SCUMM,
3129,SPYFOX1: Background buffer not been cleared,Kirben,defect,normal,Engine: SCUMM,
3130,PSP: Gob2 stutters at every sound,joostp,defect,normal,Engine: Gob,
3131,SDL: mouse emulation,fingolfin,defect,normal,Documentation,
3132,DC:SVN does not compile,fingolfin,defect,normal,Port: Dreamcast,
3133,ITE: Item description missing / ScummVM crash,sev-,defect,low,Engine: SAGA,
3134,ZAK AMIGA credits skip,Kirben,defect,normal,Engine: SCUMM,
3135,BASS: Crash when changing scalers during intro,fingolfin,defect,high,Engine: Sky,
3136,BASS: Speed difference,joostp,defect,normal,Engine: Sky,
3137,Gob 3: MD5,DrMcCoy,defect,normal,Engine: Gob,
3138,F1 (in-game key) not works.,fingolfin,defect,normal,Engine: SCUMM,
3139,LURE: Spanish/DOS MD5,dreammaster,defect,normal,Engine: Lure,
3140,Lure of Temptress Spanish incorrect texts and crash,,defect,normal,Engine: Lure,
3141,LOOM: Intro crash (regression),fingolfin,defect,normal,Engine: SCUMM,
3142,KQ2: Cannot leave menu,sev-,defect,normal,Engine: AGI,
3143,Bargon: new MD5,DrMcCoy,defect,normal,Engine: Gob,
3144,GOB2: Game crashes after beanstalk sequence,DrMcCoy,defect,normal,Engine: Gob,
3145,FREDDI2: MD5 codes of dutch mac version,Kirben,defect,normal,Engine: SCUMM,
3146,PSP: 435x272 resolution cursor misalignement,joostp,defect,normal,Port: PSP,
3147,SYMBIAN: broken by seus latest update,anotherguest,defect,normal,Port: Symbian,
3148,MSVC8: Build errors,DrMcCoy,defect,normal,Port: Win32,
3149,GUI/Win32: Error dialog changes window caption,eriktorbjorn,defect,normal,Port: Win32,
3150,PARA: code not 64-bit safe,peres,defect,normal,Engine: Parallaction,
3151,GUI: Minor glitches with modern theme on IRIX64,lordhoto,defect,low,GUI,
3152,MI2: Error decompressbitmap,fingolfin,defect,normal,Engine: SCUMM,
3153,GOB3: Intro doesn't show,sev-,defect,normal,Engine: Gob,
3154,GOB3: Not enough time to get Xina's ancestor's slipper,DrMcCoy,defect,normal,Engine: Gob,
3155,GOB2: Seg fault when trying to switch screen in music land,DrMcCoy,defect,low,Engine: Gob,
3156,SDL: games display only in a corner of the screen,fingolfin,defect,normal,Port: Linux,
3157,GOB3: Sprite priority error in chessboard,DrMcCoy,defect,normal,Engine: Gob,
3158,GOB3: No music,DrMcCoy,defect,normal,Engine: Gob,
3159,SYMBIAN: graphics are small,anotherguest,defect,normal,Port: Symbian,
3160,GOB3: Crash in the grocer,DrMcCoy,defect,normal,Engine: Gob,
3161,GOB2: unkown MD5 french Atari ST Goblins 2 v1.02,DrMcCoy,defect,normal,Engine: Gob,
3162,GOB2: Object names appear when not hovering over object,DrMcCoy,defect,normal,Engine: Gob,
3163,GOB3: Hebrew Version Crashes ingame,fingolfin,defect,normal,Engine: Gob,
3164,GOB3:Hebrew Version Crashes ingame,sev-,defect,normal,Engine: Gob,
3165,FW: Invisibility Timer Issue,Kirben,defect,normal,Engine: Cine,
3166,GOB1: Segfault when clicking just outside the screen,DrMcCoy,defect,normal,Engine: Gob,
3167,No Menus,,defect,normal,--Other--,
3168,GOB3: (dos/russian) just dont run,DrMcCoy,defect,normal,Engine: Gob,
