﻿id,Summary,Owner,Priority,Component,Version,Created
7708,KYRA3: Support for Russian fan translation,sev-,normal,Engine: Kyra,,"Jun 26, 2009, 2:45:03 PM"
7709,AGI: Proper Tandy 3-Voice/IBM PCjr Sound Support,sev-,normal,Engine: AGI,,"Jun 27, 2009, 4:27:44 AM"
7726,Allow user defined path for screenshots,sev-,normal,--Other--,,"Jul 17, 2009, 6:00:54 PM"
7746,Teen Agent Czech Language support,sev-,normal,Engine: TeenAgent,,"Jan 10, 2010, 9:29:42 AM"
7773,KYRA1: Add support for Czech fan tranlsation,sev-,low,Engine: Kyra,,"Aug 6, 2010, 4:02:23 PM"
7785,GUI: Game Sortation: Icons and Alignment,sev-,normal,GUI,,"Sep 16, 2010, 9:44:14 PM"
7794,AGI inventory items,sev-,normal,Engine: AGI,,"Oct 25, 2010, 8:39:35 PM"
7811,Windows Vista/7 fullscreen and touchscreen,sev-,normal,Port: Win32,,"Apr 7, 2011, 10:52:54 AM"
7815,Allow to specify log location,sev-,normal,--Other--,,"May 31, 2011, 2:17:19 PM"
7833,CONFIGURE: Support new style DWARF2 debug info for i386 assembly,sev-,normal,--Other--,,"Nov 17, 2011, 10:11:02 AM"
7837,iPad Landscape Rotation Lock Problem,sev-,normal,Port: iOS,,"Feb 1, 2012, 2:50:07 AM"
7850,Option suggestion: stereo channel swap for MT32 emulation...,sev-,normal,Audio: MT32,,"Oct 12, 2012, 8:50:05 AM"
7870,Please create an AppData file for ScummVM,sev-,normal,Port: Linux,,"May 23, 2014, 3:36:46 PM"
7878,"SHERLOCK: Support for Italian Fan Translation of ""The Case of the Serrated Scalpel""",sev-,normal,Engine: Sherlock,,"Sep 15, 2015, 3:46:51 PM"
7880,Use Miles Sound System for Humongous SCUMM Games,sev-,normal,Engine: SCUMM,,"Oct 23, 2015, 1:24:53 PM"
7889,SCUMM: The Dig. Checksum Support for Russian translation (Old-Games.Ru).,sev-,normal,Engine: SCUMM,,"Apr 18, 2016, 1:24:09 AM"
7894,"I Have No Mouth, and I Must Scream Chinese translation checksums",sev-,normal,Engine: SAGA,,"Jun 15, 2016, 6:52:40 AM"
9579,SCI: Music volume at zero still plays music very softly,sev-,normal,Engine: SCI,,"Oct 1, 2016, 2:06:30 AM"
9652,"FULLPIPE: Implement the ""teleport"" feature to the Map",sev-,normal,Engine: NGI,,"Dec 2, 2016, 3:07:06 PM"
9755,Mention snap in install instructions,sev-,normal,Web,,"May 3, 2017, 12:19:48 PM"
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,normal,GUI,,"Jun 12, 2017, 6:16:49 AM"
10171,COMPOSER: german version of Baba Yaga and the Magic Geese not detected,sev-,normal,Engine: Composer,,"Aug 31, 2017, 6:01:28 PM"
10313,GUI: Please clarify expected behaviour of 'Apply' button.,sev-,normal,GUI,,"Nov 8, 2017, 1:09:37 AM"
10347,Pegasus: Unknown version of Pegasus prime,sev-,normal,Engine: Pegasus,,"Nov 29, 2017, 12:15:05 AM"
10364,QUEEN: Support Amiga German Translation,sev-,normal,Engine: Queen,,"Dec 16, 2017, 6:08:58 PM"
10376,GUI: Enable aspect ratio correction by default,sev-,normal,GUI,,"Dec 23, 2017, 12:46:35 PM"
10417,TUCKER: Ingame save/load dialog doesn't warn when no savegames are available,sev-,normal,Engine: Tucker,,"Jan 30, 2018, 8:25:26 PM"
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,sev-,normal,Engine: AGOS,,"May 4, 2018, 12:36:06 AM"
10535,DOCS: Update style guide for naming of functions and template types,sev-,normal,Documentation,,"May 20, 2018, 11:52:15 AM"
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,low,Engine: AGI,,"Aug 3, 2018, 3:19:43 PM"
10708,Unknown game variant: Danish Pink Panther: Passport to Peril localisation,sev-,normal,Engine: Pink,,"Sep 20, 2018, 8:35:52 AM"
10901,Make appdata strings translatable,sev-,low,GUI: Translations,,"Feb 26, 2019, 9:15:49 PM"
10935,GUI: REMASTERED THEME: Clean up tooltip presentation.,sev-,normal,GUI,,"Apr 17, 2019, 7:29:42 AM"
10944,ScummVM: Implement High DPI Scaling Warnings for Windows Users,sev-,normal,Graphics,,"Apr 23, 2019, 10:04:44 PM"
10963,"Unknown ""Simon the Sorcerer 1"" game variant for AGOS",sev-,normal,Engine: AGOS,,"May 17, 2019, 8:17:50 AM"
10968,Unknown game variant for SAGA [all games],sev-,normal,Engine: SAGA,,"Jun 1, 2019, 12:40:11 PM"
10981,Unknown game variant for The Journeyman Project: Pegasus Prime,sev-,normal,Engine: Pegasus,,"Jun 17, 2019, 4:14:23 PM"
11003,MOHAWK: Unknown game (The New Kid on the Block),sev-,normal,Engine: Mohawk,,"Jun 28, 2019, 8:34:06 PM"
11008,Allow arbitrary scaling,sev-,normal,Graphics: Scalers,,"Jul 2, 2019, 11:42:06 PM"
11015,Unknown game variant for AGI preAGI + v2 + v3,sev-,normal,Engine: AGI,,"Jul 7, 2019, 10:34:46 AM"
11074,Unknown game variant for The Neverhood Chronicles (Japanese Version),sev-,normal,Engine: Neverhood,,"Aug 12, 2019, 7:51:58 PM"
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,normal,Engine: Mohawk,,"Sep 29, 2019, 1:25:33 PM"
11187,BASE: Plugins - Must load entire Engine implementation to access the corresponding MetaEngine,sev-,normal,--Other--,,"Oct 1, 2019, 8:18:23 PM"
11221,Unknown game variant for Sludge,sev-,normal,Engine: SLUDGE,,"Oct 23, 2019, 3:47:54 AM"
11225,BACKENDS: Switch - Physical Key Remap for Indy 3,sev-,normal,Engine: SCUMM,,"Oct 24, 2019, 10:34:08 AM"
11290,FM-TOWNS: Enable aspect ratio correction,sev-,normal,Engine: SCUMM,,"Dec 24, 2019, 7:53:40 PM"
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,normal,Graphics,,"Mar 4, 2020, 1:38:01 PM"
11379,SCUMM: FT - Implement keymapping for bikefights,sev-,normal,Engine: SCUMM,,"Mar 7, 2020, 6:53:36 AM"
11403,Feature Request - Ignore Articles in Alphabetize / Sort,sev-,normal,GUI,,"Apr 1, 2020, 7:13:30 PM"
11404,Unknown game variant for Gnap,sev-,normal,Engine: GNAP,,"Apr 2, 2020, 9:19:42 AM"
11441,Unknown game variant for Lure of the Temptress,sev-,normal,Engine: Lure,,"Apr 22, 2020, 8:58:49 PM"
11458,Unknown game variant for Mohawk (Arthur's Reading Race),sev-,normal,Engine: Mohawk,,"May 1, 2020, 5:02:47 AM"
11492,TeenAgent PL - CD/GOG erroneously detected as CZ,sev-,normal,Engine: TeenAgent,,"May 26, 2020, 7:38:02 PM"
11506,Unknown game variant for EOB Spanish,sev-,normal,Engine: Kyra,,"Jun 17, 2020, 10:11:31 PM"
11508,Unknown game variant for Kyra,sev-,normal,Engine: Kyra,,"Jun 19, 2020, 6:57:30 AM"
11524,Unknown game variant for Gob,sev-,normal,Engine: Gob,,"Jun 28, 2020, 11:37:56 AM"
11541,AGOS: Feeble Files: Unsupported german version,sev-,normal,Engine: AGOS,,"Jul 23, 2020, 9:35:13 PM"
11576,Unknown game variant for Mohawk,sev-,normal,Engine: Mohawk,,"Aug 21, 2020, 12:15:01 AM"
11577,Unknown game variant for Mohawk,sev-,normal,Engine: Mohawk,,"Aug 21, 2020, 12:16:27 AM"
11583,GLK: GLULX - Unknown game variants,sev-,normal,Engine: GLK: Glulxe,,"Aug 22, 2020, 3:20:58 PM"
11591,Unknown game variant for Gob,sev-,normal,Engine: Gob,,"Aug 23, 2020, 12:24:34 PM"
11592,Unknown game variant for Gob,sev-,normal,Engine: Gob,,"Aug 23, 2020, 12:31:05 PM"
11593,Unknown game variant for Gob,sev-,normal,Engine: Gob,,"Aug 23, 2020, 12:32:57 PM"
11594,Unknown game variant for Gob,sev-,normal,Engine: Gob,,"Aug 23, 2020, 12:33:30 PM"
11595,Unknown game variant for Gob,sev-,normal,Engine: Gob,,"Aug 23, 2020, 12:34:02 PM"
11596,Unknown game variant for Kyra,sev-,normal,Engine: Kyra,,"Aug 23, 2020, 12:35:11 PM"
11597,Unknown game variant for AGOS,sev-,normal,Engine: AGOS,,"Aug 23, 2020, 12:36:39 PM"
11599,Support for Beavis & Butt-head in Virtual Stupidity Demos,sev-,normal,Engine: BBVS,,"Aug 23, 2020, 2:29:21 PM"
11618,Unknown game variant for SCI [Betrayed Alliance Book 1 Version 1.2],sev-,normal,Engine: SCI,,"Aug 25, 2020, 7:24:13 PM"
11654,GLK: QUEST - Unknown game variants,sev-,normal,Engine: GLK: Quest,,"Sep 1, 2020, 12:45:06 PM"
11658,GLK: TADS(2/3) - Unknown games and variants,sev-,normal,Engine: GLK: TADS,,"Sep 1, 2020, 3:30:46 PM"
11669,GLK: ZCODE - Unknown game variants,sev-,normal,Engine: GLK: ZCode,,"Sep 2, 2020, 11:19:21 PM"
11670,GLK: ZCODE - Unknown (crashing/erroring) game variants,sev-,normal,Engine: GLK: ZCode,,"Sep 2, 2020, 11:21:00 PM"
11755,ZVISION: ZORK NEMESIS: Unknown game variant.,sev-,normal,Engine: ZVision,,"Oct 5, 2020, 5:27:44 AM"
11769,KYRA: Unknown game variant for Lands of Lore,sev-,normal,Engine: Kyra,,"Oct 12, 2020, 4:19:47 PM"
11770,Unknown game variant for AGOS,sev-,normal,Engine: AGOS,,"Oct 12, 2020, 11:26:06 PM"
11777,GLK: Half resolution on hiDPI screen,sev-,normal,Engine: GLK,,"Oct 14, 2020, 12:58:43 PM"
11883,"STARK: Unsupported variant, which seems to be an even older demo",sev-,normal,Engine: Stark,,"Oct 15, 2020, 10:52:13 PM"
11914,STARK: The Longest Journey - czech 4cd release not detected,sev-,normal,Engine: Stark,,"Oct 21, 2020, 2:25:14 PM"
11927,MOHAWK: Unknown game variant for Myst,sev-,normal,Engine: Mohawk,,"Oct 28, 2020, 7:20:59 PM"
11933,Unknown game variant for Sherlock Holmes: Case of the Rose Tattoo (Simplified Chinese),sev-,normal,Engine: Sherlock,,"Oct 31, 2020, 11:45:56 AM"
11934,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Simplified Chinese),sev-,normal,Engine: Kyra,,"Oct 31, 2020, 11:48:29 AM"
11935,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Traditional Chinese),sev-,normal,Engine: Kyra,,"Oct 31, 2020, 11:50:00 AM"
11936,Unknown game variant for Kyrandia: Hand of Fate (Traditional Chinese),sev-,normal,Engine: Kyra,,"Oct 31, 2020, 11:54:09 AM"
11937,Unknown game variant for The Legend of Kyrandia (Traditional Chinese),sev-,normal,Engine: Kyra,,"Oct 31, 2020, 11:55:58 AM"
11938,Add support for Simplified Chinese subtitle displaying in Blade Runner.,sev-,normal,Engine: Bladerunner,,"Oct 31, 2020, 1:04:11 PM"
11939,Unknown game variant for Sherlock Holmes: The Case of the Serrated Scalpel (Traditional Chinese),sev-,normal,Engine: Sherlock,,"Oct 31, 2020, 1:08:50 PM"
11941,Add Traditional Chinese support for Beneath a Steel Sky.,sev-,normal,Engine: Sky,,"Oct 31, 2020, 1:38:09 PM"
11951,Feature Request: Exiting game goes to Scummvm menu,sev-,normal,GUI,,"Nov 9, 2020, 10:01:33 PM"
12009,Unknown game variant for stark,sev-,normal,Engine: Stark,,"Dec 7, 2020, 11:19:16 PM"
12033,Unknown game variant for gob - Gobliins2 Amiga PL,sev-,normal,Engine: Gob,,"Dec 31, 2020, 4:44:22 PM"
12090,ANDROID: Bigger Modern Themes to avoid pixelation when stretched,sev-,normal,Port: Android,,"Jan 28, 2021, 11:25:42 PM"
12104,Version of Freddi Fish 1 with unknown MD5 Checksum,sev-,normal,Engine: SCUMM,,"Feb 6, 2021, 2:32:27 AM"
12122,[babayaga-fr] Unknown game variant for composer,sev-,normal,Engine: Composer,,"Feb 11, 2021, 12:20:50 AM"
12123,[imoking-fr] Unknown game variant for composer,sev-,normal,Engine: Composer,,"Feb 11, 2021, 12:22:07 AM"
12124,[littlesamurai-fr] Unknown game variant for composer,sev-,normal,Engine: Composer,,"Feb 11, 2021, 12:23:09 AM"
12275,MOHAWK: Missing Detection Entries for Two LB Games,sev-,normal,Engine: Mohawk,,"Mar 4, 2021, 5:06:14 AM"
12319,SLUDGE Support,sev-,normal,Engine: SLUDGE,,"Mar 15, 2021, 12:45:32 PM"
12634,Support for iPad Pro 11inch,sev-,normal,Port: iOS,,"Jun 13, 2021, 3:00:13 PM"
12848,The shaders are gone,sev-,normal,Video,,"Aug 26, 2021, 7:26:45 AM"
13356,GUI: Add the ability to sort by year of release,sev-,normal,GUI,,"Mar 18, 2022, 12:19:51 PM"
7043,SCI: PHARKAS Mac ScummVM font different than native font.,sluicebox,normal,Engine: SCI,,"Feb 17, 2016, 12:15:37 AM"
7800,SCI: Option to use original KQ5 Win mouse pointer icons,sluicebox,normal,Engine: SCI,,"Nov 28, 2010, 8:58:06 PM"
9677,SCI: GK2: Subtitle patch doesn't work,sluicebox,normal,Engine: SCI,,"Dec 20, 2016, 8:11:04 PM"
9807,"SCI: GK1: Restore missing Windows video in Day 6, Bayou Cutscene?",sluicebox,normal,Engine: SCI,,"May 29, 2017, 4:17:14 PM"
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,sluicebox,low,Engine: SCI,,"Jul 12, 2017, 10:22:18 PM"
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,sluicebox,low,Engine: SCI,,"Jul 13, 2017, 1:53:49 PM"
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,sluicebox,normal,Engine: SCI,,"Jul 20, 2017, 1:32:33 PM"
10761,SCI: LB2: Disable Speed Test,sluicebox,normal,Engine: SCI,,"Oct 22, 2018, 1:21:55 AM"
11013,"SCI: Unknown game variant for Gabriel Knight II, Italian version",sluicebox,normal,Engine: SCI,,"Jul 5, 2019, 9:18:19 PM"
11062,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,sluicebox,normal,Engine: SCI,,"Aug 10, 2019, 1:00:10 PM"
11218,SCI32: LSL6: Unknown game variant for SCI [all games],sluicebox,normal,Engine: SCI,,"Oct 20, 2019, 5:59:42 PM"
11302,King's Quest 7: Checksums for SoftClub version (official Russian CD),sluicebox,normal,Engine: SCI,,"Jan 3, 2020, 8:41:08 AM"
11361,SCI: KQV (russian fan translation) - detected as unknown game variant (but still working!),sluicebox,normal,Engine: SCI,,"Feb 21, 2020, 7:58:09 AM"
11475,Unknown game variant for SCI [all games] - Larry 6 VGA GERMAN MSDOS Ver1.0 Int 1.17.94,sluicebox,normal,Engine: SCI,,"May 17, 2020, 6:48:41 PM"
11552,SCI: Fan (Soulshade Asylum) - not detected,sluicebox,normal,Engine: SCI,,"Aug 8, 2020, 1:21:28 PM"
12524,SCI: Missing Detection Entry for SQ4 DOS Spanish,sluicebox,normal,Engine: SCI,,"May 7, 2021, 7:28:57 PM"
12773,SQ1VGA: Toggle for ZZ Top?,sluicebox,normal,Engine: SCI,,"Jul 31, 2021, 3:26:06 PM"
12008,SWORDDEMO: Missing Demo subtitles,tag2015,low,Engine: Sword1,,"Dec 7, 2020, 5:27:55 PM"
12469,ICB: A sangre fría (In Cold Blood Spanish) not Detected,tag2015,low,Engine: ICB,,"Apr 20, 2021, 8:10:58 PM"
12805,GLK: GLULX - Unknown game variants,tag2015,normal,Engine: GLK: Glulxe,,"Aug 15, 2021, 11:24:38 PM"
12974,AGS: Disable scummvm save/load feature and autosave for Dustbowl,tag2015,normal,Engine: AGS,,"Oct 2, 2021, 10:34:33 AM"
13053,DIRECTOR: Add detection for 10 Pixeline games,tag2015,low,Engine: Director,,"Oct 30, 2021, 8:15:13 PM"
13315,"Russian ""Akella"" version is not supported",tag2015,normal,Engine: Groovie,,"Feb 23, 2022, 8:07:19 PM"
13571,Unknown game variant for director,tag2015,normal,Engine: Director,,"Jun 12, 2022, 8:04:22 PM"
13574,Update AGiliTy AGT interpreter to 1.1.2,tag2015,normal,Engine: GLK: AGT,,"Jun 13, 2022, 12:40:40 PM"
13811,AGS: new steam entry for The Ancient Art of Staying Alive,tag2015,normal,Engine: AGS,,"Aug 30, 2022, 8:44:12 PM"
13848,Unknown game variant for ags - Primordia,tag2015,normal,Engine: AGS,,"Sep 25, 2022, 3:43:37 PM"
13915,DIRECTOR: Add Pytachok games,tag2015,normal,Engine: Director,,"Nov 2, 2022, 10:34:44 AM"
13961,Unknown game variant for director (Official Guide to Babylon 5 - Windows version),tag2015,normal,Engine: Director,,"Dec 7, 2022, 6:54:06 AM"
13987,Cannot detect Blackwell Legacy v1.4,tag2015,normal,Engine: AGS,,"Dec 27, 2022, 10:48:07 AM"
14063,Unknown game variant for director,tag2015,normal,Engine: Director,,"Jan 25, 2023, 8:42:56 AM"
14298,"Myst3 unknown game variant (DVD Windows v1.24, Japanese only)",tag2015,normal,Engine: Myst3,,"Mar 8, 2023, 5:30:01 AM"
14320,Missing Last Steam Version of Chronicle of Innsmouth,tag2015,normal,Engine: AGS,,"Mar 11, 2023, 1:23:27 PM"
14321,Unknown game variant for ags : Snow Problem,tag2015,normal,Engine: AGS,,"Mar 11, 2023, 1:27:09 PM"
14369,Unknown game variant for agi: Police Quest 1 AGI Spanish Translation,tag2015,normal,Engine: AGI,,"Mar 27, 2023, 8:04:02 AM"
14662,"DIRECTOR: Various Vince Collins ""VinceWorld"" Director skeletons not accounted for on detection list",tag2015,normal,Engine: Director,,"Oct 11, 2023, 4:29:46 AM"
14700,AGS Game Abscission not detected / Steam English,tag2015,normal,Engine: AGS,,"Nov 15, 2023, 5:44:56 PM"
14751,Peggy's Party Special Edition,tag2015,high,Engine: Director,,"Dec 14, 2023, 11:33:49 PM"
14993,"Happy Birthday, Maisy!",tag2015,high,Engine: Director,,"Feb 26, 2024, 6:18:39 PM"
13756,Missing sludge variant of Life Flashes By,treloret,normal,Engine: SLUDGE,,"Aug 4, 2022, 7:47:59 PM"
7601,iPhone: Add support for arrow keys,vinterstum,normal,Port: iOS,,"Nov 27, 2007, 5:10:37 PM"
11232,ADL: Mystery House - 1980's official French version,waltervn,normal,Engine: ADL,,"Oct 31, 2019, 6:14:45 AM"
10956,Unknown game variant for Pink Panther's Passport to Peril (English UK),whiterandrek,normal,Engine: Pink,,"May 3, 2019, 12:09:30 PM"
11574,DRAGONS: Unknown game variant,yuv422,normal,Engine: Dragons,,"Aug 20, 2020, 2:28:23 PM"
11626,Unknown game variant for dragons,yuv422,low,Engine: Dragons,,"Aug 26, 2020, 7:05:11 PM"
11692,Blazing Dragons DE: Remove warning at start,yuv422,normal,Engine: Dragons,,"Sep 12, 2020, 6:09:09 AM"
7306,DC: Support for aspect ratio change,zeldin,normal,Port: Dreamcast,,"Aug 8, 2003, 10:04:55 AM"
7351,DC: added mp3 support,zeldin,normal,Port: Dreamcast,,"Feb 9, 2004, 5:08:14 PM"
7352,DC: Mapping of keys,zeldin,normal,Port: Dreamcast,,"Feb 15, 2004, 8:24:53 PM"
7680,DC: Disabling or changing the auto-save options,zeldin,normal,Port: Dreamcast,,"Jan 17, 2009, 10:23:11 PM"
7743,DC: Optional ScummVM INI,zeldin,normal,Port: Dreamcast,,"Nov 18, 2009, 3:48:17 AM"
7755,DREAMCAST: Un-scrambled binary alternative,zeldin,normal,Port: Dreamcast,,"Apr 2, 2010, 7:03:44 PM"
7472,Ability to change GUI color,,normal,GUI,,"Jan 16, 2006, 1:53:20 AM"
7477,SCALERS : 2XPM,,low,Graphics: Scalers,,"Feb 12, 2006, 3:10:19 AM"
7655,"GUI: In Load dialog, move 'Delete' button away from 'Load'",,normal,GUI,,"Sep 3, 2008, 10:48:29 AM"
7681,Load Lure saved games from Launcher,,normal,Engine: Lure,,"Jan 26, 2009, 9:40:40 PM"
7751,Add middle button support for SCI games,,normal,Engine: SCI,,"Feb 20, 2010, 11:46:27 AM"
7842,Port Zengine into Scummvm,,normal,Engine: ZVision,,"May 18, 2012, 11:50:14 AM"
7855,Wii: Add MotionPlus support,,normal,Port: Wii,,"Jan 22, 2013, 2:33:32 PM"
12703,Unknown game variant for tony (Spanish Translation not detected),,normal,Engine: Tony,,"Jun 30, 2021, 2:35:33 PM"
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),normal,Common,,"Oct 1, 2020, 4:27:45 PM"
13619,SCUMM: The steel security door in Maniac Mansion,AndywinXp,normal,Engine: SCUMM,,"Jun 23, 2022, 10:15:35 PM"
13800,SCUMM: Ability to trigger the various screensavers manually in Sam & Max,AndywinXp,normal,Engine: SCUMM,,"Aug 24, 2022, 8:04:49 PM"
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,normal,Engine: Lure,,"Jul 22, 2017, 9:28:06 AM"
10355,TINSEL: Discworld russian PRCA (Old-Games.RU) translation support,Corak667,normal,Engine: Tinsel,,"Dec 5, 2017, 3:13:38 PM"
7534,Gobliiins - Change game description,DrMcCoy,normal,Engine: Gob,,"Feb 3, 2007, 10:12:58 PM"
7845,Legend of Djel,DrMcCoy,normal,--Other--,,"Aug 26, 2012, 9:41:52 AM"
7536,Make speech files optional,Kirben,normal,Engine: SCUMM,,"Feb 10, 2007, 8:27:56 PM"
7638,Support for another series,Kirben,normal,--Other--,,"Jun 16, 2008, 4:44:08 AM"
7386,WINCE/BASS: Support PocketPC with screen protector,SF/arisme,normal,Port: WinCE,,"Sep 18, 2004, 6:20:07 AM"
7368,graphical engine able to antialias the sprites,SF/ender,normal,Graphics: Scalers,,"Apr 18, 2004, 11:00:33 AM"
7291,Indiana Jones 4 german text - english voice?!,SF/khalek,normal,Engine: SCUMM,,"Jul 8, 2003, 5:39:37 PM"
7500,WINCE: Default orange keyboard,SF/knakos,normal,Port: WinCE,,"Jun 27, 2006, 7:32:42 PM"
7508,WINCE: Much slower than version 0.8,SF/knakos,normal,Port: WinCE,,"Aug 20, 2006, 1:07:51 PM"
7691,SCI: Colonel's Bequest Amiga Floppy Version,SF/mthreepwood,normal,Engine: SCI,,"Mar 29, 2009, 10:31:20 AM"
11424,Unknown game variant for AGI preAGI + v2 + v3,Tucky27,normal,--Other--,,"Apr 12, 2020, 9:34:02 PM"
7632,NDS: Different zoom settings,agent-q,normal,Port: NDS,,"May 3, 2008, 11:35:23 AM"
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,normal,Engine: Asylum,,"Dec 29, 2021, 5:39:04 PM"
12702,Request: EOB AGA?,athrxx,normal,Engine: Kyra,,"Jun 30, 2021, 11:54:38 AM"
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,low,Engine: Mohawk,,"May 10, 2018, 12:22:27 PM"
10602,"MYST: Opening logos should be played after the menu, not before",bgK,normal,Engine: Mohawk,,"Jun 30, 2018, 6:59:00 AM"
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,low,Engine: Mohawk,,"Jun 30, 2018, 7:10:42 AM"
7799,Original KQ6 Win Icons,bluegr,normal,Engine: SCI,,"Nov 27, 2010, 12:37:53 AM"
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,bluegr,normal,Engine: SCI,,"Jul 21, 2022, 9:47:54 AM"
10539,MOHAWK: Just Me and My Mom support,bonki,normal,Engine: Mohawk,,"May 22, 2018, 11:10:22 PM"
11191,Testbed lacks a test for TTS,criezy,normal,--Other--,,"Oct 7, 2019, 1:42:33 AM"
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,normal,Port: Mac OS X,,"Oct 18, 2021, 11:52:31 PM"
7891,REWORK ASPECT RATIO correction (like DOSBOX),csnover,high,Engine: SCUMM,,"Apr 29, 2016, 3:54:03 AM"
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,low,Engine: Mohawk,,"Jul 9, 2017, 2:53:43 PM"
10068,Keep up the Macromedia Director work,digitall,normal,Engine: Director,,"Aug 5, 2017, 10:34:11 PM"
10721,Option to increase inner game time or option to move characters faster between locations,digitall,normal,--Other--,,"Sep 30, 2018, 12:35:16 AM"
10722,Skip any game dialogues and cutscenes,digitall,normal,--Other--,,"Sep 30, 2018, 12:36:24 AM"
11437,Consider using lgtm.com and codacy.com,digitall,normal,--Other--,,"Apr 18, 2020, 2:13:41 PM"
7713,DW2: Please insert CD 2,dreammaster,normal,Engine: Tinsel,,"Jul 10, 2009, 10:16:09 PM"
9724,Serrated Scalpel French version,dreammaster,blocker,Engine: Sherlock,,"Apr 6, 2017, 8:40:19 PM"
9860,"TsAGE: Return to Ringworld (Russian fan-made translation,1996)",dreammaster,normal,Engine: TsAGE,,"Jun 24, 2017, 10:49:24 AM"
10302,Titanic Starship french version,dreammaster,normal,Engine: Titanic,,"Oct 21, 2017, 11:03:13 PM"
11154,XEEN: Might & Magic 4: Clouds of Xeen - support for Russian localization from Old-Games.RU Bureau,dreammaster,normal,Engine: MM: Xeen,,"Sep 18, 2019, 8:51:17 AM"
11155,XEEN: Might &  Magic: World of Xeen - LudMeister mod,dreammaster,normal,Engine: MM: Xeen,,"Sep 18, 2019, 8:56:31 AM"
11389,Unknown game variant for ultima,dreammaster,normal,--Other--,,"Mar 24, 2020, 1:11:45 PM"
14908,Is it possible to include WarBreeds?,dreammaster,normal,Engine: Mohawk,,"Feb 1, 2024, 7:10:05 PM"
13750,Feature Request To The Keymaps Tab,enthusiast01,normal,GUI,,"Aug 3, 2022, 12:36:37 AM"
11901,SYMBIAN: Add the support to control the volume directly from the device.,fedor4ever,normal,Port: Symbian,,"Oct 16, 2020, 5:44:10 PM"
7297,Modularization,fingolfin,normal,--Other--,,"Jul 18, 2003, 9:59:23 AM"
7348,download cutscenes broken sword,fingolfin,normal,Web,,"Jan 27, 2004, 11:19:56 AM"
7514,ALL: save compatibility between ports would be nice,fingolfin,normal,--Other--,,"Sep 10, 2006, 2:27:42 AM"
7682,KYRA3: Add support for English/CD/DOS/Windows,lordhoto,normal,Engine: Kyra,,"Jan 31, 2009, 3:59:07 AM"
7832,LOL: GOG.com version,lordhoto,normal,Engine: Kyra,,"Nov 15, 2011, 5:41:50 PM"
11016,Unknown game variant for Parallaction,lotharsm,normal,Engine: Parallaction,,"Jul 8, 2019, 4:33:48 PM"
11048,Christmascard 1988 adl.drv dependency,m-kiewitz,normal,Engine: SCI,,"Aug 6, 2019, 8:46:51 AM"
11945,Raspberry Pi 4 - Former ResidualVM game keymap options?,retropieuser,normal,Port: Linux,,"Nov 7, 2020, 10:01:38 PM"
7550,sound amplifier,sev-,normal,Port: Symbian,,"Feb 25, 2007, 12:28:01 PM"
7703,WII: SCI Support,sev-,low,Port: Wii,,"Jun 9, 2009, 7:55:25 PM"
7729,DC: autosave switch/toggle feature,sev-,normal,Port: Dreamcast,,"Jul 27, 2009, 12:01:17 PM"
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,normal,Engine: SCI,,"May 17, 2017, 8:46:46 PM"
10013,IHNM: Benny eating the child shouldn't be good,sev-,low,Engine: SAGA,,"Jul 29, 2017, 3:24:00 PM"
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,sev-,normal,Engine: SCI,,"Aug 1, 2017, 9:10:08 PM"
10373,SCI: Lighthouse: Cannot return to lighthouse,sev-,normal,Engine: SCI,,"Dec 20, 2017, 11:25:37 AM"
10720,Option to save games at any point,sev-,normal,GUI,,"Sep 30, 2018, 12:33:17 AM"
11185,Implement OSystem::isConnectionLimited on Windows,sev-,normal,Port: Win32,,"Oct 1, 2019, 12:01:46 AM"
11406,Unknown game variant for Cryo Omni3D (Pyst),sev-,normal,Engine: Cryomni3D,,"Apr 4, 2020, 10:15:24 AM"
11527,Unknown game variant for cge (russian translation of Soltys),sev-,normal,--Unset--,,"Jul 1, 2020, 7:48:51 AM"
11553,Make option to try force run unknown game variants,sev-,normal,Common,,"Aug 8, 2020, 1:37:42 PM"
