﻿id,Summary,Status,Owner,Priority,Component,Created
12395,BUILDBOT: MAC OS X: 32-bit daily builds crash on macOS 10.6.8.,new,,normal,Port: Mac OS X,"Apr 10, 2021, 4:50:22 AM"
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,normal,Web,"Apr 10, 2021, 5:14:18 AM"
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,,normal,Common,"Apr 11, 2021, 7:43:06 AM"
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,,normal,Engine: SAGA,"Apr 15, 2021, 9:31:14 AM"
12443,BLADERUNNER: Twins not in their lab in Act 4 upon first visit and a mainframe download issue,new,,normal,Engine: Bladerunner,"Apr 17, 2021, 12:53:10 PM"
12475,GFX3D: Aspect ratio of 3D Games is wrong when Aspect Correction is OFF,new,,normal,Graphics,"Apr 21, 2021, 7:24:20 PM"
12480,ULTIMA4:: sound FX loops,new,,low,Engine: Ultima,"Apr 23, 2021, 6:51:17 AM"
12481,ULTIMA4: Text Colorization does not work,new,,low,Engine: Ultima,"Apr 23, 2021, 6:55:31 AM"
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,low,Engine: Ultima,"Apr 23, 2021, 10:40:26 PM"
12493,GLK: ZCODE: Misrendered menu in Unforgotten,new,,normal,Engine: GLK: ZCode,"Apr 26, 2021, 11:23:39 AM"
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,lephilousophe,normal,Port: Android,"May 10, 2021, 8:45:29 PM"
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,normal,Engine: Ultima,"May 13, 2021, 12:34:16 PM"
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,sev-,normal,Engine: SCUMM,"May 16, 2021, 1:24:05 PM"
12554,SCUMM: MM Amiga: Volume not changeable,new,,low,Engine: SCUMM,"May 16, 2021, 6:31:54 PM"
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,,normal,Engine: Bladerunner,"May 28, 2021, 7:11:04 AM"
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,,low,Engine: Mohawk,"May 30, 2021, 7:04:12 PM"
12599,BLADERUNNER: Restored Content bugs,new,,normal,Engine: Bladerunner,"May 31, 2021, 7:44:44 PM"
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,low,Engine: AGS,"Jun 3, 2021, 4:46:54 PM"
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,normal,Engine: Ultima,"Jun 6, 2021, 6:50:16 PM"
12616,TITANIC: Glitch when loading game that was saved during conversation,new,,normal,Engine: Titanic,"Jun 11, 2021, 7:11:45 AM"
12621,HUGO: Top menu doesn't close when it should,new,,normal,Engine: Hugo,"Jun 12, 2021, 6:59:20 AM"
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,,normal,Engine: Trecision,"Jun 14, 2021, 7:48:20 AM"
12674,CGE: Soltys demos are missing,new,,low,Engine: CGE,"Jun 27, 2021, 2:08:07 PM"
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,,normal,Port: Wii,"Jun 30, 2021, 9:10:05 PM"
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,,normal,Engine: Illusions,"Jul 3, 2021, 11:19:33 AM"
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,,normal,Engine: Ultima,"Jul 19, 2021, 12:23:39 PM"
12749,REMORSE: FMV difference: background should be faded to greyscale,new,,normal,Engine: Ultima,"Jul 19, 2021, 12:44:53 PM"
12750,REMORSE: Enemy AI does not exactly match original,new,,normal,Engine: Ultima,"Jul 19, 2021, 12:59:19 PM"
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,,normal,Engine: Ultima,"Jul 19, 2021, 1:19:52 PM"
12759,REMORSE: Rendering order issue - items sometimes disappear,new,,normal,Engine: Ultima,"Jul 23, 2021, 9:27:20 PM"
12780,PARALLACTION: Nippon - Donna not disguised,new,,normal,Engine: Parallaction,"Aug 4, 2021, 5:35:58 PM"
12788,AGOS: Frozen character animation when skipping dialog,new,,normal,Engine: AGOS,"Aug 7, 2021, 3:21:24 AM"
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,normal,Engine: Ultima,"Aug 8, 2021, 10:54:39 PM"
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",new,,normal,Port: Mac OS X,"Aug 10, 2021, 8:13:00 AM"
12809,MM: XEEN: Original German crossword puzzle bug,new,,normal,Engine: MM: Xeen,"Aug 16, 2021, 4:43:59 PM"
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,new,,normal,Engine: Composer,"Aug 19, 2021, 1:51:28 AM"
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,,normal,Engine: Mohawk,"Aug 19, 2021, 2:21:21 PM"
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,,normal,Engine: Director,"Aug 23, 2021, 8:39:12 AM"
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,,normal,Engine: Director,"Aug 23, 2021, 5:51:37 PM"
12841,DIRECTOR: Mylk Mac crashes on startup,new,,normal,Engine: Director,"Aug 24, 2021, 1:46:28 AM"
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,new,,normal,Graphics,"Aug 25, 2021, 6:23:14 PM"
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,new,,normal,Engine: Griffon,"Aug 28, 2021, 9:14:01 PM"
12855,GRIFFON: Always return to launcher option not working,new,,normal,Engine: Griffon,"Aug 28, 2021, 9:17:40 PM"
12866,GLK: Comprehend: Missing strings in Transylvania (V2),new,,normal,Engine: GLK: Comprehend,"Aug 30, 2021, 8:21:10 AM"
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,new,,normal,Engine: Director,"Aug 31, 2021, 10:40:50 AM"
12873,DIRECTOR: L-ZONE: Movie not found,new,,normal,Engine: Director,"Aug 31, 2021, 10:45:08 AM"
12875,TWINE: rendering issues on the left side in 1920x1200,new,,low,Engine: TwinE,"Sep 1, 2021, 7:13:56 AM"
12882,WII: scummvm always returns to system menu on exit,new,,normal,Common,"Sep 2, 2021, 5:39:33 AM"
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,,normal,Engine: Director,"Sep 5, 2021, 9:57:06 AM"
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,,normal,Engine: SCUMM,"Sep 9, 2021, 1:11:51 AM"
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,normal,Engine: AGS,"Sep 12, 2021, 9:00:04 AM"
12929,TOON: Idle animations do not loop,new,,low,Engine: Toon,"Sep 13, 2021, 7:29:17 PM"
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,new,,normal,Engine: Grim,"Sep 15, 2021, 1:55:57 AM"
12935,BURIED: Windows hotkeys are used on macOS,new,,normal,Engine: Buried,"Sep 15, 2021, 11:08:12 PM"
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,new,,normal,Engine: Gob,"Sep 18, 2021, 8:25:11 PM"
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,,normal,Engine: Titanic,"Sep 20, 2021, 4:52:51 PM"
12955,MYST3: Video speeds up after room transition,new,,normal,Engine: Myst3,"Sep 21, 2021, 11:17:24 AM"
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,,low,Engine: Stark,"Sep 26, 2021, 4:17:27 AM"
12969,GRIM: Rendering difference with OpenGL with shaders,new,,low,Engine: Grim,"Sep 29, 2021, 5:14:08 AM"
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),new,,normal,Port: GameCube,"Sep 29, 2021, 6:19:24 PM"
12973,"STARK: Dialogue line cut in half, stops reproducing",new,,low,Engine: Stark,"Oct 1, 2021, 12:38:25 PM"
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,criezy,normal,Common,"Oct 2, 2021, 10:52:46 AM"
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,new,,normal,Ports,"Oct 4, 2021, 9:36:04 PM"
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,,normal,Engine: SCUMM,"Oct 10, 2021, 12:28:09 AM"
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,,normal,Audio: MT32,"Oct 17, 2021, 10:37:08 AM"
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,,low,Engine: AGS,"Oct 17, 2021, 2:01:23 PM"
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,normal,Engine: ZVision,"Oct 18, 2021, 2:51:33 AM"
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,,normal,Engine: SCUMM,"Oct 18, 2021, 7:58:12 PM"
13024,MACOS: Can't map Command and Fn keys,new,,normal,Port: Mac OS X,"Oct 18, 2021, 11:46:30 PM"
13031,GRIM: Cutscene cut off at the end in German version,new,,normal,Engine: Grim,"Oct 23, 2021, 4:36:55 PM"
13032,GRIM: All objects turn invisible after returning Glotti's heart,new,,normal,Engine: Grim,"Oct 23, 2021, 8:11:51 PM"
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,new,,normal,Engine: Grim,"Oct 24, 2021, 11:48:25 AM"
13036,GRIM: Mabrillo's animations during conversation,new,,normal,Engine: Grim,"Oct 24, 2021, 11:53:58 AM"
13039,MYST3: Unknown game variant for myst3,new,,normal,Engine: Myst3,"Oct 24, 2021, 6:57:33 PM"
13040,GRIME: Menu Cursor Bug,new,,normal,Engine: Grim,"Oct 25, 2021, 8:19:58 PM"
13047,GRIM: Glottis' comments are too loud while talking to Nick,new,,normal,Engine: Grim,"Oct 28, 2021, 1:46:45 PM"
13051,GRIM: Can't type German Umlauts,new,,normal,Engine: Grim,"Oct 29, 2021, 10:47:02 PM"
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,new,,normal,Port: Mac OS X,"Oct 31, 2021, 4:19:47 AM"
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,,low,Port: Android,"Nov 2, 2021, 2:32:28 AM"
13073,BACKENDS: SDL: Strange initSizeHint() behavior,new,,normal,Graphics,"Nov 13, 2021, 1:58:08 PM"
13074,PRINCE: Timing issue / Scene skipping,new,,normal,Engine: Prince,"Nov 13, 2021, 4:34:50 PM"
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,new,,low,Engine: Grim,"Nov 15, 2021, 11:07:37 AM"
13092,GRIM: Keybord shortcut 'A' for help not working (French version),new,,low,Engine: Grim,"Nov 21, 2021, 10:25:46 AM"
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,,normal,Engine: Director,"Nov 22, 2021, 8:13:45 AM"
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,,normal,Engine: SCUMM,"Nov 27, 2021, 12:17:44 PM"
13116,TWINE: slowdown when grid mask is applied,new,,normal,Engine: TwinE,"Nov 30, 2021, 6:52:20 AM"
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,,normal,Engine: Grim,"Nov 30, 2021, 9:48:49 AM"
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,new,,normal,Engine: GLK: Quest,"Nov 30, 2021, 10:42:07 PM"
13122,TITANIC: Starship Titanic Animations Lag,new,,normal,Engine: Titanic,"Dec 2, 2021, 4:47:26 PM"
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,,low,Engine: Grim,"Dec 3, 2021, 7:17:13 AM"
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,new,,normal,Engine: TwinE,"Dec 4, 2021, 1:08:08 PM"
13139,GRIM: Grim Fandango - model glitch year 3,new,,normal,Engine: Grim,"Dec 5, 2021, 4:59:45 AM"
13140,"GRIM: Grim Fandango, year 3 chain foreground",new,,low,Engine: Grim,"Dec 5, 2021, 5:13:53 AM"
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,,low,Engine: Grim,"Dec 5, 2021, 6:00:49 AM"
13145,ASYLUM: Corrupted magnifying glass,pending,alxpnv,normal,Engine: Asylum,"Dec 5, 2021, 4:07:32 PM"
13146,TINSEL: Discworld intro graphical glitch,new,,normal,Engine: Tinsel,"Dec 8, 2021, 3:38:52 PM"
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,new,,low,Engine: Grim,"Dec 9, 2021, 9:13:28 AM"
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,,low,Engine: Grim,"Dec 9, 2021, 9:20:21 AM"
13153,SCI Games begin lagging either at launch or after moving about outside of window,new,,normal,Engine: SCI,"Dec 11, 2021, 12:52:43 AM"
13157,COMMON: EventManager's getMousePos() is not always reliable,new,,normal,Common,"Dec 12, 2021, 4:12:19 PM"
13160,SHERLOCK: Glitch when loading savegame,new,,normal,Engine: Sherlock,"Dec 14, 2021, 3:59:28 PM"
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,,normal,Engine: SCI,"Dec 21, 2021, 8:57:53 PM"
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,,normal,Engine: Myst3,"Dec 24, 2021, 10:59:16 PM"
13177,TWINE: Tank is stuck,new,mgerhardy,normal,Engine: TwinE,"Dec 27, 2021, 8:48:46 PM"
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,,normal,Engine: GLK: Adrift,"Dec 28, 2021, 11:20:35 PM"
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,,normal,Engine: AGS,"Dec 30, 2021, 5:47:47 PM"
13216,"WEB: ""Other"" screenshots page is broken",new,,normal,Web,"Jan 13, 2022, 2:08:04 AM"
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,,normal,Engine: SCUMM,"Jan 15, 2022, 1:14:06 PM"
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,new,,normal,Engine: SCI,"Jan 15, 2022, 3:56:50 PM"
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,,normal,Port: PSP Vita,"Jan 19, 2022, 5:29:24 PM"
13231,TOLTECS: Demo fails to load adlib timbre file,new,,normal,Engine: Toltecs,"Jan 23, 2022, 8:03:58 PM"
13241,GUI: Interface requires improvements for small resolutions.,new,,normal,GUI,"Jan 30, 2022, 2:37:15 AM"
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,,normal,Engine: Toon,"Feb 4, 2022, 7:59:53 AM"
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,,normal,Engine: Trecision,"Feb 6, 2022, 1:52:31 PM"
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,,normal,Engine: SCUMM,"Feb 9, 2022, 12:13:00 PM"
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,neuromancer,normal,Engine: Hypno,"Feb 10, 2022, 3:17:43 PM"
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,new,neuromancer,normal,Engine: Hypno,"Feb 13, 2022, 12:27:55 AM"
13270,FULLPIPE: Left Handle vanishes on teleporting,new,,normal,Engine: NGI,"Feb 14, 2022, 7:14:19 PM"
13276,AGS: Cannot open files with non-ASCII characters in their name,new,,normal,Engine: AGS,"Feb 15, 2022, 11:25:37 PM"
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,AndywinXp,normal,Engine: SCUMM,"Feb 17, 2022, 7:59:58 AM"
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,,normal,Engine: Ultima,"Feb 17, 2022, 8:19:54 PM"
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,new,,normal,Engine: Mortevielle,"Feb 17, 2022, 8:57:43 PM"
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,,normal,Engine: Toon,"Feb 17, 2022, 9:14:02 PM"
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,,normal,Engine: ZVision,"Feb 17, 2022, 9:19:08 PM"
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,new,,normal,Engine: Prince,"Feb 18, 2022, 1:25:37 AM"
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,,normal,Engine: Director,"Feb 18, 2022, 7:03:00 PM"
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,jamie-marchant,normal,Engine: Director,"Feb 18, 2022, 7:48:52 PM"
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,,normal,Engine: Director,"Feb 27, 2022, 10:34:14 PM"
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,new,,normal,Engine: Director,"Mar 3, 2022, 2:40:45 AM"
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,,normal,Engine: Director,"Mar 14, 2022, 12:48:57 AM"
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,new,,normal,Engine: Sherlock,"Mar 18, 2022, 6:11:40 PM"
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,new,,normal,Engine: Sherlock,"Mar 18, 2022, 6:16:10 PM"
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,,normal,Port: Linux,"Mar 20, 2022, 12:42:23 PM"
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,normal,Engine: SCUMM,"Mar 20, 2022, 3:46:50 PM"
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,low,Engine: SCUMM,"Mar 22, 2022, 6:00:42 PM"
13376,MYST3: Save Glitch,new,,normal,Engine: Myst3,"Mar 28, 2022, 12:38:33 AM"
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,,normal,Engine: SCUMM,"Apr 2, 2022, 10:52:56 AM"
13389,DRAGONS: Rendering is excessively slow on older devices,new,,normal,Engine: Dragons,"Apr 3, 2022, 1:30:29 PM"
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,,normal,Documentation,"Apr 5, 2022, 6:34:07 PM"
13396,MYST3: Gameplay duration issue with Myst III saves,new,,normal,Engine: Myst3,"Apr 6, 2022, 7:05:11 AM"
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,low,Engine: AGS,"Apr 10, 2022, 6:31:22 AM"
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,,normal,Engine: SCUMM,"Apr 16, 2022, 5:25:08 PM"
13421,GUI: Version info should be right-aligned in list view,new,,normal,GUI,"Apr 17, 2022, 8:45:54 AM"
13422,Bug tracker's main page has obsolete instructions and link,new,,normal,Web,"Apr 17, 2022, 4:13:26 PM"
13423,PORTS: Tests do not compile with Visual Studio,new,,normal,Port: Win64,"Apr 18, 2022, 4:20:04 AM"
13424,PETKA: Crashes on PSP,new,,normal,Engine: Petka,"Apr 18, 2022, 11:39:45 AM"
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,,normal,Engine: SCUMM,"Apr 19, 2022, 2:59:54 AM"
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,,normal,Graphics,"Apr 20, 2022, 5:21:16 AM"
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,,normal,Common,"Apr 20, 2022, 1:57:49 PM"
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",new,,normal,Engine: Parallaction,"Apr 24, 2022, 2:55:10 PM"
13441,PARALLACTION: Nippon - Flickering objects,new,,low,Engine: Parallaction,"Apr 24, 2022, 3:20:27 PM"
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,new,,normal,Engine: Parallaction,"Apr 24, 2022, 3:45:54 PM"
13443,PARALLACTION: Nippon - Dino vanishing after restarting,new,,normal,Engine: Parallaction,"Apr 24, 2022, 4:29:59 PM"
13444,PARALLACTION: Nippon - Scene initialization bug,new,,normal,Engine: Parallaction,"Apr 25, 2022, 8:46:39 AM"
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,new,,normal,Engine: Parallaction,"Apr 25, 2022, 12:28:22 PM"
13446,PARALLACTION: Nippon - Hotspot bug,new,,normal,Engine: Parallaction,"Apr 25, 2022, 12:38:06 PM"
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,new,,normal,Engine: Stark,"Apr 26, 2022, 8:01:56 PM"
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",new,,normal,Engine: Stark,"Apr 26, 2022, 8:25:33 PM"
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,,normal,Port: Mac OS X,"Apr 27, 2022, 7:13:40 PM"
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,,normal,Port: Mac OS X,"Apr 27, 2022, 7:25:47 PM"
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,,normal,Common,"Apr 29, 2022, 7:28:08 AM"
13459,EMI: Crashes during cutscenes with subtitles on,new,,normal,Engine: Grim,"May 1, 2022, 3:19:57 AM"
13461,SDL: Stretched in full screen,new,,normal,Graphics,"May 1, 2022, 5:58:40 PM"
13464,SDL: In-game menu for 3D games shows no cursor on some systems,new,,normal,Graphics,"May 4, 2022, 11:55:54 AM"
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,new,neuromancer,normal,Engine: Hypno,"May 9, 2022, 10:31:21 AM"
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,,normal,Engine: Tucker,"May 16, 2022, 1:18:22 PM"
13502,TOON: Demo is missing a short animation from first screen,new,,normal,Engine: Toon,"May 24, 2022, 10:32:19 AM"
13503,GUI: Add a way to delete saved games from the save/load game grid view,new,,normal,GUI,"May 25, 2022, 6:30:59 PM"
13504,SWORD25: wrong shading in library,new,,normal,Engine: Sword25,"May 25, 2022, 6:52:01 PM"
13521,CHEWY: Drone selection menu very hard to control,new,,normal,Engine: Chewy,"May 28, 2022, 8:44:35 PM"
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,,normal,Engine: Grim,"May 30, 2022, 2:45:46 PM"
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,,normal,Engine: SCUMM,"Jun 3, 2022, 5:11:30 AM"
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,,normal,Cloud,"Jun 3, 2022, 12:19:35 PM"
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,,normal,Engine: Wintermute,"Jun 4, 2022, 1:21:37 AM"
13544,TOON: Flux does not stop dancing when used on Cabinet,new,,normal,Engine: Toon,"Jun 5, 2022, 1:00:29 PM"
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,,normal,Engine: AGS,"Jun 9, 2022, 8:34:55 AM"
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,new,,normal,Engine: Chewy,"Jun 9, 2022, 3:22:47 PM"
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",new,,normal,Engine: Director,"Jun 9, 2022, 9:05:50 PM"
13564,CHEWY: Too slow auto scrolling in ventilation pit,new,,normal,Engine: Chewy,"Jun 11, 2022, 1:48:17 PM"
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,new,,normal,Engine: Director,"Jun 11, 2022, 4:13:53 PM"
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,,low,Engine: TwinE,"Jun 12, 2022, 8:21:54 AM"
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,,normal,Engine: SCUMM,"Jun 13, 2022, 1:59:48 AM"
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,new,,normal,Engine: Groovie,"Jun 13, 2022, 8:04:00 PM"
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,new,,normal,Engine: Asylum,"Jun 14, 2022, 5:55:57 PM"
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,new,,normal,Port: NDS,"Jun 15, 2022, 6:40:26 PM"
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,new,,normal,Engine: Pegasus,"Jun 16, 2022, 6:10:46 AM"
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,new,,normal,Ports,"Jun 16, 2022, 8:13:18 PM"
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,neuromancer,low,Engine: Hypno,"Jun 19, 2022, 6:48:37 PM"
13594,CHEWY: Dialog canceled by subtitles,pending,bluegr,high,Engine: Chewy,"Jun 19, 2022, 8:02:07 PM"
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,new,,normal,Engine: Parallaction,"Jun 20, 2022, 12:04:00 PM"
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,new,,normal,Port: RISC OS,"Jun 23, 2022, 12:07:24 AM"
13614,RISC OS Scumm 2.6.0 abuses user choices,new,,normal,Port: RISC OS,"Jun 23, 2022, 12:12:07 AM"
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,,normal,Engine: SCUMM,"Jun 23, 2022, 5:23:18 PM"
13623,GLK: SCOTT: Unicode characters not shown,new,,normal,Engine: GLK: Scott,"Jun 24, 2022, 7:46:00 AM"
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,new,,normal,Engine: Groovie,"Jun 26, 2022, 3:35:45 AM"
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,bluegr,low,Engine: Chewy,"Jun 26, 2022, 9:22:38 AM"
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,,normal,Port: Wii,"Jun 26, 2022, 11:09:20 PM"
13656,CHEWY: Double sprites for animations,new,,normal,Engine: Chewy,"Jul 3, 2022, 7:55:36 PM"
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,,normal,Engine: AGS,"Jul 5, 2022, 2:29:40 PM"
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,,normal,Port: Wii,"Jul 5, 2022, 4:07:54 PM"
13662,GUI: Default font is limited in language support,new,,normal,GUI,"Jul 7, 2022, 1:39:28 AM"
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,neuromancer,normal,Engine: Hypno,"Jul 7, 2022, 4:16:57 PM"
13668,CHEWY: Cell air duct highlighted when switching full screen to window,new,,low,Engine: Chewy,"Jul 9, 2022, 8:38:05 PM"
13670,CHEWY: Autosave will be overwritten when loaded from inside game,new,,normal,Engine: Chewy,"Jul 9, 2022, 9:22:24 PM"
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,,normal,Engine: TwinE,"Jul 10, 2022, 5:50:59 PM"
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,,low,Engine: TwinE,"Jul 10, 2022, 5:55:48 PM"
13680,CHEWY: Cinema mode buggy,new,,low,Engine: Chewy,"Jul 10, 2022, 6:40:22 PM"
13681,CHEWY: Intro is missing black screen at end,new,,low,Engine: Chewy,"Jul 10, 2022, 6:48:16 PM"
13685,CHEWY: Videos are glitching in and out,new,,low,Engine: Chewy,"Jul 12, 2022, 10:19:23 PM"
