﻿id,Summary,Status,Type,Priority,Created,Modified,Game,Reporter,Keywords
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,new,defect,normal,"Jan 2, 2024, 4:27:25 PM","Jan 2, 2024, 4:38:29 PM",Conquests of the Longbow,Kurufinwe21,
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,new,defect,normal,"Jan 2, 2024, 4:20:21 PM","Jan 4, 2024, 8:19:34 AM",Conquests of the Longbow,Kurufinwe21,
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,defect,low,"Dec 24, 2023, 10:35:52 PM","Jan 17, 2024, 12:11:55 PM",Space Quest 1,ArthurWalden,"original SQ1 SCI, Star Generator, sound"
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,defect,normal,"Dec 22, 2023, 1:52:42 AM","Dec 30, 2023, 4:43:53 AM",Space Quest 1,ArthurWalden,"SQ1 SCI, acid drops"
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,defect,low,"Nov 14, 2023, 12:51:45 AM","Nov 20, 2023, 10:03:30 AM",Quest for Glory 4,CaneCraft,
14591,SCI: LSL6: ?-cursor in hi-res does not appear,new,defect,normal,"Aug 23, 2023, 12:49:26 PM","Jan 17, 2024, 11:50:05 AM",Leisure Suit Larry 6,GermanTribun,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,new,defect,normal,"Aug 22, 2023, 12:19:00 PM","Aug 23, 2023, 4:24:56 PM",Leisure Suit Larry 6,eriktorbjorn,
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,new,defect,normal,"Aug 22, 2023, 7:53:25 AM","Aug 23, 2023, 4:22:24 PM",Leisure Suit Larry 6,eriktorbjorn,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,defect,normal,"Jul 30, 2023, 9:37:43 PM","Aug 1, 2023, 3:06:58 PM",,ccawley2011,performance
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,defect,normal,"Apr 6, 2023, 3:11:31 PM","Apr 10, 2023, 9:23:07 AM",Police Quest: SWAT,dwatteau,"kRobot,RobotDecoder"
14173,SCI: Support Cinepak dithering with QuickTime videos,new,feature request,normal,"Feb 14, 2023, 9:15:33 PM","Feb 14, 2023, 10:57:30 PM",,ccawley2011,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,defect,normal,"Sep 3, 2022, 8:16:31 PM","Sep 3, 2022, 8:16:31 PM",Quest for Glory 4,lwcorp,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,defect,normal,"Sep 3, 2022, 8:10:22 PM","Sep 3, 2022, 8:14:06 PM",Quest for Glory 4,lwcorp,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,defect,normal,"Sep 3, 2022, 7:58:58 PM","Sep 3, 2022, 7:58:58 PM",Quest for Glory 4,lwcorp,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,defect,normal,"Sep 3, 2022, 7:33:54 PM","Apr 28, 2023, 12:30:14 AM",Quest for Glory 4,lwcorp,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,defect,normal,"Aug 27, 2022, 5:33:11 PM","Jul 7, 2023, 11:36:54 AM",Leisure Suit Larry 6,RayKoopa,pathfinding
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,defect,normal,"Aug 2, 2022, 3:38:34 PM","Aug 2, 2022, 3:41:33 PM",Quest for Glory 3,lwcorp,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,new,defect,normal,"Aug 1, 2022, 9:28:14 PM","Apr 11, 2023, 8:01:11 AM",,ccawley2011,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,new,defect,normal,"Jul 30, 2022, 11:19:08 PM","Jul 31, 2022, 10:21:01 AM",Quest for Glory 3,lwcorp,
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,new,defect,normal,"Jan 15, 2022, 3:56:50 PM","Jan 15, 2022, 3:56:50 PM",Quest for Glory 3,Terelyn,
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,defect,normal,"Dec 21, 2021, 8:57:53 PM","Jan 14, 2022, 7:09:28 PM",Quest for Glory 1,sluicebox,original
13153,SCI Games begin lagging either at launch or after moving about outside of window,new,defect,normal,"Dec 11, 2021, 12:52:43 AM","Dec 12, 2021, 10:57:16 PM",Quest for Glory 1,NikkiPhoenix80,
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,defect,normal,"Apr 17, 2020, 11:57:01 AM","Aug 7, 2022, 10:58:04 PM",Quest for Glory 3,lwcorp,
11419,SCI: QfG3 - losing local money with the money exchanger,new,defect,normal,"Apr 10, 2020, 8:46:57 PM","Aug 19, 2020, 7:02:15 PM",Quest for Glory 3,lwcorp,money
11418,SCI: QfG3 - enhance game with keyboard shortcuts,new,feature request,normal,"Apr 10, 2020, 11:40:47 AM","Apr 20, 2021, 11:31:44 PM",Quest for Glory 3,lwcorp,shortcuts
11373,SCI: Quest for Glory 3 game script bugs,new,defect,low,"Feb 29, 2020, 12:57:48 PM","Nov 7, 2021, 3:38:22 AM",Quest for Glory 3,m-kiewitz,
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,new,defect,normal,"Feb 15, 2020, 11:34:52 PM","Nov 10, 2021, 3:01:08 PM",Leisure Suit Larry 6,sluicebox,
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,defect,normal,"Feb 14, 2020, 12:28:21 AM","Jul 19, 2020, 9:18:46 AM",Castle of Dr. Brain,henke37,stereo audio hourglasses
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,defect,normal,"Feb 12, 2020, 5:06:07 AM","May 31, 2020, 6:15:42 AM",Gabriel Knight 2,MarioKartFan,
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",new,defect,normal,"Dec 9, 2019, 6:43:31 PM","Nov 5, 2023, 10:14:50 AM",Leisure Suit Larry 7,DoktorBartasPL,"""Other"" input"
10831,SCI: QFG3 - Harami escape speed uncapped,new,defect,low,"Dec 8, 2018, 6:32:21 AM","Jul 18, 2020, 3:17:53 PM",Quest for Glory 3,tomasz89,thief harami escape
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,defect,low,"Oct 29, 2018, 5:24:00 PM","Jul 18, 2020, 3:06:13 PM",Quest for Glory 4,Vhati,SCI32 original
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,defect,low,"Oct 29, 2018, 6:15:43 AM","Jul 18, 2020, 3:05:44 PM",Quest for Glory 4,Vhati,SCI32 original
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,defect,low,"Oct 28, 2018, 9:49:34 AM","Jul 18, 2020, 3:04:05 PM",Quest for Glory 4,Vhati,SCI32 original
10404,SCI: LSL7: parser behavior improvement,new,feature request,normal,"Jan 16, 2018, 1:25:03 AM","Oct 6, 2018, 9:17:20 PM",Leisure Suit Larry 7,MIKZER0,sci32
9852,SCI: PQ4: Repeated speech outside of morgue,new,defect,low,"Jun 17, 2017, 2:39:56 PM","Sep 17, 2017, 4:17:49 AM",Police Quest 4,dafioram,"sci32, pathfinding"
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,defect,low,"Jun 17, 2017, 1:36:43 PM","Oct 3, 2023, 5:20:56 PM",Police Quest 4,dafioram,sci32 original
9818,SCI: Torin: ASTHENIA path finding issues,new,defect,normal,"May 30, 2017, 1:27:34 PM","Sep 17, 2017, 4:17:49 AM",Torin's Passage,dafioram,"sci32, pathfinding"
9787,SCI: KQ7: Rosella walks through walls,new,defect,normal,"May 13, 2017, 7:40:21 PM","Oct 11, 2021, 9:36:57 AM",King's Quest 7,ADeadTrousers,"sci32, pathfinding"
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,defect,normal,"Apr 30, 2017, 12:45:10 PM","Oct 16, 2018, 8:00:51 PM",Space Quest 6,Zeith78,"sci32, pathfinding"
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,defect,normal,"Nov 12, 2016, 4:53:41 PM","Dec 30, 2020, 10:05:50 AM",Quest for Glory 1,OmerMor,
9593,SCI: LSL5 (and others): port drawing issues,new,defect,normal,"Oct 2, 2016, 7:12:19 PM","Apr 29, 2022, 4:17:16 AM",Leisure Suit Larry 5,m-kiewitz,
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,defect,normal,"Oct 1, 2016, 2:45:55 AM","Sep 17, 2017, 4:17:49 AM",Space Quest 6,csnover,"sci32, pathfinding"
7155,SCI: Differences in the pathfinding algorithm,new,defect,normal,"Jun 29, 2016, 4:35:56 AM","Dec 11, 2018, 10:17:40 AM",Space Quest 5,SF/boneosaurusrex,pathfinding has-pull-request
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,defect,normal,"May 27, 2016, 6:31:12 AM","Apr 22, 2019, 11:47:30 AM",Quest for Glory 3,OmerMor,pathfinding
15125,SCUMM: DIG: segmentation fault after entering the asteroid,new,defect,normal,"May 13, 2024, 2:34:44 PM","May 13, 2024, 6:51:22 PM",The Dig,1player,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,defect,normal,"May 1, 2024, 8:56:25 AM","May 1, 2024, 9:00:02 AM",Spy Fox 3,eriktorbjorn,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,defect,normal,"Apr 23, 2024, 8:20:57 PM","Apr 24, 2024, 3:07:11 PM",Putt-Putt Joins the Parade,Gimlao,
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,new,feature request,normal,"Apr 13, 2024, 12:40:18 PM","Apr 13, 2024, 12:40:18 PM",Day of the Tentacle,eriktorbjorn,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,new,defect,normal,"Apr 12, 2024, 11:42:15 AM","Apr 12, 2024, 1:42:02 PM",The Dig,mike-SpeedyAdventures,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,new,defect,normal,"Apr 12, 2024, 11:42:13 AM","Apr 12, 2024, 11:42:13 AM",,antoniou79,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,defect,normal,"Mar 29, 2024, 8:23:44 AM","Mar 29, 2024, 12:19:43 PM",The Dig,mike-SpeedyAdventures,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,new,defect,normal,"Mar 22, 2024, 7:43:12 PM","Mar 29, 2024, 9:39:42 PM",Loom,ATMcashpoint,fonts
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,feature request,normal,"Mar 21, 2024, 10:01:54 PM","May 7, 2024, 5:51:13 AM",Sam and Max,GermanTribun,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,new,defect,normal,"Mar 18, 2024, 9:31:39 PM","Mar 20, 2024, 3:06:19 PM",Loom,ATMcashpoint,fonts
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,defect,normal,"Mar 17, 2024, 7:16:09 PM","Mar 21, 2024, 8:07:17 AM",The Dig,ATMcashpoint,"cutscenes, SMUSH, INSANE"
14984,SCUMM/HE: Backyard Football Online softlocks regularly,new,defect,normal,"Feb 22, 2024, 7:39:48 AM","Mar 6, 2024, 6:56:42 PM",Backyard Football,benjmor,backyard football softlock
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,feature request,normal,"Jan 20, 2024, 3:36:26 PM","Jan 20, 2024, 3:36:26 PM",,AndyFx12,smooth scroll scumm amiga
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,defect,normal,"Jan 11, 2024, 11:51:19 PM","Feb 12, 2024, 9:06:50 PM",Monkey Island 3,WDeranged,Stutter Hitch Stall Audio
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,feature request,normal,"Jan 5, 2024, 1:26:32 PM","Apr 13, 2024, 8:24:00 PM",Maniac Mansion,mike-SpeedyAdventures,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,new,defect,normal,"Dec 22, 2023, 10:50:40 AM","Dec 22, 2023, 10:51:27 AM",Maniac Mansion,robertmegone,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,new,defect,low,"Dec 19, 2023, 3:07:41 AM","Dec 19, 2023, 3:12:22 AM",Zak McKracken,insane-rabenauge,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,defect,normal,"Dec 12, 2023, 3:31:53 PM","Dec 31, 2023, 4:38:18 PM",Day of the Tentacle,reedlove,"Haiku,DOTT,day_of_the_tentacle"
14740,SCUMM: Incorrect special keyboard commands in Help dialog,new,defect,normal,"Dec 6, 2023, 1:53:24 PM","Dec 20, 2023, 7:14:05 PM",,eriktorbjorn,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,defect,normal,"Dec 3, 2023, 8:58:24 AM","Dec 3, 2023, 8:58:24 AM",,HerbFargus,Putt-Putt's Fun Pack
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),new,feature request,normal,"Dec 2, 2023, 1:04:20 PM","Apr 1, 2024, 11:11:10 AM",Blue's Birthday Adventure,fusefib,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,new,defect,normal,"Nov 26, 2023, 4:49:01 PM","Feb 2, 2024, 5:27:00 AM",Indiana Jones 3,eriktorbjorn,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,defect,normal,"Sep 4, 2023, 4:08:39 PM","May 3, 2024, 2:23:20 PM",Zak McKracken,DjDiabolik,Zak McKraken FMTOWN Crash
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,defect,normal,"Jul 5, 2023, 5:24:47 AM","Sep 6, 2023, 6:46:11 PM",Fatty Bear's Birthday Surprise,Thunderforge,original
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,defect,normal,"Jun 12, 2023, 12:59:13 PM","Jun 12, 2023, 12:59:13 PM",,antoniou79,"audio, speech, subtitles, text"
14501,SCUMM: MANIAC: Support for the V1 built in demo.,new,feature request,normal,"Jun 8, 2023, 1:32:43 PM","Jun 15, 2023, 3:18:21 PM",Maniac Mansion,robertmegone,MANIAC DEMO
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,defect,normal,"Apr 30, 2023, 1:04:19 PM","May 1, 2023, 5:06:17 PM",Loom,antoniou79,"Forge, Blacksmiths, pathfinding"
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,feature request,normal,"Feb 25, 2023, 4:12:13 PM","Feb 25, 2023, 4:15:44 PM",Putt-Putt Goes to the Moon,SomeRandomHEFan,
14175,Support for Atari ST mono rendering,new,feature request,normal,"Feb 16, 2023, 7:19:47 PM","Feb 16, 2023, 7:19:47 PM",,mikrosk,"atari,mono,scumm,sci"
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,defect,low,"Jan 17, 2023, 2:11:02 PM","Jan 20, 2023, 9:02:16 AM",The Dig,GermanTribun,
14006,SCUMM: Glitches with the bus in ZAK,new,defect,normal,"Jan 3, 2023, 7:53:33 PM","Jan 30, 2023, 11:03:40 PM",Zak McKracken,GermanTribun,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,defect,normal,"Dec 6, 2022, 12:14:58 AM","Dec 6, 2022, 1:22:24 PM",Monkey Island 1,GermanTribun,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,defect,normal,"Nov 18, 2022, 8:40:52 PM","Mar 19, 2023, 11:39:04 AM",Blue's Reading Time Activities,DevanWolf,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,defect,normal,"Sep 28, 2022, 3:32:29 AM","Sep 28, 2022, 3:32:29 AM",Blue's Treasure Hunt,Thunderforge,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,defect,normal,"Sep 28, 2022, 3:31:23 AM","Sep 28, 2022, 3:31:23 AM",Blue's Treasure Hunt,Thunderforge,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,defect,normal,"Sep 28, 2022, 3:28:37 AM","Sep 28, 2022, 3:30:14 AM",Blue's Treasure Hunt,Thunderforge,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,defect,normal,"Sep 28, 2022, 3:24:26 AM","Sep 28, 2022, 3:24:26 AM",Blue's Treasure Hunt,Thunderforge,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,defect,normal,"Aug 23, 2022, 5:05:24 AM","Apr 27, 2024, 4:54:48 PM",Freddi Fish 5,Thunderforge,
13737,SCUMM: Re-enable lines in DOTT,new,feature request,normal,"Jul 29, 2022, 1:33:29 AM","Jul 31, 2022, 3:32:27 PM",Day of the Tentacle,GermanTribun,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),new,feature request,normal,"Jul 16, 2022, 11:04:20 AM","Jul 16, 2022, 11:04:20 AM",Monkey Island 1,dwatteau,"blocked,stuck"
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,feature request,normal,"Jul 14, 2022, 2:14:11 AM","Jul 14, 2022, 2:14:11 AM",Putt-Putt Enters the Race,Thunderforge,original
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,feature request,normal,"Jun 30, 2022, 4:39:11 PM","Jun 30, 2022, 4:39:11 PM",Putt-Putt Saves the Zoo,Thunderforge,original
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,feature request,low,"Jun 23, 2022, 9:27:04 PM","Sep 7, 2022, 3:49:43 PM",Maniac Mansion,GermanTribun,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,defect,normal,"Jun 23, 2022, 5:23:18 PM","Jan 29, 2023, 11:38:23 PM",Maniac Mansion,GermanTribun,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,defect,normal,"Jun 13, 2022, 1:59:48 AM","Dec 6, 2023, 8:01:04 PM",Monkey Island 2,OzzieMonkey,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,defect,normal,"Jun 3, 2022, 5:11:30 AM","Sep 4, 2023, 6:49:03 AM",Freddi Fish 3,Thunderforge,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,defect,normal,"Apr 19, 2022, 2:59:54 AM","May 16, 2022, 8:30:21 PM",Pajama Sam 1,Thunderforge,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,defect,normal,"Apr 16, 2022, 5:25:08 PM","Jun 30, 2022, 4:49:16 PM",Putt-Putt Saves the Zoo,Thunderforge,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,feature request,normal,"Apr 7, 2022, 9:17:32 PM","Jul 6, 2022, 7:14:34 PM",Zak McKracken,dwatteau,skipping script
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,defect,normal,"Apr 2, 2022, 10:52:56 AM","Apr 2, 2022, 1:54:51 PM",Loom,dwatteau,"glitch,forge,tg16"
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,defect,low,"Mar 22, 2022, 6:00:42 PM","Jan 29, 2023, 11:41:20 PM",Loom,antoniou79,"overlay, stokes, distaff"
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,feature request,normal,"Mar 20, 2022, 2:42:12 PM","May 30, 2022, 2:39:24 PM",The Dig,dwatteau,"dig,french,audio,smush"
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,defect,normal,"Feb 17, 2022, 7:59:58 AM","Jan 13, 2023, 10:50:37 AM",Indiana Jones 3,ns394,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,defect,normal,"Feb 9, 2022, 12:13:00 PM","Jun 5, 2022, 9:17:18 AM",Loom,einstein95,PC-Engine
13260,Support the composite palette for PC Engine,new,feature request,normal,"Feb 9, 2022, 12:07:33 PM","Feb 9, 2022, 12:07:33 PM",Loom,einstein95,"PC-Engine, palette"
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,defect,normal,"Jan 15, 2022, 1:14:06 PM","Nov 19, 2023, 1:24:31 AM",Monkey Island 2,mgerhardy,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,defect,normal,"Nov 27, 2021, 12:17:44 PM","Nov 28, 2021, 1:35:29 AM",Maniac Mansion,LukasThyWalls,"Maniac Mansion NES, Text artifacts, Clear screen, Letters"
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,defect,normal,"Oct 18, 2021, 7:58:12 PM","Mar 19, 2022, 11:39:37 PM",Loom,antoniou79,"LOOM, CD, Talkie, Subtitles"
12996,SCUMM: Restore unused item animation frames?,new,feature request,normal,"Oct 12, 2021, 1:04:50 PM","May 30, 2022, 2:23:10 PM",Monkey Island 3,GermanTribun,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,defect,normal,"Oct 10, 2021, 12:28:09 AM","Nov 20, 2023, 9:42:06 AM",Loom,ATMcashpoint,"scumm, loom, macintosh, mac"
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,defect,normal,"Sep 9, 2021, 1:11:51 AM","Apr 25, 2024, 3:53:12 PM",Backyard Football,ShinAli21,Backyard Football 2002
12554,SCUMM: MM Amiga: Volume not changeable,new,defect,low,"May 16, 2021, 6:31:54 PM","Nov 11, 2021, 9:21:25 AM",Maniac Mansion,michas0602,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,defect,normal,"Mar 4, 2021, 8:40:28 PM","Mar 4, 2021, 8:40:28 PM",Maniac Mansion,GermanTribun,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,defect,normal,"Feb 27, 2021, 11:37:34 PM","Jun 5, 2022, 9:59:38 AM",Spy Fox 1,KhanMavi,missing graphics effects SpyFox Cheese Chase
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,feature request,normal,"Feb 26, 2021, 6:42:30 PM","Dec 5, 2023, 1:43:27 AM",Indiana Jones 4,GermanTribun,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,feature request,normal,"Dec 10, 2020, 6:00:19 PM","Nov 3, 2022, 9:33:37 PM",Monkey Island 1,antoniou79,"bug, script"
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,defect,normal,"Nov 23, 2020, 12:24:43 PM","Jan 2, 2021, 10:17:46 AM",Maniac Mansion,ATMcashpoint,"maniac mansion, zak mckracken, maniac, zak, text, dialog, cursor, c64, commodore 64"
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,defect,normal,"Feb 24, 2020, 11:56:44 AM","May 17, 2022, 7:31:17 AM",Putt-Putt Enters the Race,Schnida,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,defect,normal,"Feb 20, 2020, 8:16:29 PM","Aug 25, 2022, 10:47:11 PM",Monkey Island 1,ATMcashpoint,"monkey island, scrolling, cursor, segacd, mi1"
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,defect,normal,"Oct 24, 2019, 6:23:36 PM","May 8, 2024, 4:52:05 AM",Indiana Jones 3,rsn8887,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,defect,normal,"Oct 18, 2016, 10:26:15 PM","Jun 30, 2022, 4:44:56 PM",Putt-Putt Saves the Zoo,LynxAdventurerer,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,defect,normal,"Oct 2, 2016, 1:59:14 PM","Jul 14, 2022, 11:07:22 PM",Zak McKracken,Nukkus,"FM Towns, soundtrack"
9058,Using more than one FM_OPL object (experimental),new,patch,normal,"Jul 26, 2009, 4:51:19 PM","Oct 27, 2018, 10:48:13 PM",Indiana Jones 4,eriktorbjorn,
7546,DS: Action GUI,new,feature request,normal,"Feb 22, 2007, 3:23:34 AM","Mar 24, 2021, 8:47:48 PM",Sam and Max,SF/sonny_jim,keymapper
7455,MI1 Amiga: choose actor palette,new,feature request,low,"Nov 16, 2005, 3:05:06 PM","Apr 28, 2022, 2:12:15 PM",Monkey Island 1,SF/logicdeluxe,
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,defect,normal,"Aug 4, 2016, 2:30:02 PM","Jul 18, 2020, 9:26:26 AM",Sam and Max,SF/tnm23,
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,feature request,normal,"Feb 3, 2016, 12:57:42 AM","Nov 3, 2022, 8:04:21 PM",Day of the Tentacle,SF/selmiak,script bug
6942,SCUMM: Game variants fail to match demos correctly,new,defect,normal,"Oct 23, 2015, 9:43:11 AM","Mar 9, 2019, 3:25:06 PM",,SF/henke37_2,detection
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,defect,normal,"Sep 16, 2014, 9:58:52 AM","Apr 9, 2022, 1:43:13 PM",Putt-Putt Goes to the Moon,SF/nukeykt,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,defect,normal,"Aug 19, 2014, 7:50:04 PM","Jul 20, 2022, 3:37:00 AM",Spy Fox 3,eriktorbjorn,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,defect,normal,"Sep 25, 2012, 1:19:20 AM","Sep 29, 2022, 3:49:06 AM",Blue's 123 Time Activities,SF/cheatfreak47,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,defect,normal,"Sep 24, 2012, 9:42:28 PM","Sep 28, 2022, 6:20:28 PM",Blue's Art Time Activities,SF/cheatfreak47,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,defect,normal,"Feb 14, 2010, 9:14:17 AM","Apr 27, 2024, 12:42:15 PM",Spy Fox 3,raziel-,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,defect,normal,"Nov 30, 2009, 9:39:56 AM","Aug 2, 2023, 4:29:34 PM",Monkey Island 2,anonymous,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,defect,normal,"Aug 23, 2009, 5:04:38 PM","Apr 9, 2022, 1:43:54 PM",,SF/truus999,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,defect,normal,"Jul 30, 2009, 11:11:57 PM","Jul 18, 2020, 7:38:11 PM",Monkey Island 2,SF/zorbid,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,defect,low,"Jan 29, 2009, 1:20:44 PM","Aug 1, 2023, 8:31:26 PM",Monkey Island 2,SF/noizje,original
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,defect,low,"Dec 9, 2007, 10:11:20 PM","Jul 18, 2020, 6:37:39 PM",Zak McKracken,SF/cowclops,
