﻿id,Summary,Owner,Type,Priority,Component,Resolution
5371,DRASCULA: Grafic Glitches in text,eriktorbjorn,defect,normal,Engine: Drascula,fixed
5372,"DRASCULA: no subtitles in scene with ""von Braun""",criezy,defect,high,Engine: Drascula,fixed
5373,MMC64: Impossible to open the rocket car's trunk,Kirben,defect,normal,Engine: SCUMM,fixed
5374,MMC64: No music when Syd plays the piano,Kirben,defect,normal,Engine: SCUMM,fixed
5377,KQ6CD: Peppermint plant in cave displayed incorrectly,m-kiewitz,defect,normal,Engine: SCI,fixed
5378,MANIAC C64: Bug while getting the stamps from the parcel,segrax,defect,normal,Engine: SCUMM,fixed
5379,GOB3: Confused pathfinder,DrMcCoy,defect,low,Engine: Gob,fixed
5383,KQ6CD: Palette issue after loading from dark cave,m-kiewitz,defect,normal,Engine: SCI,fixed
5386,AGI LSL1: TAB stops working after restart,bluegr,defect,high,Engine: AGI,fixed
5388,GUI: Fonts not found with buit-in theme,criezy,defect,normal,GUI,fixed
5390,ITE: Dialog repeats in intro.,eriktorbjorn,defect,normal,Engine: SAGA,fixed
5394,MMC64: Crash when trying to use the radio unit (Funkgerät),Kirben,defect,normal,Engine: SCUMM,fixed
5395,Iceman graphics glitch,wjp,defect,normal,Engine: SCI,fixed
5397,AGI Mother Goose: No text in speech bubble,m-kiewitz,defect,high,Engine: AGI,fixed
5398,AGI Mother Goose: White bar in intro,bluegr,defect,high,Engine: AGI,fixed
5399,AGI: KQ4: Intro Text Box glich,m-kiewitz,defect,normal,Engine: AGI,fixed
5400,SCI: Magnifier cursor,bluegr,defect,normal,Engine: SCI,fixed
5402,LB2Floppy & LB2CD: Game does not advance at docks,m-kiewitz,defect,normal,Engine: SCI,fixed
5404,QFG3: Long pause while loading specific savegame,bluegr,defect,normal,Engine: SCI,fixed
5407,LB2CD: Problems with scaling,m-kiewitz,defect,normal,Engine: SCI,fixed
5408,ICEMAN: Game crash when asking a girl for a date,wjp,defect,normal,Engine: SCI,fixed
5410,TOON: Glitch in cursor anim,sylvaintv,defect,normal,Engine: Toon,fixed
5411,TOON: Incorrect name of item,Strangerke,defect,normal,Engine: Toon,fixed
5412,TOON: Vanishing bottomless bag,sylvaintv,defect,normal,Engine: Toon,fixed
5414,CONFIGURE: docdir is advertised but not supported,jvprat,defect,normal,--Other--,fixed
5415,TOON: Missing dialogue for Palace guards dance,sylvaintv,defect,normal,Engine: Toon,fixed
5416,TOON: Missing dialogue for Palace Guards sequence,sylvaintv,defect,normal,Engine: Toon,fixed
5417,TOON: Missing sfx for invalid Flux request,sylvaintv,defect,normal,Engine: Toon,fixed
5418,"TOON: ""Exit not defined"" when leaving cellar",sylvaintv,defect,normal,Engine: Toon,fixed
5419,TOON: Drew incorrectly placed when leaving cellar,sylvaintv,defect,normal,Engine: Toon,fixed
5420,"TOON: Incorrect decoding of ""Footman falls"" movie",sylvaintv,defect,normal,Engine: Toon,fixed
5422,TOON: Exiting inventory screen loop,sylvaintv,defect,normal,Engine: Toon,fixed
5423,TOON: Magnifying glass cursor drawn incorrectly,sylvaintv,defect,normal,Engine: Toon,fixed
5424,TOON: Lights above WACME doors incorrect,sylvaintv,defect,normal,Engine: Toon,fixed
5425,TOON: Woof doesn't idle correctly,sylvaintv,defect,normal,Engine: Toon,fixed
5426,TOON: Inventory not working correctly with butter,sylvaintv,defect,normal,Engine: Toon,fixed
5427,TOON: Conversation freeze,sylvaintv,defect,normal,Engine: Toon,fixed
5429,IPHONE: iOS 4.0 Crash,vinterstum,defect,normal,Port: iOS,fixed
5430,AGI: Code analysis warnings,sev-,defect,normal,Engine: AGI,fixed
5431,AGOS: Code analysis warnings,bluegr,defect,normal,Engine: AGOS,fixed
5432,CRUISE: Code analysis warnings,sev-,defect,normal,Engine: Cruise,fixed
5433,DRASCULA: Code analysis warnings,sev-,defect,normal,Engine: Drascula,fixed
5434,GOB: Code analysis warnings,DrMcCoy,defect,normal,Engine: Gob,fixed
5435,KYRA: Code analysis warnings,lordhoto,defect,normal,Engine: Kyra,fixed
5436,LURE: Code analysis warnings,dreammaster,defect,normal,Engine: Lure,fixed
5437,M4: Code analysis warnings,bluegr,defect,normal,Engine: M4,fixed
5438,MADE: Code analysis warnings,bluegr,defect,normal,Engine: MADE,fixed
5439,QUEEN: Code analysis warnings,bluegr,defect,normal,Engine: Queen,fixed
5440,SAGA: Code analysis warnings,bluegr,defect,normal,Engine: SAGA,fixed
5441,SWORD1: Code analysis warnings,bluegr,defect,normal,Engine: Sword1,fixed
5442,SWORD2: Code analysis warnings,eriktorbjorn,defect,normal,Engine: Sword2,fixed
5443,TEENAGENT: Code analysis warnings,SF/megath,defect,normal,Engine: TeenAgent,fixed
5444,TINSEL: Code analysis warnings,dreammaster,defect,normal,Engine: Tinsel,fixed
5446,TOON: Code analysis warnings,bluegr,defect,normal,Engine: Toon,fixed
5447,SCI: Code analysis warnings,bluegr,defect,normal,Engine: SCI,fixed
5448,SCUMM: Code analysis warnings,fingolfin,defect,normal,Engine: SCUMM,fixed
5449,GRAPHICS: Code analysis warnings,bluegr,defect,normal,Graphics,fixed
5451,COMMON/BASE/BACKENDS: Code analysis warnings,,defect,normal,Ports,fixed
5452,MIDI and MT-32 don't use defaults,athrxx,defect,normal,Audio: MT32,fixed
5453,GUI: Choosing a theme bypasses Cancel/Ok,lordhoto,defect,high,GUI,fixed
5455,TOON: Two Drews when exiting King's bedroom,sylvaintv,defect,normal,Engine: Toon,fixed
5457,RTZ: Keyboard unresponsive,bluegr,defect,normal,Engine: MADE,fixed
5458,SWORD25: Code analysis warnings,,defect,normal,Engine: Sword25,fixed
5460,HOYLE1: 1.000.104 Checksum,bluegr,defect,normal,Engine: SCI,fixed
5462,DW: Multi-Language Floppy restricted to French,dreammaster,defect,normal,Engine: Tinsel,fixed
5463,DW2: Unsupported demo version?,dreammaster,defect,normal,Engine: Tinsel,fixed
5465,FW: Looping samples don't loop in Amiga version,lordhoto,defect,normal,Engine: Cine,fixed
5466,ECOQUEST2: Can't progress upon meeting Otters,m-kiewitz,defect,normal,Engine: SCI,fixed
5467,ECOQUEST2: Initial text not cleared during ecorder intro,bluegr,defect,normal,Engine: SCI,fixed
5468,SCI: SQ4: Player moves back when going north from the 1st screen,m-kiewitz,defect,normal,Engine: SCI,fixed
5469,SCI: Wrong detection Laura Bow 1 - German,m-kiewitz,defect,normal,Engine: SCI,fixed
5470,TOOLS: Improve GUI for Ogg encoding options,criezy,defect,normal,Tools,fixed
5471,SCI: QFG1 EGA - Hangs after hitting bird's nest with rock,m-kiewitz,defect,low,Engine: SCI,fixed
5472,SQ5: Gfx Glitch After Genetix Lab,m-kiewitz,defect,normal,Engine: SCI,fixed
5473,TOOLS: compress_tucker with ScummVM CLI Tools not working,criezy,defect,normal,Tools,fixed
5475,T7G: App Crashes Attempting To Save,spookypeanut,defect,blocker,Engine: Groovie,fixed
5477,FT: Truck and Aircraft computer text missing (regression),Kirben,defect,normal,Engine: SCUMM,fixed
5478,LSL5: wrong personal name in german version,m-kiewitz,defect,normal,Engine: SCI,fixed
5479,SQ4CD: Crashes at Roger jr. in beam,bluegr,defect,normal,Engine: SCI,fixed
5481,T7G-RUS: crash on start,jvprat,defect,normal,Engine: Groovie,fixed
5482,DC: Drascula not detecting,zeldin,defect,normal,Engine: Drascula,fixed
5483,ECOQUEST1 German: Crash at the blackboard in the dolphin roo,bluegr,defect,normal,Engine: SCI,fixed
5486,LOL: Vaelan's Cube can be duplicated at Scotia's Barrier,athrxx,defect,normal,Engine: Kyra,fixed
5487,LOL: Crash in Yvel tavern basement,athrxx,defect,normal,Engine: Kyra,fixed
5489,QFG2: signature mismatch at the WIT,bluegr,defect,normal,Engine: SCI,fixed
5494,Eco Quest 1 - Ending crashed,bluegr,defect,normal,Engine: SCI,fixed
5496,PQ2 Intro too fast,bluegr,defect,normal,Engine: SCI,fixed
5498,ALL: Corrupted ZIP files are not properly handled,Templier,defect,low,GUI,fixed
5499,GUI: Crashes on Edit Game/Options Buttons,bluegr,defect,normal,GUI,fixed
5500,PQ3: Crash when click on City map,bluegr,defect,normal,Engine: SCI,fixed
5501,PQ3: Crash when loading saved game on the highway,bluegr,defect,normal,Engine: SCI,fixed
5502,FASCINATION: Assert during intro on BE machines,DrMcCoy,defect,normal,Engine: Gob,fixed
5503,QFG3: Crash when saving outside palace,bluegr,defect,normal,Engine: SCI,fixed
5504,TUCKER: Prison water drop leaves a line,cyxx,defect,normal,Engine: Tucker,fixed
5505,TUCKER: Punk stuck (moving in background),cyxx,defect,normal,Engine: Tucker,fixed
5506,TUCKER : Ego drawn behind background,cyxx,defect,normal,Engine: Tucker,fixed
5507,TUCKER: Curator cut off by own twin sprite,cyxx,defect,normal,Engine: Tucker,fixed
5508,TUCKER: Wrong animation after TV off,cyxx,defect,normal,Engine: Tucker,fixed
5509,TUCKER: Bubbles in Plugs Shop too heavy,cyxx,defect,normal,Engine: Tucker,fixed
5512,Hoyle1: Crash when changing Deal Speed in Hearts,bluegr,defect,normal,Engine: SCI,fixed
5513,PQ1SCI: Lock-up on loading save game on Caanoo,bluegr,defect,normal,Engine: SCI,fixed
5514,SQ4: Crash after exiting Skate-o-Rama during chase,bluegr,defect,normal,Engine: SCI,fixed
5515,QFG1VGA: Crash when leaving area east of Antwerp,digitall,defect,normal,Engine: SCI,fixed
5516,SQ4 German: endless flight on Estros,bluegr,defect,normal,Engine: SCI,fixed
5517,DW: Unsupported Mac demo,bluegr,defect,normal,Engine: Tinsel,fixed
5523,AGI FAN Beyond the Titanic 2: Crash on Item Viewing,bluegr,defect,high,Engine: AGI,fixed
5525,MIDI channel aftertouch ignored in SCI (patch inside),bluegr,defect,normal,Engine: SCI,fixed
5527, SQ4 German: crash when shooting with laser,bluegr,defect,normal,Engine: SCI,fixed
5528,KQ5: MT-32 music tones are off,bluegr,defect,normal,Engine: SCI,fixed
5529,SCI KGV: Assertion in midi.cpp,bluegr,defect,normal,Engine: SCI,fixed
5530,PQ2: song-specific reverb changes are ignored,bluegr,defect,normal,Engine: SCI,fixed
5532,AMIGAOS4: Compiler error,bluegr,defect,normal,Port: AmigaOS4,fixed
5533,SCUMMVM: Crash on exit,,defect,normal,Engine: SCUMM,fixed
5535,LB1: Game play freezes when taking shower,bluegr,defect,normal,Engine: SCI,fixed
5536,AMIGAOS4: White screen with OpenGL,lordhoto,defect,normal,Port: AmigaOS4,fixed
5539,TOON: loss of inventory items in Bricabrac's machine room,sylvaintv,defect,normal,Engine: Toon,fixed
5540,TOON: Game freezes in act 2 when thrown to the prison,sylvaintv,defect,normal,Engine: Toon,fixed
5543,SCI: speed problem - Castle of Dr Brain,bluegr,defect,normal,Engine: SCI,fixed
5544,NIPPON: Dino can't change lighter at Honest Chan,peres,defect,normal,Engine: Parallaction,fixed
5545,OPENGL: Crashing on updateScreen,,defect,normal,Ports,fixed
5546,SWORD1: Crashes on Windows x64 (works in 32bit),athrxx,defect,normal,Engine: Sword1,fixed
5547,FF French: Crash in some movies,eriktorbjorn,defect,normal,Engine: AGOS,fixed
5548,NIPPON: crash when click on top screen,peres,defect,normal,Engine: Parallaction,fixed
5549,Nippon: Dino can't see coin in fountain,peres,defect,normal,Engine: Parallaction,fixed
5550,NIPPON: no speech Mr.Y into the bath room,bluegr,defect,normal,Engine: Parallaction,fixed
5551,"LSL1VGA: ""Pause Game"" problem",digitall,defect,normal,Engine: SCI,fixed
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,sluicebox,defect,normal,Engine: SCI,fixed
5555,IOS 4.2.1 Crash on Load,vinterstum,defect,normal,Port: iOS,fixed
5558,ECOQUEST CD: Column riddle never solved,sluicebox,defect,normal,Engine: SCI,fixed
5560,ECOQUEST CD: Send to invalid selector,lskovlun,defect,normal,Engine: SCI,fixed
5561,ACTIVITY: Circus Stormin' crash,Kirben,defect,normal,Engine: SCUMM,fixed
5563,ANDROID: Return key not working,dhewg,defect,normal,Port: Android,fixed
5564,Missing MSVCR100.dll in Windows 64-bit,lordhoto,defect,normal,Port: Win64,fixed
5565,DIG: Subtitles won't turn off (regression),Kirben,defect,normal,Engine: SCUMM,fixed
5566,QFG2: Script Error On last screen.,bluegr,defect,normal,Engine: SCI,fixed
5567,BASS: Invalid Mode when giving shades to travel agent,joostp,defect,high,Engine: Sky,fixed
5568,KQ5 French:only partial English text,bluegr,defect,normal,Engine: SCI,fixed
5569,ANDROID: Game zooms partially out of screen during dialogue,dhewg,defect,normal,Port: Android,fixed
5570,MIDI compile warnings,fingolfin,defect,normal,Audio: MT32,fixed
5571,TOON: Drew vanishes when fixing churnatron,sylvaintv,defect,normal,Engine: Toon,fixed
5572,Error in Ubuntu/Debian packages,aquadran,defect,normal,Port: Linux,fixed
5573,SQ4 Russian: Script error in Scate-o-rama,bluegr,defect,normal,Engine: SCI,fixed
5575,King's Quest 5 cdrom version crash on escape.,bluegr,defect,normal,Engine: SCI,fixed
5576,WIN32: Console output missing,Kirben,defect,low,Port: Win32,fixed
5580,TOON: Hotkey Ctrl-m (mouse capture) turns music of,bluegr,defect,normal,Engine: Toon,fixed
5581,TOON: crashes when leaving room,sylvaintv,defect,low,Engine: Toon,fixed
5582,"TOON: Wrong mouse-cursor for Item ""Book-Enigma""",sylvaintv,defect,normal,Engine: Toon,fixed
5583,BluesBirthday: Crash in the demo,Kirben,defect,normal,Engine: SCUMM,fixed
5586,MONKEY2: Messed up MT-32 music,bluegr,defect,normal,Engine: SCUMM,fixed
5587,TOON: AmigaOS4 Compiler error,sylvaintv,defect,normal,Engine: Toon,fixed
5588,FOA: Wrong colors in the Amiga version,lordhoto,defect,high,Engine: SCUMM,fixed
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",dhewg,defect,normal,Port: Android,fixed
5593,ANDROID: ScummVM seems to crash on resume from background,dhewg,defect,normal,Port: Android,fixed
5594,TOON: Crash on save,sylvaintv,defect,normal,Engine: Toon,fixed
5595,TOON: No speech and no text,sylvaintv,defect,normal,Engine: Toon,fixed
5596,URBAN: Fails opening CD2 files,DrMcCoy,defect,normal,Engine: Gob,fixed
5598,COMI: Incorrect decoding of audio codec 13/15 = crackles,fingolfin,defect,normal,Engine: SCUMM,fixed
5599,CRUISE: Some texts are invisible in the intro.,digitall,defect,normal,Engine: Cruise,fixed
5600,AGI: Erroneous description on King's Quest 2 Amiga detection,bluegr,defect,normal,Engine: AGI,fixed
5601,LSL6: Hanging when talking to/looking at the receptionist,bluegr,defect,normal,Engine: SCI,fixed
5602,LSL2: Error reading MT32.DRV,bluegr,defect,normal,Engine: SCI,fixed
5604,SQ3 Game crashes on end scene,wjp,defect,normal,Engine: SCI,fixed
5605,KQ3: PCSpeaker affects render mode,bluegr,defect,low,Engine: AGI,fixed
5608,TOON: Game Crashes On Entering Crate in Second Act,sylvaintv,defect,normal,Engine: Toon,fixed
5611,Urban Runner Unknown MD5 ,DrMcCoy,defect,normal,Engine: Gob,fixed
5612,QUEEN: speech doesn't work,dhewg,defect,normal,Engine: Queen,fixed
5613,SCI32: KQ7 scrolling bug,bluegr,defect,normal,Engine: SCI,fixed
5614,SCI: QFG2 Ctrl-D debug interferes with in-game shortcut,bluegr,defect,normal,Engine: SCI,fixed
5615,SCI32: KQ7 coordinates bug,SF/mthreepwood,defect,normal,Engine: SCI,fixed
5616,MOHAWK: Tortoise and Hare music overlap,fuzzie,defect,normal,Engine: Mohawk,fixed
5619,MOHAWK: Stellaluna crash on startup,fuzzie,defect,normal,Engine: Mohawk,fixed
5620,MOHAWK: Sheila Rae crash on startup,fuzzie,defect,normal,Engine: Mohawk,fixed
5621,New MD5: Fatty Bear\'s Fun Pack (English PC DOS),sev-,defect,normal,Engine: SCUMM,fixed
5622,TOON: Palette problems,sylvaintv,defect,high,Engine: Toon,fixed
5623,SCI: QFG2 fading rhythm in shema dance sequence,bluegr,defect,normal,Engine: SCI,fixed
5624,SCUMM: Zak McKracken (FM-Towns) - Opening hostel door (Mars) corrupts cutscene index,sev-,defect,normal,Engine: SCUMM,fixed
5625,KQ6CD: no music in lower level of catacombs (win&dos),sluicebox,defect,normal,Engine: SCI,fixed
5626,MOTHERGOOSE: Crash after finishing the game,bluegr,defect,normal,Engine: SCI,fixed
5627,"SCI: QFG2: Crash when typing ""read sign""",bluegr,defect,normal,Engine: SCI,fixed
5635,"SCI: QFG2: Crash when typing ""read sign"" in Raseir",bluegr,defect,normal,Engine: SCI,fixed
5636,MOHAWK: MD5 checksums for undetected Living Books demos,Mataniko,defect,normal,Engine: Mohawk,fixed
5637,IHNM: Dialog options vanish,bluegr,defect,normal,Engine: SAGA,fixed
5640,IHNM: Savegame reminder not reset,sev-,defect,normal,Engine: SAGA,fixed
5641,DW2 - Unable to Save,dreammaster,defect,normal,Engine: Tinsel,fixed
5643,ScummTools do not compress monster.sou of german fdd-version,criezy,defect,high,Tools,fixed
5644,BUILD: MSVC git revision tracked globally,Templier,defect,normal,Tools,fixed
5645,MOHAWK: MD5 checksums for The Berenstain Bears in the Dark,fuzzie,defect,normal,Engine: Mohawk,fixed
5646,MT32.DRV error,bluegr,defect,normal,Engine: SCI,fixed
5647,MOHAWK: MD5 for undetected Arthur's Birthday,fuzzie,defect,normal,Engine: Mohawk,fixed
5648,SCI: QFG2 can't buy healing pills,wjp,defect,high,Engine: SCI,fixed
5649,Hero Quest 1 demo crashes,bluegr,defect,normal,Engine: SCI,fixed
5650,QFG3: assertion failure when making thief sign to rope maker,wjp,defect,normal,Engine: SCI,fixed
5651,MOHAWK: Code analysis warnings,SF/mthreepwood,defect,normal,Engine: Mohawk,fixed
5652,DRACI: Code analysis warnings,digitall,defect,low,Engine: Draci,fixed
5653,KQ6: Game freezes when getting paper from web,sluicebox,defect,normal,Engine: SCI,fixed
5654,SCI: segfault when using the debugger 'version' command,bluegr,defect,normal,Engine: SCI,fixed
5656,WARNING: No error!,fingolfin,defect,normal,--Other--,fixed
5657,HUGO: Whodunit? and Jungle of Doom don't survive the intro,Strangerke,defect,normal,Engine: Hugo,fixed
5658,TOON: Crash on the title screen,sylvaintv,defect,normal,Engine: Toon,fixed
5659,HUGO: Top Status Bar Background Color,Strangerke,defect,normal,Engine: Hugo,fixed
5660,HUGO: Sound incorrect in DOS versions,Strangerke,defect,normal,Engine: Hugo,fixed
5661,SCI: QFG3: Script error when buying robe,bluegr,defect,normal,Engine: SCI,fixed
5662,SCI: HOYLE4: Cribbage bug,bluegr,defect,high,Engine: SCI,fixed
5663,HOYLE4: Bridge bug,bluegr,defect,normal,Engine: SCI,fixed
5664,HOYLE4: Hearts bug,bluegr,defect,normal,Engine: SCI,fixed
5665,HOYLE4: Gin Rummy bug,bluegr,defect,normal,Engine: SCI,fixed
5666,HUGO: Whodunit? & Jungle of Doom set music to off by itself,Strangerke,defect,normal,Engine: Hugo,fixed
5668,HUGO: Whodunit? - Penelope splits up,Strangerke,defect,normal,Engine: Hugo,fixed
5669,HUGO: Whodunit? crashes on opening the top bar icons,Strangerke,defect,normal,Engine: Hugo,fixed
5670,HUGO: Whodunit? crash at the very end of the game,Strangerke,defect,normal,Engine: Hugo,fixed
5671,HUGO: Whodunit? & Jungle of Doom overlapping credit boxes,Strangerke,defect,normal,Engine: Hugo,fixed
5672,AGI: SQ2: Music missing notes,eriktorbjorn,defect,normal,Engine: AGI,fixed
5673,AGI: SQ2: Name forgotten after game restart,bluegr,defect,normal,Engine: AGI,fixed
5674,"AGI: SQ2: Gfx glitch at intro logo ""Chapter 2""",m-kiewitz,defect,high,Engine: AGI,fixed
5676,SCI: SQ4: Crash at Skate-O-Rama in SQ4,sluicebox,defect,normal,Engine: SCI,fixed
5677,Urban Runner on PSP: Mouse Pointer not visible,,defect,normal,Engine: Gob,fixed
5678,QFG3: Thin vertical black line in start menu,wjp,defect,normal,Engine: SCI,fixed
5679,SCI: QFG3: Note timing in intro,wjp,defect,normal,Engine: SCI,fixed
5680,SCUMM: Unused variable warnings.,fingolfin,defect,normal,Engine: SCUMM,fixed
5681,SCI: KQ6: Crash when browsing inventory,m-kiewitz,defect,normal,Engine: SCI,fixed
5682,KQ6: Crash when leaving pawn shop,wjp,defect,normal,Engine: SCI,fixed
5683,AGI: (Fan) SQ0: Animation overdraws some of the text window,bluegr,defect,normal,Engine: AGI,fixed
5684,SCI: QFG3: Script error in tarna,wjp,defect,normal,Engine: SCI,fixed
5685,SCI: QFG3: Graphical glitch when buying items,bluegr,defect,normal,Engine: SCI,fixed
5686,GOB: Urban Runner Progress Indicator Misaligned,DrMcCoy,defect,normal,Engine: Gob,fixed
5687,"GOB: Urban Runner Inventory Item \""Film\"" name truncated",DrMcCoy,defect,normal,Engine: Gob,fixed
5688,SCI: JONES: Disabled commands are available using shortcuts,bluegr,defect,normal,Engine: SCI,fixed
5689,SCI: JONES: Graphics corruption,wjp,defect,normal,Engine: SCI,fixed
5690,GOB: Urban Runner - Italian/DOS unknown MD5,DrMcCoy,defect,normal,Engine: Gob,fixed
5691,GOB: Fascination - Floppy/Italian unknown MD5,DrMcCoy,defect,normal,Engine: Gob,fixed
5692,SCI: LB1 (Amiga) - No MIDI playback,bluegr,defect,normal,Engine: SCI,fixed
5693,SCI: LB1 (Amiga) - Intro stuck,bluegr,defect,high,Engine: SCI,fixed
5695,DEVTOOLS: Missing files in Visual Studio created project,lordhoto,defect,normal,Tools,fixed
5697,SCI: Castle of Dr. Brain - Crash after Final Bookcase Riddle,wjp,defect,normal,Engine: SCI,fixed
5698,"SCI: QFG3: Script error in uhuras tent ""woo""",wjp,defect,normal,Engine: SCI,fixed
5699,LB: Arthur's teacher trouble - unknown MD5,fuzzie,defect,normal,Engine: Mohawk,fixed
5700,AMIGAOS4: conflicting declaration,fingolfin,defect,normal,Port: AmigaOS4,fixed
5701,TOOLS: compress_sci skips last resource?,wjp,defect,normal,Tools,fixed
5703,Switching from HQ2x->HQ3x crashes ScummVM,lordhoto,defect,normal,Graphics: Scalers,fixed
5704,Tinsel: DW 1 & 2 Segfault on start,fingolfin,defect,normal,Engine: Tinsel,fixed
5705,SCI: PQ1VGA - Crash at the gun locker,m-kiewitz,defect,normal,Engine: SCI,fixed
5707,SCI: Freddy Pharkas - Stuck in the brothel door,waltervn,defect,normal,Engine: SCI,fixed
5708,DW2: Crash On Entering Sewers,eriktorbjorn,defect,normal,Engine: Tinsel,fixed
5709,INDY3: EGA version script bugs,sev-,defect,normal,Engine: SCUMM,fixed
5710,SCI: LAURA BOW 2: segfault while talking to Dr. Myklos,bluegr,defect,normal,Engine: SCI,fixed
5711,LB: Stellaluna not recognized,fuzzie,defect,normal,Engine: Mohawk,fixed
5712,SQ1 Apple IIgs: music problems with game v2.2,,defect,normal,Engine: AGI,fixed
5713,TOON: Two instances of Flux Wildly,sylvaintv,defect,normal,Engine: Toon,fixed
5715,LB: Unrecognized Mac version of Ruff's Bone EnUS,fuzzie,defect,normal,Engine: Mohawk,fixed
5716,SCI: SQ1VGA - Engine Abort Upon Loading Ulence Flats Save,bluegr,defect,normal,Engine: SCI,fixed
5717,TOON: Crashes,sylvaintv,defect,normal,Engine: Toon,fixed
5718,SCI: LONGBOW: Wrong palettes used in Amiga version,bluegr,defect,low,Engine: SCI,fixed
5720,LB: Unrecognised version of tortoise,fuzzie,defect,normal,Engine: Mohawk,fixed
5721,LB: Unrecognised version of sheila,fuzzie,defect,normal,Engine: Mohawk,fixed
5722,LB: Unrecognised version of lilmonster,fuzzie,defect,normal,Engine: Mohawk,fixed
5726,"LB: Harry and the Haunted House + others, compilation",fuzzie,defect,normal,Engine: Mohawk,fixed
5727,AGI: Predictive Input Dialog,digitall,defect,normal,Engine: AGI,fixed
5728,"LB: Sheila Rae, the Brave Unrecognized Mac version",fuzzie,defect,normal,Engine: Mohawk,fixed
5729,LB: Arthur's Birthday Unrecognized Mac version,fuzzie,defect,normal,Engine: Mohawk,fixed
5731,LB: The New Kid on the Block not recognized,fuzzie,defect,normal,Engine: Mohawk,fixed
5733,SCI: LSL1SCI and LSL5 Macintosh menu bug,waltervn,defect,normal,Engine: SCI,fixed
5735,AMIGAOS4: Compiler error in engines/agi/sound_2gs.cpp,fingolfin,defect,normal,Port: AmigaOS4,fixed
5736,Missing include in video/mpeg_player.cpp for warning(),wjp,defect,normal,Video,fixed
5737,Day of the Tentacle german cd version Does not start (ipod),,defect,normal,Engine: SCUMM,fixed
5742,Zak McKracken german FM-Towns no graphic (ipod),athrxx,defect,normal,Engine: SCUMM,fixed
5743,The Course of Monkey Island german (ipod),,defect,normal,Engine: SCUMM,fixed
5744,SCI: QFG3: Intro music abruptly stops,bluegr,defect,normal,Engine: SCI,fixed
5746,WinCE: Screen corruption when hiding toolbar,CeRiAl,defect,normal,Port: WinCE,fixed
5748,WinCE: TeenAgent: Crashes and locks device,CeRiAl,defect,normal,Engine: TeenAgent,fixed
5749,LOL: support for italian fan translation,athrxx,defect,normal,Engine: Kyra,fixed
5750,ECOQUEST2 Spanish: Crash near beginning,bluegr,defect,normal,Engine: SCI,fixed
5751,LOL/Tools: compress_kyra tool disables speech in cd version,athrxx,defect,normal,Engine: Kyra,fixed
5754,Indy 4 Music FM Towns does not work,athrxx,defect,normal,Engine: SCUMM,fixed
5755,SCI: KQ4: Character Glitches,bluegr,defect,normal,Engine: SCI,fixed
5756,SCUMM FM-TOWNS ANDROID: color mode not supported,athrxx,defect,normal,Engine: SCUMM,fixed
5757,DW1: Cannot enter Act IV (six hero objects taken),,defect,normal,Engine: Tinsel,fixed
5758,WinCE: Pharkas: Sepia image doesn't change to full color,CeRiAl,defect,normal,Engine: SCI,fixed
5759,PSP: Urban Runner: Loading of Savegames does not work,bluddy,defect,normal,Engine: Gob,fixed
5761,DREAMWEB: German checksum,SF/megath,defect,normal,Engine: Dreamweb,fixed
5763,WinCE: Nippon Safes: Objects didn't appear,CeRiAl,defect,normal,Engine: Parallaction,fixed
5764,IHNM: Crash to desktop in Ellen's Adventure,digitall,defect,normal,Engine: SAGA,fixed
5766,Tools: Git version detection doesn't work,Templier,defect,normal,Tools,fixed
5767,ITE (SAGA): crash in dog sewers,digitall,defect,normal,Engine: SAGA,fixed
5769,Toonstruck (Spanish) Bad Graphic in squirrel book,sylvaintv,defect,normal,Engine: Toon,fixed
5770,SCI: EcoQuest 1: Audio settings are not saved,bluegr,defect,normal,Engine: SCI,fixed
5771,DREAMWEB: Crash,SF/megath,defect,normal,Engine: Dreamweb,fixed
5772,SCI: Castle of Dr. Brain Macintosh MD5,bluegr,defect,normal,Engine: SCI,fixed
5773,SCI: LSL5 Macintosh MD5,bluegr,defect,normal,Engine: SCI,fixed
5774,SCI: LSL1 Remake Macintosh MD5,bluegr,defect,normal,Engine: SCI,fixed
5775,DREAMWEB: Spanish Version,bluegr,defect,normal,Engine: Dreamweb,fixed
5777,Hugo 1 won't start in Windows CE 5.0,CeRiAl,defect,normal,Engine: Hugo,fixed
5779,DreamWeb Italian Floppy MD5,SF/megath,defect,normal,Engine: Dreamweb,fixed
5781,DREAMWEB: Crash when inserting key,SF/megath,defect,normal,Engine: Dreamweb,fixed
5782,tsage savecode  is non portable,dreammaster,defect,normal,Engine: TsAGE,fixed
5783,DREAMWEB: German missing ß letter ,SF/megath,defect,normal,Engine: Dreamweb,fixed
5787,Ringworld: Spanish CD MD5,digitall,defect,normal,Engine: TsAGE,fixed
5788,IHNM: Freeze when exiting from the motor room's right door,bluegr,defect,normal,Engine: SAGA,fixed
5790,WII: Start ScummVM from hdd=crash,dhewg,defect,normal,Port: Wii,fixed
5791,Wii: Virtual Keyboard doesnt show up,dhewg,defect,normal,Port: Wii,fixed
5792,Game not found by 1.3.0,digitall,defect,normal,Engine: SCI,fixed
5793,IHNM: Can't use right monitor with ellen,eriktorbjorn,defect,normal,Engine: SAGA,fixed
