﻿id,Summary,Owner,Type,Priority,Component,Version
10211,TITANIC: Memory leaks in save game code,dreammaster,defect,normal,Engine: Titanic,
10210,TITANIC: Memory leaks in AVISurface,dreammaster,defect,normal,Engine: Titanic,
10209,TITANIC: Memory leaks in CStarControl,dreammaster,defect,normal,Engine: Titanic,
10208,TITANIC: Memory leaks in TrueTalk,dreammaster,defect,normal,Engine: Titanic,
10207,TITANIC: Memory leaks in QSoundManager,dreammaster,defect,normal,Engine: Titanic,
10206,TITANIC: Can't get hose after looking away from empty pellerator,dreammaster,defect,high,Engine: Titanic,
10201,SCI: Phant2: Save on exit overrides slot1,csnover,defect,normal,Engine: SCI,
10200,SCI: Shivers1: Sound Crash in Gods and Godessess Room,dafioram,defect,high,Engine: SCI,
10199,COMPOSER: german version of Imo and the King not detected,Mataniko,feature request,normal,Engine: Composer,
10196,SCI: LSL7: Better cel scaling,criezy,feature request,normal,Engine: SCI,
10191,TITANIC: Nav Helmet can disappear,dreammaster,defect,low,Engine: Titanic,
10190,TITANIC: Selected Item stop animating after going through a door,dreammaster,defect,low,Engine: Titanic,
10189,TITANIC: Stopped restaurant music doesn't start until cylinder is reset,dreammaster,defect,low,Engine: Titanic,
10188,SCI: Torin RU: Access violation on startup,csnover,defect,normal,Engine: SCI,
10187,TITANIC: SGT Puzzle Toilet seat remains visually,dreammaster,defect,low,Engine: Titanic,
10186,TITANIC: Add dialogue option to skip deskbot intro,dreammaster,feature request,low,Engine: Titanic,
10185,TITANIC: Clicking during bellbot intro minor issues,dreammaster,defect,low,Engine: Titanic,
10184,SCI: CNICK-LSL: Game crashes when trying to increase bet in Blackjack,m-kiewitz,defect,normal,Engine: SCI,
10183,SCI: QFG1EGA: Baba Yaga's hut sound bug,athrxx,defect,normal,Engine: SCI,
10182,SCI: LSL7: Clicks in audio when playing looping sounds,csnover,defect,blocker,Engine: SCI,
10180,TITANIC: Invisible bellbot during intro,dreammaster,defect,normal,Engine: Titanic,
10179,TITANIC: Crash when taking service elevator to bottom of keel,dreammaster,defect,normal,Engine: Titanic,
10178,TITANIC: Hitting stop on Restaurant player causes crash,dreammaster,defect,high,Engine: Titanic,
10177,TITANIC: Can't leave service elevator,dreammaster,defect,blocker,Engine: Titanic,
10175,"TITANIC: SGT puzzle, drawer can remain visually",dreammaster,defect,low,Engine: Titanic,
10173,GUI: Game executed did not match window title or selection,wjp,defect,low,GUI,
10172,SCI: GK2 DE: Warning about corrupt files when starting game,csnover,defect,normal,Engine: SCI,
10171,COMPOSER: german version of Baba Yaga and the Magic Geese not detected,sev-,feature request,normal,Engine: Composer,
10170,TITANIC: Unlocking while homing into the 2nd and 3rd star causes issues,dafioram,defect,low,Engine: Titanic,
10169,TITANIC: PET display for star puzzle can persistence out of star puzzle,dreammaster,defect,normal,Engine: Titanic,
10167,TITANIC: Fixed light is still loose,dreammaster,defect,low,Engine: Titanic,
10165,SCI: PHANT2: Movies volume too low,csnover,defect,blocker,Engine: SCI,
10164,SCI: PHANT2: In-game volume slider plus/minus buttons don't work very well,sluicebox,defect,low,Engine: SCI,
10163,TITANIC: DoorBot and BellBot stay put if you walk out of a room,dreammaster,defect,normal,Engine: Titanic,
10162,TITANIC: NPC portrait missing after restoring save game,dreammaster,defect,normal,Engine: Titanic,
10161,SCI: Phantasmagoria hintkeeper not working,csnover,defect,normal,Engine: SCI,
10160,"TITANIC: Restaurant, can put cylinder on closed empty slot",dreammaster,defect,low,Engine: Titanic,
10159,TITANIC: Restaurant red stop light stays lite,dreammaster,defect,low,Engine: Titanic,
10158,TITANIC: Restaurant no grab hand when removing cylinder,dreammaster,defect,low,Engine: Titanic,
10157,SCI: Phantasmagoria italian md5 hash,csnover,feature request,normal,Engine: SCI,
10156,SCI: SQ1 VGA: Russian language version not detected,Mataniko,defect,normal,Engine: SCI,
10155,"TITANIC: Hitting F1, stops F2-F4 and F6 from working",dreammaster,defect,low,Engine: Titanic,
10154,"MSVC 2015 - SCI does not build, STATIC_ASSERT broken?",csnover,defect,blocker,Engine: SCI,
10153,"TITANIC: Star locking/unlocking via green lights, differences",dreammaster,defect,low,Engine: Titanic,
10152,TITANIC: Can't move when loading another saved game during Succubus action,dreammaster,defect,normal,Engine: Titanic,
10151,TITANIC: Succubus in parrot room hose + chicken (spoilers),dreammaster,defect,low,Engine: Titanic,
10150,TITANIC: Can open GMM onto of F5/F7 save/load,bgK,defect,low,Engine: Titanic,
10149,TITANIC: Minor ending differences,dreammaster,defect,low,Engine: Titanic,
10148,TITANIC: Relocking onto locked stars does not lock axis,dafioram,defect,normal,Engine: Titanic,
10147,TITANIC: Relocking onto a star without moving causes crash,dafioram,defect,normal,Engine: Titanic,
10146,TITANIC: Yellow Fuse (spoiler),dreammaster,defect,normal,Engine: Titanic,
10145,TITANIC: volume sliders don't work as intended,dreammaster,defect,normal,Engine: Titanic,
10144,TITANIC: allow loading saved games via the GMM in the main game window,dreammaster,feature request,low,Engine: Titanic,
10143,SCI: GK2 DE: Warning about corrupt files when starting game,csnover,defect,low,Engine: SCI,
10142,TITANIC: Can remove parrot perch before flight,dreammaster,defect,low,Engine: Titanic,
10141,TITANIC: Mouse pointer graphic after collecting nose,dreammaster,defect,low,Engine: Titanic,
10139,TITANIC: Parrot does not return,dreammaster,defect,high,Engine: Titanic,
10138,SCI: QFG4: revenant battle crash,bluegr,defect,normal,Engine: SCI,
10137,SCI: QFG4: leshy riddle solve about bush in goo crash,bluegr,defect,normal,Engine: SCI,
10136,TITANIC: Can get magazine again,dreammaster,defect,low,Engine: Titanic,
10132,"ScummVM 1.7.0, OpenGL, ""--joystick"", Mousepointer stuck",stesee,defect,normal,Port: Linux,
10131,TITANIC: Can complete titania with some items swapped out,dreammaster,defect,low,Engine: Titanic,
10129,TITANIC: Hose graphic stays after grabbing it in winter,dreammaster,defect,low,Engine: Titanic,
10128,TITANIC: Autoselect pellerator when leaving the music room,dreammaster,feature request,low,Engine: Titanic,
10127,TITANIC: Pellerator travel times deviations,dreammaster,defect,low,Engine: Titanic,
10126,"TITANIC: Star Puzzle, crash for unlocking 1st star after 2 locked",dafioram,defect,low,Engine: Titanic,
10124,TITANIC: Succubus switch does nothing,dreammaster,defect,normal,Engine: Titanic,
10122,TITANIC: TVs still shows the lifts level after solving the puzzle,dreammaster,defect,low,Engine: Titanic,
10119,TITANIC: MaitreD graphic glitch misplaced cyan lines,dreammaster,defect,low,Engine: Titanic,
10118,MOHAWK: Riven: Screen doesn't fade to black when capturing Gehn.,bgK,defect,high,Engine: Mohawk,
10117,SCUMM: Starting the MM C64 Demo fails if the datafiles are in the same folder as the full MM C64 game.,tag2015,defect,normal,Engine: SCUMM,
10116,MM C64 DEMO: Attempting to display the original save/load screen causes a crash.,sev-,defect,blocker,Engine: SCUMM,
10115,MOHAWK: Incorrect instructions in Marker Switch Vault Access instructions,bgK,defect,normal,Engine: Mohawk,
10114,"MOHAWK: Myst, Atrus movie drawn at the wrong spot?",bgK,defect,normal,Engine: Mohawk,
10112,TITANIC: Music room xylopho player doesn't animate,dreammaster,defect,low,Engine: Titanic,
10111,TITANIC: Succ don't carry on conversations,dreammaster,defect,low,Engine: Titanic,
10109,TITANIC: Music room puzzle has no sound,dreammaster,defect,high,Engine: Titanic,
10108,MOHAWK: Myst: Mechanical Age Fortress rotation glitch,bgK,defect,normal,Engine: Mohawk,
10107,TITANIC: Liftbot Head Float,dreammaster,defect,low,Engine: Titanic,
10106,TITANIC: Crash when opening cheat room during starting game logo,dreammaster,defect,normal,Engine: Titanic,
10104,TITANIC: Liftbots don't change floors for word spelling of numbers,dreammaster,defect,low,Engine: Titanic,
10103,MOHAWK: Riven-Win: Frog trap on Book Assembly Island bug (1.10.0git4289-gfe88fab431),bgK,defect,normal,Engine: Mohawk,
10102,TITANIC: Marsinta stops moving during 2nd class upgrade sequence,dreammaster,defect,normal,Engine: Titanic,
10101,TITANIC: Succ-U-Bus keeps playing turn-on animation when clicked,dreammaster,defect,normal,Engine: Titanic,
10100,TITANIC: Graphical corruption (missing Indeo 4 transparency) in SGT room,csnover,defect,normal,Engine: Titanic,
10099,TITANIC: Graphical corruption during transition video playback on SGT level,dreammaster,defect,normal,Engine: Titanic,
10098,TITANIC: Missing exit animation when closing Unbelievably High Voltage box in Titania’s Room,dreammaster,defect,normal,Engine: Titanic,
10097,TITANIC: Missing music after looking down the well,dreammaster,defect,normal,Engine: Titanic,
10096,TITANIC: Missing music fade when entering Parrot Lobby,dreammaster,defect,normal,Engine: Titanic,
10095,TITANIC: SGT Stateroom Puzzle deviations,dreammaster,defect,high,Engine: Titanic,
10094,TITANIC: Bad mouse cursor transparency,csnover,defect,normal,Engine: Titanic,
10093,TITANIC: Final row of location chevrons rendered too high,dreammaster,defect,normal,Engine: Titanic,
10092,TITANIC: PET active panel confusion,dreammaster,defect,normal,Engine: Titanic,
10090,TITANIC: heap use-after-free loading a save game during TrueTalk video playback,dreammaster,defect,normal,Engine: Titanic,
10089,TITANIC: Arrows visible in settings panel,dreammaster,defect,normal,Engine: Titanic,
10088,TITANIC: Audio gap when music playback loops,dreammaster,feature request,normal,Engine: Titanic,
10086,MOHAWK: Riven: Plateau puzzle a few graphic glitches,bgK,defect,low,Engine: Mohawk,
10084,TITANIC: crash in music room after starting music,dreammaster,defect,blocker,Engine: Titanic,
10083,TITANIC: Crash when playing with original game volume controls,dreammaster,defect,normal,Engine: Titanic,
10081,MOHAWK: Myst: Tower rotation map changes position slightly when rotating the tower,bgK,defect,normal,Engine: Mohawk,
10080,TITANIC: Arrow Keys unexpected behavior at certain spots,dreammaster,defect,low,Engine: Titanic,
10078,SCI: SHIVERS1: Off colors when loading using GMM in-game,bluegr,defect,normal,Engine: SCI,
10077,TITANIC: bots seem to have lost most of their animation when talking,dreammaster,defect,normal,Engine: Titanic,
10076,TITANIC: unexpected results using keyboard movement,dreammaster,defect,normal,Engine: Titanic,
10075,MOHAWK: RIVEN: Faster page turning,bgK,feature request,low,Engine: Mohawk,
10074,TITANIC: Items sent through Succ via Nowhere chevrons are lost,dreammaster,defect,low,Engine: Titanic,
10072,TITANIC: Can get stuck in headless liftbot elevator,dreammaster,defect,normal,Engine: Titanic,
10071,TITANIC: Some numbers entered via numpad get duplicated,dreammaster,defect,normal,Engine: Titanic,
10067,TITANIC: Lift1 always on floor 1 when taking lift2 up,dreammaster,defect,normal,Engine: Titanic,
10066,"SCI: LSL7 PL: voice missing, text only english",sluicebox,defect,normal,Engine: SCI,
10065,MOHAWK: MYST: Invisible Dini Page,bgK,defect,low,Engine: Mohawk,
10064,MOHAWK: MYST: Fireplace puzzle blocks leave gray rectangle,bgK,defect,low,Engine: Mohawk,
10063,MOHAWK: Riven: Graphics glitch when panning left on Prison Island.,bgK,defect,normal,Engine: Mohawk,
10062,VOYEUR: note Reed to Chantal about Jessica agreed too early,dreammaster,defect,normal,Engine: Voyeur,
10061,VOYEUR: crash if you play certain recorded audio scenes at the VCR,dreammaster,defect,normal,Engine: Voyeur,
10060,TITANIC: Movement with arrow keys unexpected behavior,dreammaster,defect,normal,Engine: Titanic,
10059,TITANIC: Elevator exiting issues with up arrow key,dreammaster,defect,normal,Engine: Titanic,
10058,TITANIC: Can't Up key out of pellerator,dreammaster,feature request,low,Engine: Titanic,
10057,TITANIC: Phonograph has dissapearing horn after getting ear,dreammaster,defect,low,Engine: Titanic,
10056,TITANIC: Arrow-key forward through arborteum changes season to winter,dreammaster,defect,normal,Engine: Titanic,
10055,TITANIC: Can Arrow-key forward through locked-bridge door,dreammaster,defect,normal,Engine: Titanic,
10053,MOHAWK: MYST: Fireplace puzzle is sluggish compared to original,bgK,defect,low,Engine: Mohawk,
10051,TITANIC: Cannot load 99th saved game,dafioram,defect,low,Engine: Titanic,
10050,TITANIC: make it possible to move with cursor keys,dreammaster,feature request,normal,Engine: Titanic,
10049,SCI: PHANT2: French version - missing or corrupt resources,csnover,defect,normal,Engine: SCI,
10048,"SCUMMVM: opengl window mode bug, no resize",csnover,defect,normal,Graphics,
10047,TITANIC: Add game controls to help button,dreammaster,feature request,low,Engine: Titanic,
10045,LAUNCHER: Record / Playback crashes the app,sev-,defect,high,--Other--,
10044,MOHAWK: Riven: Excessive delay before cursor appears after movie ends.,macca8,defect,low,Engine: Mohawk,
10043,TITANIC: Chicken given to mother hangs,dreammaster,defect,low,Engine: Titanic,
10042,TITANIC: Can't load barbot room saves from original game for a few node/view combinations,dreammaster,feature request,low,Engine: Titanic,
10041,TITANIC: Star Control: Forward and Backwords are too slow,dreammaster,defect,low,Engine: Titanic,
10040,TITANIC: Second Class Levels background music is off,dreammaster,defect,low,Engine: Titanic,
10039,SCI: PHANT2: TextView::setText Crash when changing security level of deceased,csnover,defect,blocker,Engine: SCI,
10037,SCI: PHANT2: Some inventory items overlap the arrow buttons,csnover,defect,low,Engine: SCI,
10036,SCI: PHANT2: Text flashes in corner on computer,csnover,defect,low,Engine: SCI,
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,csnover,feature request,low,Engine: SCI,
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,m-kiewitz,feature request,normal,Engine: SCI,
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,csnover,feature request,low,Engine: SCI,
10031,TITANIC: Saving screenshot during starting credits ends video,dreammaster,defect,low,Engine: Titanic,
10030,TITANIC: Screenshots,dafioram,patch,normal,Screenshots,
10029,TITANIC: Can leave SGT room elevators on any level,dreammaster,defect,low,Engine: Titanic,
10028,TITANIC: Stick Hovers in Arborteum,dreammaster,defect,low,Engine: Titanic,
10027,TITANIC: after moving cursor isnt updated,dreammaster,defect,normal,Engine: Titanic,
10026,TITANIC: segmentation fault when talking to the deskbot,dreammaster,defect,normal,Engine: Titanic,
10025,TITANIC: in fullscreen mode the desktop wallpaper shines through,bgK,defect,normal,Ports,
10024,ANDROID: Black screen hang on start up,csnover,defect,blocker,Port: Android,
10023,TITANIC: Have right click be shift+left click,dreammaster,feature request,low,Engine: Titanic,
10022,TITANIC: Crash if open house view for star puzzle before inserting picture in,dreammaster,defect,normal,Engine: Titanic,
10021,TITANIC: Bomb Narration Audio quality drops off after finishing Titania,dreammaster,defect,normal,Engine: Titanic,
10020,TITANIC: Ending credits change color slower than original engine,dreammaster,defect,low,Engine: Titanic,
10019,TITANIC: Bomb ending doesn't finish,dreammaster,defect,normal,Engine: Titanic,
10018,TITANIC: Star Puzzle Different Keyboard functions,dreammaster,defect,normal,Engine: Titanic,
10017,TITANIC: Floating Chicken,dreammaster,defect,normal,Engine: Titanic,
10016,TITANIC: Parrot Freeze,dreammaster,defect,normal,Engine: Titanic,
10014,TITANIC: Crash if loading (using GMM) saved game in-between Deskbot and Bellbot,dreammaster,defect,low,Engine: Titanic,
10009,IHNM: Gorrister invisible and stuck when reloading at mooring ring,bluegr,defect,normal,Engine: SAGA,
10008,IHNM: Saved game picture shows game paused,dafioram,feature request,low,Engine: SAGA,
10007,SHERLOCK: Rose Tattoo Add details to saved game data,bonki,feature request,normal,Engine: Sherlock,
10006,SHERLOCK: Add details to saved game data,bonki,feature request,normal,Engine: Sherlock,
10003,TITANIC: Can Pull Rowbots lever Low with one arm,dreammaster,defect,low,Engine: Titanic,
10002,TITANIC: Barbot has another vision center,dreammaster,defect,low,Engine: Titanic,
10001,TITANIC: MaitreD Random Crashes,wjp,defect,high,Engine: Titanic,
10000,"SCI: LB1: Notebook rendering ""INCOMPLETE"" wrong",sluicebox,defect,normal,Engine: SCI,
9999,TITANIC: Parrot does not eat hot mustard chicken,dreammaster,defect,blocker,Engine: Titanic,
9998,TITANIC: Promenade Missing Sound Effects,dreammaster,defect,normal,Engine: Titanic,
9997,TITANIC: No background music in common areas,dreammaster,defect,normal,Engine: Titanic,
9996,TITANIC: Mother doesn't return items,dreammaster,defect,normal,Engine: Titanic,
9995,TITANIC: Bilge room no trash moving sounds,dreammaster,defect,low,Engine: Titanic,
9994,SCI: GK2 Demo: Surface:: convertTo() Crash for Windowed Movie,csnover,defect,low,Engine: SCI,
9993,TITANIC: Liftbot Doesn't want to talk after facing floor Level,dreammaster,defect,normal,Engine: Titanic,
9992,MOHAWK: MYST: Build Failure for x86_64-linux-gnu,wjp,defect,normal,Engine: Mohawk,
9990,TITANIC: Suspicious fall-through cases,dreammaster,defect,normal,Engine: Titanic,
9988,SCI: SQ5: Weird Glitch on Kiz,sluicebox,defect,normal,Engine: SCI,
9986,TITANIC: Various actions cause clearing of conversation text,dreammaster,defect,low,Engine: Titanic,
9985,TITANIC: Previous Image persists when loading using in-game load,dreammaster,defect,normal,Engine: Titanic,
9984,TITANIC: Doorbot doesn't show up on his own,dreammaster,defect,low,Engine: Titanic,
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,sluicebox,feature request,normal,Engine: SCI,
9978,TITANIC: Service Elevator Level Indicator Off for Bilge,dreammaster,defect,low,Engine: Titanic,
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",dafioram,feature request,normal,Engine: SCI,
9976,SCI: Phant1: Monster Painting Not Shown,csnover,defect,low,Engine: SCI,
9975,SCI: Phant1: Graphics and Cursor Freezing During Final Chase,csnover,defect,high,Engine: SCI,
9974,SCI: Phant1: Frame Skips During Chase Carno's Room,csnover,defect,low,Engine: SCI,
9972,MOHAWK: Riven: Missing sound effect for submarine hatch closing.,bgK,defect,low,Engine: Mohawk,
9971,SDL2: Fullscreen to RTL launcher resolution,criezy,defect,normal,Ports,
9970,MOHAWK: Riven: Credits are Slow,bgK,defect,low,Engine: Mohawk,
9969,MOHAWK: Riven: Closing credits interrupted by repeat of trapbook end game.,bgK,defect,normal,Engine: Mohawk,
9965,TITANIC: The Maitre d' does not move when prod'ed,dreammaster,defect,low,Engine: Titanic,
9964,TITANIC: Loading Titanic after returning to Launcher Causes Crash,dreammaster,defect,normal,Engine: Titanic,
9963,TITANIC: Incorrect Doorbot rendering during prologue,dreammaster,defect,normal,Engine: Titanic,
9962,TITANIC: Transition videos sometimes appear in a corner of the screen,dreammaster,defect,normal,Engine: Titanic,
9961,TITANIC: Incorrect movement locking 2nd and 3rd stars in starfield,dafioram,defect,normal,Engine: Titanic,
9960,MOHAWK: Riven: Graphical glitch allows unintended access to floating room.,bgK,defect,low,Engine: Mohawk,
9959,"Discworld 2: Bug in the showing of ""string sets""",dreammaster,defect,normal,Engine: Tinsel,
9958,MOHAWK: Riven: Prison Island Close Dome Crash,bgK,defect,normal,Engine: Mohawk,
9957,SCI: PHANT1: Chapter 7 - Palette glitch in basement,csnover,defect,high,Engine: SCI,
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,sluicebox,feature request,low,Engine: SCI,
9953,SCI: LB2: Voice Continues after loading another game,bluegr,defect,low,Engine: SCI,
9952,SCI: LB2: Can get into the storage room early,sluicebox,defect,normal,Engine: SCI,
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,sluicebox,feature request,low,Engine: SCI,
9949,SCI: LB1: Game hangs when walking diagonal up attic stairs,sluicebox,defect,normal,Engine: SCI,
9947,MOHAWK: Riven: Screen Transition at beginning could be Smoother,bgK,defect,low,Engine: Mohawk,
9946,OPENGL: Entering fullscreen mode in GUI misbehaves in OpenGL mode on MacOS,criezy,defect,normal,Port: Mac OS X,
9945,OPENGL: Alt+Enter misbehaves in OpenGL mode on MacOS,criezy,defect,normal,Port: Mac OS X,
9943,MOHAWK: Riven: 'confirm_exit' option displays dialog when game ends.,bgK,defect,normal,Engine: Mohawk,
9942,TITANIC: Text Input Can be Garbled,dreammaster,defect,low,Engine: Titanic,
9939,MOHAWK: Riven: Screenshots,bgK,patch,normal,Screenshots,
9938,MOHAWK: Riven: Can't change volume levels,bgK,defect,normal,Engine: Mohawk,
9936,MOHAWK: Riven: Black Video for Released Ghen in Riven Ending,bgK,defect,normal,Engine: Mohawk,
9933,MOHAWK: Riven: Graphics Glitch for Best Ending,bgK,defect,low,Engine: Mohawk,
9932,"MOHAWK: Riven: Graphics Glitch for Get Trap Book, Refuse Ghen Ending",bgK,defect,low,Engine: Mohawk,
9931,"MOHAWK: Riven: Graphics Glitch for Visit Ghen, Have Trap Book, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9930,"MOHAWK: Riven: Graphics Glitch for Trap Ghen, No Free Catherine, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9929,"MOHAWK: Riven: Graphics Glitch for No Trap Book, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9928,MOHAWK: Riven: Prison Island Save Game Crash,bgK,defect,normal,Engine: Mohawk,
9926,TITANIC: Most inventory items aren't properly animating when selected,dreammaster,defect,normal,Engine: Titanic,
9925,TITANIC: Nose puzzle not working when done in reverse,dreammaster,defect,normal,Engine: Titanic,
9924,TITANIC: Issues with gondola,dreammaster,defect,normal,Engine: Titanic,
9923,MOHAWK: Myst: Mechanical Age Elevator Door Laggy Close,bgK,defect,low,Engine: Mohawk,
9922,MOHAWK: Myst: Library Fireplace Door Laggy Close,bgK,defect,low,Engine: Mohawk,
9921,MOHAWK: Myst: Selentic Sound Locator Puzzle Has Audio Issues,bgK,defect,high,Engine: Mohawk,
9920,MOHAWK: Myst: Infinite Bird Chirp,bgK,defect,low,Engine: Mohawk,
9916,MOHAWK: Myst: Piano Weird Sounding Modulation,bgK,defect,low,Engine: Mohawk,
9915,MOHAWK: Myst: Piano Puzzle Lever doesn't reset,bgK,defect,low,Engine: Mohawk,
9912,MOHAWK: Myst: Piano Puzzle Crash,bgK,defect,high,Engine: Mohawk,
9911,"MOHAWK: Riven: Trapbook ending doesn't display video, just plays soundtrack.",bgK,defect,normal,Engine: Mohawk,
9910,SCI: Phant1: Unrecognized game version,csnover,defect,normal,Engine: SCI,
9908,SWORD1: Picture previews black when saving in game,criezy,defect,low,Engine: Sword1,
9907,SCI: LB1: Sound effect not playing when discovering corpse,ZvikaZ,defect,normal,Engine: SCI,
9906,SCI: LB1: Game hangs when examining bottle if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9905,MOHAWK: Riven: Temple Island Chair Crash,bgK,defect,high,Engine: Mohawk,
9904,TITANIC: Ending Puzzle Solvable with 2 Stars,dreammaster,defect,normal,Engine: Titanic,
9903,TITANIC: Double Lock Navigation Crash,dreammaster,defect,high,Engine: Titanic,
9902,TITANIC: Final Video Last Part No Sound,dreammaster,defect,normal,Engine: Titanic,
9901,TITANIC: Winter displayed as Spring,dreammaster,defect,low,Engine: Titanic,
9900,TITANIC: No Hand for Picking up Vision Center,dreammaster,defect,low,Engine: Titanic,
9899,TITANIC: Turned on fan Looks off,dreammaster,defect,low,Engine: Titanic,
9898,TITANIC: Bar Glass and Vision Center animation flickering,dreammaster,defect,low,Engine: Titanic,
9897,TITANIC: Parrot accepts cold chicken,dreammaster,defect,normal,Engine: Titanic,
9895,TITANIC: GMM Saves shouldn't be allowed in the prologue elevator scene,dreammaster,defect,normal,Engine: Titanic,
9894,QFG4: Thieves guild secret passage isn't immediately walkable,bluegr,defect,normal,Engine: SCI,
9893,TITANIC: Access Denied on correct terminal login,dreammaster,defect,low,Engine: Titanic,
9892,MOHAWK: Riven: Game crashes in Plateau Island,bgK,defect,normal,Engine: Mohawk,
9891,MOHAWK: Riven: Sound issue in Temple Island,bgK,defect,normal,Engine: Mohawk,
9890,TITANIC: Volume Settings Ignored until GMM opened,dreammaster,defect,low,Engine: Titanic,
9889,Titanic: Click Login on Computer Crash,dreammaster,defect,normal,Engine: Titanic,
9886,TITANIC: Incorrect MaitreD comment about music,dreammaster,defect,normal,Engine: Titanic,
9885,TITANIC: Incorrect music in music room,dreammaster,defect,normal,Engine: Titanic,
9884,TITANIC: Possible incorrect animation of starlings being mulched,dreammaster,defect,normal,Engine: Titanic,
9882,TITANIC: Possible inconsistency with saved chevrons,dreammaster,defect,normal,Engine: Titanic,
9881,TITANIC: Brief freeze during intro credits cutscene,dreammaster,defect,normal,Engine: Titanic,
9880,TITANIC: Starship Titanic: Deskbot crash on return respond,dreammaster,defect,high,Engine: Titanic,
9879,TITANIC: Incorrect Doorbot timing,dreammaster,defect,normal,Engine: Titanic,
9878,TITANIC: Clipped ship announcements,dreammaster,defect,normal,Engine: Titanic,
9876,TITANIC: Slowness of mouse cursor,dreammaster,defect,normal,Engine: Titanic,
9875,TITANIC: Wrong music when using elevators,dreammaster,defect,normal,Engine: Titanic,
9873,MOHAWK: Riven: Could not find sound 2 in card 11!,bgK,defect,normal,Engine: Mohawk,
9871,FULL THROTTLE: Crash when skipping intro (also in original),sev-,defect,low,Engine: SCUMM,
9870,SCI: LB1: Game hangs when opening passage if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9869,Titanic: Starship Titanic: Reloading Save repeats bot dialogue,dreammaster,defect,normal,Engine: Titanic,
9868,Titanic: Starship Titanic: Can't board ship,dreammaster,defect,blocker,Engine: Titanic,
9867,Titanic: Starship Titanic: _lockCount Assertion fail,dreammaster,defect,high,Engine: Titanic,
9862,SCI: Police Quest 3: Missing 10 points when you give Marie the locket at the hospital,m-kiewitz,defect,normal,Engine: SCI,
9861,WME: Oknytt 1.13. Sliders in preferences don't work,lolbot-iichan,defect,normal,Engine: Wintermute,
9857,SCI: GK2: Character Graphic Glitches in Opera basement,csnover,defect,blocker,Engine: SCI,
9856,SCI: PQ4: Missing implementation for HShutterOut transition,csnover,defect,blocker,Engine: SCI,
9855,SCI: PQ4: Spaceship collision with asteroids not working,wjp,defect,blocker,Engine: SCI,
9854,SCI Testing Page Edits,csnover,feature request,normal,Web,
9851,SCI: PQ4: kIsOnMe Crash at Parker Center giving Hal forms,csnover,defect,normal,Engine: SCI,
9850,SCI: PQ4: kIsOnMe Crash at Yo Money's Cigarette holder,csnover,defect,normal,Engine: SCI,
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",m-kiewitz,defect,blocker,Engine: SCI,
9848,SCI: PQ4: Clicking 2nd Impound car causes crash,csnover,defect,normal,Engine: SCI,
9847,SCI: PQ4: Moving too quickly causes crash during Emo shootout,csnover,defect,normal,Engine: SCI,
9845,SCI: PQ4: kPalVary(SetStart): signature mismatch,csnover,defect,normal,Engine: SCI,
9844,SCI: PQ4: kIsOnMe out of bounds read,csnover,defect,normal,Engine: SCI,
9843,SCI: KQ7 Win ES: White is drawn as black in videos,csnover,defect,blocker,Engine: SCI,
9841,SCI: KQ6: No credits music,sluicebox,defect,normal,Engine: SCI,
9840,SCI: TORIN: Original save/load screens limited to 20 saves,csnover,defect,normal,Engine: SCI,
9839,GUI: Improve handling of 'Filter Graphics' option activation/deactivation.,sev-,feature request,normal,GUI,
9838,GUI: 'LastSelectedGame' setting not restored after GUI language change.,bgK,defect,low,GUI,
9837,SCI: TORIN: Keyboard shortcuts are not working,csnover,defect,high,Engine: SCI,
9836,SCI: TORIN: Game becomes stuck when using worm-Boogle in cave,csnover,defect,high,Engine: SCI,
9835,SCI: DEBUGGER: bpw/bpr not triggered inside kernel calls,sluicebox,defect,normal,Engine: SCI,
9833,SCI: DEBUGGER: bp_function logging very limited,sluicebox,defect,normal,Engine: SCI,
9832,SCI: GK2 FR: Error message at start about a wrong audio file,csnover,defect,normal,Engine: SCI,
9831,Lands of Lore:  Japanese  text is displayed overlapping,athrxx,defect,normal,Engine: Kyra,
9830,SCI: GK2: No Menu Music,csnover,defect,normal,Engine: SCI,
9829,AGI: SQX - The Lost Chapter - No sound,digitall,defect,normal,Engine: AGI,
9828,Lands of Lore - PC9821 CD-ROM version MD5,Mataniko,defect,normal,Engine: Kyra,
9826,VOYEUR: black screen after selecting a window if a still image is to be shown,dreammaster,defect,normal,Engine: Voyeur,
9825,SCI: KQ1 demo: Incorrect animation speed of characters,sluicebox,defect,normal,Engine: SCI,
