﻿id,Summary,Owner,Type,Priority,Component,Version
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,,defect,normal,Engine: SCUMM,
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,,defect,low,Engine: SCUMM,
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,,defect,low,Engine: SCUMM,
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,,defect,normal,Engine: SCUMM,
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,Kirben,defect,normal,Engine: SCUMM,
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,,defect,normal,Engine: SCUMM,
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,Kirben,defect,normal,Engine: SCUMM,
6149,SCUMM/HE: Blue's Clues Art Time is not completable,,defect,normal,Engine: SCUMM,
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,,defect,normal,Engine: SCUMM,
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",,defect,normal,Engine: SCUMM,
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",,defect,normal,Engine: SCUMM,
6942,SCUMM: Game variants fail to match demos correctly,,defect,normal,Engine: SCUMM,
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,,feature request,normal,Engine: SCUMM,
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,,defect,normal,Engine: SCUMM,
7455,MI1 Amiga: choose actor palette,,feature request,low,Engine: SCUMM,
7546,DS: Action GUI,agent-q,feature request,normal,Engine: SCUMM,
9058,Using more than one FM_OPL object (experimental),,patch,normal,Engine: SCUMM,
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,,defect,normal,Engine: SCUMM,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,,defect,normal,Engine: SCUMM,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,,defect,normal,Engine: SCUMM,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),,defect,normal,Engine: SCUMM,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,,defect,normal,Engine: SCUMM,
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",,defect,normal,Engine: SCUMM,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,,feature request,normal,Engine: SCUMM,
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,,feature request,normal,Engine: SCUMM,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,,defect,normal,Engine: SCUMM,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,,defect,normal,Engine: SCUMM,
12554,SCUMM: MM Amiga: Volume not changeable,,defect,low,Engine: SCUMM,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,,defect,normal,Engine: SCUMM,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,,defect,normal,Engine: SCUMM,
12996,SCUMM: Restore unused item animation frames?,,feature request,normal,Engine: SCUMM,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,,defect,normal,Engine: SCUMM,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,,defect,normal,Engine: SCUMM,
13221,SCUMM: Monkey Island 2 Segfault (Midi related),,defect,normal,Engine: SCUMM,
13260,Support the composite palette for PC Engine,,feature request,normal,Engine: SCUMM,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,,defect,normal,Engine: SCUMM,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,AndywinXp,defect,normal,Engine: SCUMM,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,,feature request,normal,Engine: SCUMM,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,,defect,low,Engine: SCUMM,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,,defect,normal,Engine: SCUMM,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,,feature request,normal,Engine: SCUMM,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,,defect,normal,Engine: SCUMM,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,,defect,normal,Engine: SCUMM,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,,defect,normal,Engine: SCUMM,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,,defect,normal,Engine: SCUMM,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,,defect,normal,Engine: SCUMM,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,,feature request,low,Engine: SCUMM,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,,feature request,normal,Engine: SCUMM,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,,feature request,normal,Engine: SCUMM,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),,feature request,normal,Engine: SCUMM,
13737,SCUMM: Re-enable lines in DOTT,,feature request,normal,Engine: SCUMM,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,,defect,normal,Engine: SCUMM,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,,defect,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,,defect,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,,defect,normal,Engine: SCUMM,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,,defect,normal,Engine: SCUMM,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,,defect,normal,Engine: SCUMM,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,,defect,normal,Engine: SCUMM,
14006,SCUMM: Glitches with the bus in ZAK,,defect,normal,Engine: SCUMM,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,,defect,low,Engine: SCUMM,
14175,Support for Atari ST mono rendering,,feature request,normal,Engine: SCUMM,
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,,feature request,normal,Engine: SCUMM,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,,defect,normal,Engine: SCUMM,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,,feature request,normal,Engine: SCUMM,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,,defect,normal,Engine: SCUMM,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),,defect,normal,Engine: SCUMM,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,,defect,normal,Engine: SCUMM,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,,defect,normal,Engine: SCUMM,
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),,feature request,normal,Engine: SCUMM,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,,defect,normal,Engine: SCUMM,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,,defect,normal,Engine: SCUMM,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",,defect,normal,Engine: SCUMM,
14759,SCUMM: V2/ZAK intro credits are printed without any delay on ST+AMIGA versions,,defect,low,Engine: SCUMM,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,,defect,normal,Engine: SCUMM,
14815,"Turn the ""bad crack"" fix into an optional enhancement",,feature request,normal,Engine: SCUMM,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,,defect,normal,Engine: SCUMM,
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),,feature request,normal,Engine: SCUMM,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,,defect,normal,Engine: SCUMM,
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,,defect,normal,Engine: SCUMM,
15030,SCUMM: LOOM (EGA): font drop shadow changes over animation & unique drop shadows in certain scenes are not implemented,,defect,normal,Engine: SCUMM,
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,,feature request,normal,Engine: SCUMM,
15040,SCUMM: Loom (TG16) - Inaccurate text centering and font drop shadows,,defect,normal,Engine: SCUMM,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",,defect,normal,Engine: SCUMM,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,,defect,normal,Engine: SCUMM,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,,defect,normal,Engine: SCUMM,
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,,feature request,normal,Engine: SCUMM,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),AndywinXp,defect,normal,Engine: SCUMM,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,,defect,normal,Engine: SCUMM,
13711,SLUDGE: NSC Crashes in opening credits,,defect,normal,Engine: SLUDGE,
7012,SHERLOCK: volume settings don't work,dreammaster,defect,normal,Engine: Sherlock,
9596,SHERLOCK: Music / Speech volume is not adjustable,,defect,normal,Engine: Sherlock,
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,,defect,normal,Engine: Sherlock,
10348,SHERLOCK: Music setting by in-game option is not respected,,defect,normal,Engine: Sherlock,
13160,SHERLOCK: Glitch when loading savegame,,defect,normal,Engine: Sherlock,
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,,defect,normal,Engine: Sherlock,
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,,defect,normal,Engine: Sherlock,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,,defect,normal,Engine: Sherlock,
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,,defect,normal,Engine: Sherlock,
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",joostp,defect,low,Engine: Sky,
9872,SKY: BASS - Save game MetaInfo is missing,,defect,low,Engine: Sky,
10439,SKY: BASS - vkeybd only allows 1 keyboard input at a time,,defect,low,Engine: Sky,
11863,STARK: April looking in the wrong direction at mole people village,,defect,normal,Engine: Stark,
11864,STARK: April standing over void at Roper Klacks castle,,defect,normal,Engine: Stark,
11867,STARK: Incorrect scene transition at Roper Klacks castle,,defect,normal,Engine: Stark,
11868,STARK: April marked as usable object,,defect,normal,Engine: Stark,
11869,STARK: Clothes line dissapears if you try to add it to the clamp,,defect,normal,Engine: Stark,
11876,STARK/TLJ: Camera pans too fast,,defect,normal,Engine: Stark,
11880,STARK: April floating on the raft is not in sync with background sea,,defect,normal,Engine: Stark,
11885,STARK: chapter 4 - Strange creature wont talk,,defect,normal,Engine: Stark,
11889,"STARK: No dedicated ""listKnowledges"" command",,defect,low,Engine: Stark,
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",,defect,low,Engine: Stark,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,,defect,low,Engine: Stark,
12973,"STARK: Dialogue line cut in half, stops reproducing",,defect,low,Engine: Stark,
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,,defect,normal,Engine: Stark,
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",,defect,normal,Engine: Stark,
13793,STARK: Background image overlapping text and icons,,defect,normal,Engine: Stark,
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,dwatteau,defect,high,Engine: Stark,
14586,STARK: Sound buggy on Linux,,defect,normal,Engine: Stark,
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,,defect,normal,Engine: Stark,
12713,STARTREK enable alternative path for voc files,,feature request,normal,Engine: Startrek,
6674,SWORD1: Minor graphical glitch when knocked down by Goat,,defect,low,Engine: Sword1,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,,defect,normal,Engine: Sword1,
14600,SWORD1: intro.dxa not supported for non-english versions,,defect,normal,Engine: Sword1,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),,defect,normal,Engine: Sword1,
14889,Broken Sword 1 Subtitles AddOn,,patch,normal,Engine: Sword1,
15089,SWORD1: Unknown game variant,,defect,normal,Engine: Sword1,
15099,SWORD1: Unknown game variant for sword1,,defect,normal,Engine: Sword1,
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,,patch,normal,Engine: Sword1,
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,,defect,low,Engine: Sword2,
14590,Korean translate for sword2,,patch,high,Engine: Sword2,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),,defect,normal,Engine: Sword2,
6804,SWORD25: add option to choose language speech,,feature request,normal,Engine: Sword25,
11724,SWORD25: Slow video and out of synch audio on old Android devices,,defect,low,Engine: Sword25,
13504,SWORD25: wrong shading in library,,defect,normal,Engine: Sword25,
15071,TWP: Recap/hints when changing characters are not shown,scemino,defect,low,Engine: TWP,
6144,TEENAGENT: Polish CD (Nowy) Version Issue,digitall,defect,normal,Engine: TeenAgent,
7810,TEENAGENT: Polish Talkie has no voiceovers,,defect,normal,Engine: TeenAgent,
11917,TEENAGENT: French Translation Support Patch,,feature request,normal,Engine: TeenAgent,
13495,TEENAGENT: Spanish patch support,,feature request,normal,Engine: TeenAgent,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,,defect,normal,Engine: TeenAgent,
14963,TeenAgent Czech Language support not working,,defect,normal,Engine: TeenAgent,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,,defect,low,Engine: Tetraedge,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,,defect,normal,Engine: Tetraedge,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,,feature request,normal,Engine: Tetraedge,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,,feature request,normal,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,,defect,normal,Engine: Tetraedge,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,,defect,normal,Engine: Tetraedge,
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,,defect,high,Engine: Tetraedge,
14360,TETRAEDGE: German umlauts are not displayed,,defect,normal,Engine: Tetraedge,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,,defect,normal,Engine: Tetraedge,
14434,TETRAEDGE: Graphic glitch in Syberia 2,,defect,normal,Engine: Tetraedge,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,,defect,normal,Engine: Tetraedge,
14539,TETRAEDGE: Slight glitch around hotspot markers,,defect,normal,Engine: Tetraedge,
14749,TETRAEDGE: Use BlitImages in the TinyGL renderer,,defect,high,Engine: Tetraedge,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,,defect,normal,Engine: Tetraedge,
14954,TETRAEDGE: Syberia 2 - Texture Problems,,defect,normal,Engine: Tetraedge,
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,,feature request,normal,Engine: Tetraedge,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,,defect,normal,Engine: Tetraedge,
6013,TINSEL: DW1 - Act 2: Amazon dialog still skipping in GRA Versions,,defect,normal,Engine: Tinsel,
6271,TINSEL: DW1 - Can't take custard book,bluegr,defect,normal,Engine: Tinsel,
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",,defect,normal,Engine: Tinsel,
7047,TINSEL: DW - Graphic Glitch when opening inventory,,defect,normal,Engine: Tinsel,
10176,TINSEL: DW2 (German) - displaced pixels in Intro,,defect,normal,Engine: Tinsel,
10657,TINSEL: DW1: Actor goes invisible when shooting dragon,,defect,low,Engine: Tinsel,
10658,TINSEL: DW1: ACT3 Guard floating equals,,defect,low,Engine: Tinsel,
10659,TINSEL: DW1: Act4 hidden city guards crash,,defect,normal,Engine: Tinsel,
10661,TINSEL: DW1: Dark world barman can't leave via dialogue,,defect,low,Engine: Tinsel,
10957,TINSEL: DW1 - Psy office event not triggered,,defect,low,Engine: Tinsel,
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",dreammaster,feature request,low,Engine: Tinsel,
13146,TINSEL: Discworld intro graphical glitch,,defect,normal,Engine: Tinsel,
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,,defect,high,Engine: Tinsel,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,,defect,normal,Engine: Tinsel,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",,defect,normal,Engine: Tinsel,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",,defect,normal,Engine: Tinsel,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",,defect,normal,Engine: Tinsel,
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),,feature request,normal,Engine: Tinsel,
10305,TITANIC: Border lines showing for face slot components in Titania close-up,,defect,normal,Engine: Titanic,
10523,TITANIC: SGT Room Transition video has black spots,,defect,low,Engine: Titanic,
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,,feature request,normal,Engine: Titanic,
11558,TITANIC: Missing QSound Positional Audio,,defect,normal,Engine: Titanic,
12616,TITANIC: Glitch when loading game that was saved during conversation,,defect,normal,Engine: Titanic,
12951,TITANIC: Error when moving an old savegame to make room for an autosave,,defect,normal,Engine: Titanic,
13122,TITANIC: Starship Titanic Animations Lag,,defect,normal,Engine: Titanic,
6236,"TOLTECS: Actor ""vanishes"" and won't be displayed any more",,defect,normal,Engine: Toltecs,
11267,TOLTECS: Sprite residues left behind on ego walking,,defect,normal,Engine: Toltecs,
13231,TOLTECS: Demo fails to load adlib timbre file,,defect,normal,Engine: Toltecs,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),,defect,normal,Engine: Toltecs,
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,fuzzie,defect,normal,Engine: Tony,
6836,TONY: Pathfinding bug/Tony walking in place,,defect,normal,Engine: Tony,
11549,"TONY: Undetected German ""Shoe Box"" Version",,feature request,normal,Engine: Tony,
14594,TONY: Tony Tough issues/crash on MacOS,,defect,normal,Engine: Tony,
6293,TOON: Mouse isn't deactivated after being picked up,sylvaintv,defect,normal,Engine: Toon,
6867,TOON: Missing Flux animation when asking him to open cupboard,,defect,normal,Engine: Toon,
6869,TOON: Wrong talk animation after Jim's gym demonstration,,defect,normal,Engine: Toon,
7003,TOON: Flux Glitch (Lab),,defect,normal,Engine: Toon,
12929,TOON: Idle animations do not loop,,defect,low,Engine: Toon,
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,,defect,normal,Engine: Toon,
13287,TOON: Toonstruck is added twice by the launcher with mass add,,defect,normal,Engine: Toon,
13502,TOON: Demo is missing a short animation from first screen,,defect,normal,Engine: Toon,
13544,TOON: Flux does not stop dancing when used on Cabinet,,defect,normal,Engine: Toon,
6632,TOUCHE / IOS: Several Animations are missing,,defect,normal,Engine: Touche,
6949,TOUCHE: General MIDI: note hangs in 'Rouen' music track of Touché,,defect,normal,Engine: Touche,
7180,TOUCHE: Incorrect position of main character animation,,defect,normal,Engine: Touche,
12623,TRECISION: œ (o+e ligature) missing from French subtitles,Kurufinwe21,feature request,normal,Engine: Trecision,
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,,defect,normal,Engine: Trecision,
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,,defect,normal,Engine: Trecision,
6392,TSAGE: BF - Animation jitter after entering police station,,defect,normal,Engine: TsAGE,
6466,TSAGE: Ringworld2 - In-game menu different from the original,,defect,normal,Engine: TsAGE,
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,,defect,normal,Engine: TsAGE,
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",,defect,normal,Engine: TsAGE,
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,,defect,normal,Engine: TsAGE,
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,,defect,normal,Engine: TsAGE,
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,,defect,normal,Engine: TsAGE,
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,,defect,normal,Engine: TsAGE,
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,,defect,normal,Engine: TsAGE,
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,,defect,normal,Engine: TsAGE,
7077,TSAGE: BF: No General MIDI soundtrack (English CD DOS version),,defect,normal,Engine: TsAGE,
10356,TSAGE: RtR - Error when you don't use Quinn,dreammaster,defect,normal,Engine: TsAGE,
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",,defect,normal,Engine: Tucker,
11991,TWINE: Music volume control shouldn't affect CD audio volume,,defect,normal,Engine: TwinE,
12875,TWINE: rendering issues on the left side in 1920x1200,,defect,low,Engine: TwinE,
13116,TWINE: slowdown when grid mask is applied,,defect,normal,Engine: TwinE,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,,defect,normal,Engine: TwinE,
13177,TWINE: Tank is stuck,mgerhardy,defect,normal,Engine: TwinE,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),,defect,low,Engine: TwinE,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,,defect,normal,Engine: TwinE,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,,defect,low,Engine: TwinE,
13731,TWINE: The movement of the meca penguin is different from dos version,,defect,normal,Engine: TwinE,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),,defect,low,Engine: TwinE,
13819,TWINE: FunFrock’s HQ Safe (original bug),,defect,low,Engine: TwinE,
13872,TWINE: minor wording issue - german translation (original bug),,defect,low,Engine: TwinE,
14669,TWINE: Multiple track issues,,defect,normal,Engine: TwinE,
14778,TWINE: Some in-game options are being translated to ???,,defect,normal,Engine: TwinE,
14805,TWINE: black screen after snow lift cutscene,,defect,normal,Engine: TwinE,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,,defect,normal,Engine: TwinE,
15112,Unknown game variant for twine,,defect,normal,Engine: TwinE,
15113,Unknown game variant for twine,,defect,normal,Engine: TwinE,
11487,ULTIMA6: German patch version is not in German language,,defect,normal,Engine: Ultima,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,,defect,normal,Engine: Ultima,
11665,ULTIMA: Spell Sounds,,defect,normal,Engine: Ultima,
11719,ULTIMA: Galloping in Combat,,defect,normal,Engine: Ultima,
11720,ULTIMA: Fire fields aren't making damage sound,,defect,normal,Engine: Ultima,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,,defect,normal,Engine: Ultima,
11949,ULTIMA: Missing/incorrect graphics in the main menu,,defect,normal,Engine: Ultima,
11955,ULTIMA: falling down is not happening,,defect,normal,Engine: Ultima,
12019,ULTIMA8: Bentic talks to himself during conversation,,defect,low,Engine: Ultima,
12302,ULTIMA4: Moongate remains on screen,,defect,low,Engine: Ultima,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,dreammaster,defect,low,Engine: Ultima,
12366,ULTIMA6: segfault during gc in Ultima 6,,defect,normal,Engine: Ultima,
12480,ULTIMA4:: sound FX loops,,defect,low,Engine: Ultima,
12481,ULTIMA4: Text Colorization does not work,,defect,low,Engine: Ultima,
12484,ULTIMA4: Dungeon Combat always skips the first character,,defect,low,Engine: Ultima,
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,,defect,normal,Engine: Ultima,
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,,defect,normal,Engine: Ultima,
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,,defect,normal,Engine: Ultima,
12749,REMORSE: FMV difference: background should be faded to greyscale,,defect,normal,Engine: Ultima,
12750,REMORSE: Enemy AI does not exactly match original,,defect,normal,Engine: Ultima,
12751,REMORSE: Differences from original game when controlling Thresher cannon,,defect,normal,Engine: Ultima,
12759,REMORSE: Rendering order issue - items sometimes disappear,,defect,normal,Engine: Ultima,
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,,feature request,low,Engine: Ultima,
12790,ULTIMA8: crash after intro when u8save.000 is missing,,defect,normal,Engine: Ultima,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,,defect,low,Engine: Ultima,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",,defect,normal,Engine: Ultima,
13785,REMORSE: mouse rotation doesn't work,,defect,normal,Engine: Ultima,
13851,ULTIMA8: Middle click navigation isn't very smart,,defect,normal,Engine: Ultima,
13876,ULTIMA8: smart navigation make avatar run in circles,,defect,normal,Engine: Ultima,
14011,ULTIMA8: Optional stacks automerging,,feature request,normal,Engine: Ultima,
14030,ULTIMA8: Changelings don't change,,defect,normal,Engine: Ultima,
14032,ULTIMA8: Death Speak does not immediately close gumps,,defect,normal,Engine: Ultima,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,,defect,normal,Engine: Ultima,
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,,defect,normal,Engine: Ultima,
14044,ULTIMA8: Getting attacked while asleep not working properly,,defect,normal,Engine: Ultima,
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,,defect,normal,Engine: Ultima,
14311,ULTIMA8: Disappearing Stepping Stone,,defect,low,Engine: Ultima,
14314,ULTIMA8: Stacked sorcery reagents do not display number,,feature request,low,Engine: Ultima,
14316,ULTIMA8: Enable cheater room teleport,,feature request,low,Engine: Ultima,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,,feature request,normal,Engine: Ultima,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,,defect,normal,Engine: Ultima,
14839,ULTIMA8: Bad render order on barrel at docks,,defect,normal,Engine: Ultima,
14840,ULTIMA8: Mordea needs animation reset before cutscene,,defect,normal,Engine: Ultima,
14841,ULTIMA8: Missing blood spray on player damage,,defect,normal,Engine: Ultima,
14842,ULTIMA8: Paperdoll gump does not remember postion,,defect,normal,Engine: Ultima,
14846,ULTIMA8: No landing sound when finishing a jump,,defect,normal,Engine: Ultima,
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,,defect,normal,Engine: Ultima,
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,,defect,normal,Engine: Ultima,
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,,defect,normal,Engine: Ultima,
14867,ULTIMA8: NPCs keep moving during conversation,,defect,normal,Engine: Ultima,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,,defect,normal,Engine: Ultima,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,,defect,normal,Engine: Ultima,
15038,ULTIMA4: Title screen not displaying correctly,,defect,normal,Engine: Ultima,
15050,ULTIMA: Can't transfer a character in Ultima VI,,defect,normal,Engine: Ultima,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",,defect,low,Engine: Ultima,
