﻿id,Summary,Owner,Status,Priority,Component,Version
8952,NDS: Cleanup of the file I/O code,agent-q,closed,normal,Port: NDS,
8951,WINCE: Scaler cleanup & speedup,SF/knakos,closed,normal,Port: WinCE,
8950,DRASCULA: further improvements in italian translation,sev-,closed,normal,Engine: Drascula,
8949,forum/credits: adjust credits,fingolfin,closed,normal,Web,
8948,BS1/BS2: Video simplification/rewrite & MPEG2 removal,bluegr,closed,normal,Engine: Sword1,
8947,Tucker: Resource files in subdirectories are not found,joostp,closed,high,Engine: Tucker,
8946,GC/WII: Corrects squashing on non-interlaved res.,dhewg,closed,normal,Port: Wii,
8945,GC/WII: Component cable autodetection on Gamecube,dhewg,closed,normal,Port: Wii,
8944,The 7Th Guest screenshots,sev-,closed,normal,Screenshots,
8943,Bud Tucker in Double Trouble screenshots,sev-,closed,normal,Screenshots,
8942,Synch extract_mm_nes with ScummVM's engines/scumm/file_nes,sev-,closed,normal,Tools,
8941,Port to J2ME devices (unfinished),csnover,closed,normal,Ports,
8940,Custom percussion instruments for the AdLib MIDI driver,,closed,normal,Audio,
8939,BS1: Save/load overhaul,bluegr,closed,normal,Engine: Sword1,
8938,SCUMM: Font data in old SCUMM games,eriktorbjorn,closed,normal,Engine: SCUMM,
8937,Groovie engine,fingolfin,closed,normal,Engine: Groovie,
8936,SCUMM: fix builtin load game screen for v1-v5,fingolfin,closed,normal,Engine: SCUMM,
8935,BS1: Simplified subtitles,eriktorbjorn,closed,normal,Engine: Sword1,
8934,GRAPHICS: PixelFormat introduction,lordhoto,closed,normal,Graphics,
8933,ARCHIVE: New method 'getMember',lordhoto,closed,normal,--Other--,
8932,Gamma support,,closed,normal,Graphics,
8931,SearchSet: Get rid of SharedPtr usage,lordhoto,closed,normal,--Other--,
8930,GUI: Don't Reset File Directories,SF/tanoku,closed,normal,GUI,
8929,scummvm-tools install target,fingolfin,closed,normal,Tools,
8928,SDL: setWindowCaption() only works for ASCII,fingolfin,closed,normal,Ports,
8927,AGI: Fix Crash with Apple][ Instruments,SF/buddha_,closed,normal,Engine: AGI,
8926,SDL: Backend transaction / rollback support,lordhoto,closed,normal,Ports,
8925,ALL: Common load dialog,fingolfin,closed,normal,GUI,
8924,residual tool: Grimfandango update files extractor,aquadran,closed,normal,ResidualVM,
8923,Update for the man page,fingolfin,closed,normal,Documentation,
8922,Motorola A1200/E6 patch,,closed,normal,Ports,
8921,Launcher/MetaEngine: Finnished removeSaveState,lordhoto,closed,normal,--Other--,
8920,forum: set login screen password max length to 100,fingolfin,closed,normal,Web,
8919,Saga engine reduced memory usage,bluegr,closed,normal,Engine: SAGA,
8918,Discworld screenshots,sev-,closed,normal,Screenshots,
8917,DefaultSearchManager,fingolfin,closed,normal,--Other--,
8916,Enhance OSystem_SDL::setupIcon,fingolfin,closed,normal,--Other--,
8915,COMMON: Revised HashMap implementation,fingolfin,closed,normal,--Other--,
8914,SCUMM: engine sets incorrect talkspeed value,fingolfin,closed,normal,Engine: SCUMM,
8913,RESIDUAL: README updates,aquadran,closed,normal,ResidualVM,
8912,KYRA: ResFileEntry parent cache optimization,lordhoto,closed,normal,Engine: Kyra,
8911,CRUISE: 64bits fixes,sev-,closed,normal,Engine: Cruise,
8910,KYRA/SCUMM: Thumbnail support/improvement,lordhoto,closed,normal,Engine: Kyra,
8909,TWINE: Little Big Adventure Support,fingolfin,closed,normal,Engine: TwinE,
8908,Possible fix for Drascula's decodeRLE(),sev-,closed,normal,Engine: Drascula,
8907,Convert_dxa single batch,Kirben,closed,normal,Tools,
8906,OS/2 patches for posix-fs,fingolfin,closed,normal,Port: OS/2,
8905,XMIDI callback control events,eriktorbjorn,closed,normal,Audio: MT32,
8904,Case-insensitivy and directory handling for engines,fingolfin,closed,normal,--Other--,
8903,Reworked Category Icons,sev-,closed,normal,Web,
8902,Workaround for incorrectly compressed FotAQ,eriktorbjorn,closed,normal,Engine: Queen,
8901,KYRA: Lands of Lore Intro + Character selection,lordhoto,closed,normal,Engine: Kyra,
8900,Images for category icons,sev-,closed,normal,Web,
8899,WEB: Screenshots,sev-,closed,normal,Screenshots,
8898,ALSA: Try both 65:0 and 17:0 by default,eriktorbjorn,closed,normal,Port: Linux,
8897,Patch for reducing the BSS size of Cine engine,SF/buddha_,closed,normal,Engine: Cine,
8896,Do not mark stack as executable in HQx scaler,fingolfin,closed,normal,Graphics: Scalers,
8895,Atari Patch for adding Native MIDI and Fix Compile,fingolfin,closed,normal,Port: Atari Freemint,
8894,Waxworks (Amiga) screenshots,sev-,closed,normal,Screenshots,
8893,Donald Duck's Playground (DOS),sev-,closed,normal,Screenshots,
8892,Mickey's Space Adventure (DOS) Screenshots,sev-,closed,normal,Screenshots,
8891,Kyrandia 3 (DOS) Screenshots,sev-,closed,normal,Screenshots,
8890,Elvira 1 (DOS) Screenshots,sev-,closed,normal,Screenshots,
8889,Drascula Screenshots,sev-,closed,normal,Screenshots,
8888,Lost In Time (CD/DOS),sev-,closed,normal,Screenshots,
8887,Woodruff screenshots,sev-,closed,normal,Screenshots,
8886,Elvira 2 (Amiga) Screenshots,sev-,closed,normal,Screenshots,
8885,Waxworks (DOS) screenshots,sev-,closed,normal,Screenshots,
8884,RESIDUAL: Fix Warnings,aquadran,closed,normal,ResidualVM,
8883,UI Options on Nintendo DS,agent-q,closed,normal,Port: NDS,
8882,RESIDUAL: Fix Mac OS X Compile (Bundle),aquadran,closed,normal,ResidualVM,
8881,MADE: Rodney's Funscreen rename,sev-,closed,normal,Engine: MADE,
8880,MADE: Rodney's Funscreen rename,,closed,normal,Engine: MADE,
8879,XCode project,fingolfin,closed,normal,Port: Mac OS X,
8878,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8877,ConfigManager rewrite,fingolfin,closed,normal,--Other--,
8876,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8875,DRASCULA: Hopefully my last batch of english updates,sev-,closed,normal,Engine: Drascula,
8874,DRASCULA: more english grammar/spelling fixes,sev-,closed,normal,Engine: Drascula,
8873,WinCE: Add Tremolo info,SF/knakos,closed,low,Port: WinCE,
8872,DRASCULA: ENGLISH GRAMMAR/SPELLING,sev-,closed,normal,Engine: Drascula,
8871,Nintendo Wii port,sev-,closed,normal,Port: Wii,
8870,AudioStream play length querying,fingolfin,closed,normal,Audio,
8869,CinE renderer rewrite,sev-,closed,normal,Engine: Cine,
8868,HoF: Hand of Fate credits cleanup (WIP),athrxx,closed,normal,Engine: Kyra,
8867,PUTTPUTT: Add Japanese 3DO Version,,closed,normal,Engine: SCUMM,
8866,Allow extract_loom_tg16 to recognise turborip iso's,,closed,normal,Tools,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,closed,normal,Engine: MADE,
8864,KYRA: Scroll wheel support for Kyra 2 and 3,lordhoto,closed,normal,Engine: Kyra,
8863,patch from openembedded.org,jvprat,closed,normal,Ports,
8862,Audio::Mixer internal API revision,fingolfin,closed,normal,Audio,
8861,MADE: Fix Save File Names,johndoe123,closed,normal,Engine: MADE,
8860,GUI/LAUNCHER: Midi device selection,fingolfin,closed,normal,GUI,
8859,"MADE: Add ""The Manhole"" Detection",johndoe123,closed,normal,Engine: MADE,
8858,RTZ: Detect new version,johndoe123,closed,normal,Engine: MADE,
8857,"kyra3: debugger and ""give"" command",lordhoto,closed,normal,Engine: Kyra,
8856,set defaultTo1XScaler depending on width with CJK mode,sev-,closed,normal,Engine: SCUMM,
8855,AmigaOS4: small changes (ports.mk),sev-,closed,normal,Port: AmigaOS4,
8854,Digital Audio Kyrandia Soundtrack Replacement,lordhoto,closed,normal,Engine: Kyra,
8853,CinE sprite overlay rewrite,sev-,closed,normal,Engine: Cine,
8852,KYRA: MT-32 support,lordhoto,closed,normal,Engine: Kyra,
8851,Speech for Mac BS1 english,sev-,closed,normal,Engine: Sword1,
8850,Missing directory in dists/debian/scummvm.dirs fix,fingolfin,closed,normal,Port: Linux,
8849,HashMap: Iterator rework,fingolfin,closed,normal,--Other--,
8848,Czech fan translation of Simon the Sorcerer 1,Kirben,closed,normal,Engine: AGOS,
8847,small memory leak and cleanup,fingolfin,closed,normal,--Other--,
8846,Memory leak fixes,fingolfin,closed,normal,--Other--,
8845,enable nasm usage on OS/2,jvprat,closed,normal,Port: OS/2,
8844,fix checking sdlconfig on OS/2,,closed,normal,Port: OS/2,
8843,HoF screenshots,sev-,closed,normal,Screenshots,
8842,Operation Stealth copy protection fix,,closed,normal,Engine: Cine,
8841,CinE Script system,sev-,closed,normal,Engine: Cine,
8840,Zoom options on Nintendo DS,agent-q,closed,normal,Port: NDS,
8839,Managed containers,,closed,normal,--Other--,
8838,Solaris /bin/sh doesn't like $(),jvprat,closed,normal,Port: Solaris,
8837,PlayStation2 ScummVM-0.11.1 patch,sev-,closed,normal,Port: PS2,
8836,ZAK: Screenshots,sev-,closed,normal,Screenshots,
8835,DIG: Screenshots,sev-,closed,normal,Screenshots,
8834,SIMON2: Screenshots,sev-,closed,normal,Screenshots,
8833,SIMON1: Screenshots,sev-,closed,normal,Screenshots,
8832,SPYFOX2: Screenshots,sev-,closed,normal,Screenshots,
8831,PAJAMA2: Screenshots,sev-,closed,normal,Screenshots,
8830,SAM: Screenshots,sev-,closed,normal,Screenshots,
8829,SpyFox1: Screenshots,sev-,closed,normal,Screenshots,
8828,PAJAMA3: Screenshots,sev-,closed,normal,Screenshots,
8827,PAJAMA1: Screenshots,sev-,closed,normal,Screenshots,
8826,PQ: Screenshots,sev-,closed,normal,Screenshots,
8825,PUTTZOO: Screenshots,sev-,closed,normal,Screenshots,
8824,PUTTTIME: Screenshots,sev-,closed,normal,Screenshots,
8823,PUTTRACE: Screenshots,sev-,closed,normal,Screenshots,
8822,PUTTPARADE: Screenshots,sev-,closed,normal,Screenshots,
8821,PUTTMOON: Screenshots,sev-,closed,normal,Screenshots,
8820,PUTTCIRCUS: Screenshots,sev-,closed,normal,Screenshots,
8819,MI2: Screenshots,sev-,closed,normal,Screenshots,
8818,MI: Screenshots,sev-,closed,normal,Screenshots,
8817,LSL: Screenshots,sev-,closed,normal,Screenshots,
8816,GOB3: Screenshots,sev-,closed,normal,Screenshots,
8815,GOB2: Screenshots,sev-,closed,normal,Screenshots,
8814,GOB1: Screenshots,sev-,closed,normal,Screenshots,
8813,GoldRush: Screenshots,sev-,closed,normal,Screenshots,
8812,FeebleFiles: Screenshots,sev-,closed,normal,Screenshots,
8811,FattyBearBirthday: Screenshots,sev-,closed,normal,Screenshots,
8810,FT: Screenshots,sev-,closed,normal,Screenshots,
8809,Freddi2: Screenshots,sev-,closed,normal,Screenshots,
8808,Freddi4: Screenshots,sev-,closed,normal,Screenshots,
8807,Freddi1: Screenshots,sev-,closed,normal,Screenshots,
8806,Freddi3: Screenshots,sev-,closed,normal,Screenshots,
8805,COMI: Screenshots,sev-,closed,normal,Screenshots,
8804,MM: Screenshots,sev-,closed,normal,Screenshots,
8803,COMMON: Managed List,lordhoto,closed,normal,--Other--,
8802,Elvira1 Screenshots,sev-,closed,normal,Screenshots,
8801,"MSVC71: Update project files, again",Kirben,closed,normal,Port: Win32,
8800,ZAK: Add remaining Amiga sounds,Kirben,closed,normal,Engine: SCUMM,
8799,Improved sound playback for Amiga SCUMM V2/V3 games,Kirben,closed,normal,Engine: SCUMM,
8798,KYRA: text/speech options support for HoF sequence player,athrxx,closed,normal,Engine: Kyra,
8797,KYRA: dialogue (dlg/tim) support for HoF,athrxx,closed,normal,Engine: Kyra,
8796,Make residual build with gcc 4.3,bluegr,closed,normal,ResidualVM,
8795,Plugins versioning,fingolfin,closed,normal,--Other--,
8794,Two different fixes for the same NASM warnings,eriktorbjorn,closed,normal,--Other--,
8793,KYRA: HoF missing talkie credits and demo support,lordhoto,closed,normal,Engine: Kyra,
8792,Arbitrary scale rate scaler,sev-,closed,normal,Graphics: Scalers,
8791,WINCE: cleanup & fix missing.cpp,SF/knakos,closed,normal,Port: WinCE,
8790,AGI: Fanmade Enclosure Screenshots,sev-,closed,normal,Screenshots,
8789,BeOS port for scummvm,sev-,closed,normal,Port: BeOS,
8788,KYRA: Hof: Zanthia chat fix for towns and floppy versions,lordhoto,closed,normal,Engine: Kyra,
8787,Drascula: Remove Spanish characters,aquadran,closed,normal,Engine: Drascula,
8786,better optimization settings for msvc9,bluegr,closed,normal,Port: Win32,
8785,WEB: Support for multiple versions in the compatibility page,fingolfin,closed,normal,Web,
8784,CinE savegame fix,sev-,closed,normal,Engine: Cine,
8783,KYRA: kyradat tool update (hof ingame sfx),lordhoto,closed,normal,Engine: Kyra,
8782,KYRA: HoF startup patch for towns and floppy,lordhoto,closed,normal,Engine: Kyra,
8781,KYRA: HoF Towns Audio fix,lordhoto,closed,normal,Engine: Kyra,
8780,KYRA: HoF sjis patch,lordhoto,closed,normal,Engine: Kyra,
8779,Screenshots for Winnie the Pooh,sev-,closed,normal,Screenshots,
8778,MAEMO port preliminary patch,sev-,closed,normal,Port: Maemo,
8777,WINCE: INI file toggle for double-tap right-click,SF/knakos,closed,normal,Port: WinCE,
8776,Screenshots for Troll's Tale,sev-,closed,normal,Screenshots,
8775,Basic savestate plugin API,fingolfin,closed,normal,--Other--,
8774,Screenshots for IHNM,sev-,closed,normal,Screenshots,
8773,Screenshots for Lure,sev-,closed,normal,Screenshots,
8772,KYRA: kyradat support for hof,lordhoto,closed,normal,Engine: Kyra,
8771,Typo in common/system.h,dreammaster,closed,normal,--Other--,
8770,Fix extra tab in GPL headers,dreammaster,closed,normal,--Other--,
8769,KYRA2: correct platform and talkie flags for sequence player,,closed,normal,Engine: Kyra,
8768,BUILD: Automate the list of data files to be distributed,fingolfin,closed,normal,Ports,
8767,KYRA: audio data assignment patch,lordhoto,closed,normal,Engine: Kyra,
8766,MSVC project files cleanup,bluegr,closed,normal,Port: Win32,
8765,Add OSystem::getTimeAndDate API,sev-,closed,normal,--Other--,
8764,LURE: Patch that implements FR #1858611,dreammaster,closed,normal,Engine: Lure,
8763,BUILD: Plugin building cleanup,sev-,closed,normal,--Other--,
8762,Refactoring of the getSavePath method,sev-,closed,low,--Other--,
8761,Patch for Atari ST/FreeMint,fingolfin,closed,normal,Port: Atari Freemint,
8760,INDY3 Mac: Biplane Manual Fix,fingolfin,closed,normal,Engine: SCUMM,
8759,INDY3 Mac: Grail Diary Fix,fingolfin,closed,normal,Engine: SCUMM,
8758,ScriptVars class implementation for CinE,sev-,closed,normal,Engine: Cine,
8757,KYRA: SoundTowns Update,lordhoto,closed,normal,Engine: Kyra,
8756,Several enhancements in /media,fingolfin,closed,normal,Video,
8755,Several enhancements for the build system,fingolfin,closed,normal,--Other--,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,closed,normal,Port: Linux,
8753,Support for Freddi3 french,Kirben,closed,normal,Engine: SCUMM,
8752,Added HE99 version of french PUTTTIME,Kirben,closed,normal,Engine: SCUMM,
8751,Possible workaround for bugs related to cloneToFadeOutTrack,fingolfin,closed,normal,Engine: SCUMM,
8750,WIKI Manual: HOWTO Installaion on AmigaOS4,sev-,closed,normal,Documentation,
8749,COMMON: Common::HashMap iterator rework,fingolfin,closed,normal,--Other--,
8748,ScummVM icon - shadow,fingolfin,closed,normal,--Other--,
8747,SWORD 1: inverse stereo for traffic in rue Jarry,eriktorbjorn,closed,normal,Engine: Sword1,
8746,Preliminary iPhone / iPod Touch backend,vinterstum,closed,normal,Port: iOS,
8745,Fix for memory leaks in File::exists,lordhoto,closed,normal,--Other--,
8744,Make: reconfigure on configure change (saving environment),fingolfin,closed,normal,--Other--,
8743,More MSVC7.1 (.NET 2003) project file updates,sev-,closed,normal,Port: Win32,
8742,More work for engines on configure,sev-,closed,normal,--Other--,
8741,DETECTION: advanced detector engine simplification,sev-,closed,normal,--Other--,
8740,SAVEFILEMAN: renameSavefile implementation,fingolfin,closed,normal,--Other--,
8739,KYRA: more sequence player code,vinterstum,closed,normal,Engine: Kyra,
8738,fix spaces->tabs indentation in configure,sev-,closed,normal,--Other--,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,closed,normal,Port: AmigaOS4,
8736,configure fix for shells not supporting unary negation,sev-,closed,normal,--Other--,
8735,Refactor engines handling in configure script,sev-,closed,normal,--Other--,
8734,make cross-compiling sane out of the box; blackfin support,fingolfin,closed,normal,Ports,
8733,Scumm savegame thumbnail loading patch,fingolfin,closed,normal,GUI,
8732,KYRA: Intro Patch for HoF,vinterstum,closed,normal,Engine: Kyra,
8731,Add TiMidity++ MIDI server support,fingolfin,closed,normal,Audio: MT32,
8730,Unify the way to report unknown versions of games,sev-,closed,normal,--Other--,
8729,Small enhancements in lookupFile,SF/david_corrales,closed,normal,--Other--,
8728,move matchString to Common::Util,fingolfin,closed,normal,--Other--,
8727,lastPathComponent refactoring,SF/david_corrales,closed,normal,--Other--,
8726,DMedia MIDI driver for IRIX,fingolfin,closed,normal,Port: IRIX,
8725,Device build tweak,fingolfin,closed,normal,Port: WinCE,
8724,TOUCHE: assertion from updateTalkFrames workaround,cyxx,closed,normal,Engine: Touche,
8723,Sort the list of engines,sev-,closed,normal,GUI,
8722,"small ""unknown control change byte 32"" patch",fingolfin,closed,normal,Audio: MT32,
8721,SCUMM: ScummC support,Kirben,closed,normal,Engine: SCUMM,
8720,README: more fixes,SF/mthreepwood,closed,normal,Documentation,
8719,GOB: Some optimizations for slow computers,DrMcCoy,closed,normal,Engine: Gob,
8718,README: some fixes,fingolfin,closed,normal,Documentation,
8717,FW: Fixes for German Amiga Version,sev-,closed,normal,Engine: Cine,
8716,extract_loom_tg16: Support for extracting Japanese version,Kirben,closed,normal,Tools,
8715,Merge fsnode-gsoc into trunk,fingolfin,closed,normal,--Other--,
8714,FBPACK: Don't Use Japanese Charset,Kirben,closed,normal,Engine: SCUMM,
8713,MSVC71 project files update,fingolfin,closed,normal,Port: Win32,
8712,Possible patch for FR 1754616,bluegr,closed,normal,GUI,
8711,backends lib patches,sev-,closed,normal,--Other--,
8710,Screenshots: Nippon Safes Inc. (Amiga) continued,sev-,closed,normal,Screenshots,
8709,Screenshots: Nippon Safes Inc. (Amiga version),sev-,closed,normal,Screenshots,
8708,GOB3: Screenshots,fingolfin,closed,normal,Screenshots,
8707,TOOLS: Addition of libvorbis and libflac,SF/knakos,closed,normal,Tools,
8706,Optimisations to DXA Player,sev-,closed,normal,Video,
8705,Fix for segmentation fault in theming code,sev-,closed,normal,GUI,
8704,GUI: Reworked modern theme,sev-,closed,normal,GUI,
8703,GUI: Remove trailing spaces in some strings,sev-,closed,normal,GUI,
8702,"GUI: Unify ""Default"" options text",sev-,closed,normal,GUI,
8701,ARM Smush,aquadran,closed,normal,Engine: SCUMM,
8700,GUI: Enlarge some labels in the themes,sev-,closed,normal,GUI,
8699,GUI: Blur dialog shading,lordhoto,closed,normal,GUI,
8698,EVENTS: ASCII enum,fingolfin,closed,normal,Ports,
8697,GOB3 screenshots,fingolfin,closed,normal,Screenshots,
8696,EVENTS: Event Key Codes,fingolfin,closed,normal,Ports,
8695,Support for translation prototype,sev-,closed,normal,GUI: Translations,
8694,Minor tweak to rate.cpp,fingolfin,closed,normal,Audio,
8693,Action recorder,sev-,closed,normal,--Other--,
8692,WAG file parsing patch to AGI's fallback detector,sev-,closed,normal,Engine: AGI,
8691,Patch for some of the TODOs in the ScummVM 0.10.0 README,fingolfin,closed,normal,Documentation,
8690,Fallback detection patch,sev-,closed,normal,Engine: AGI,
8689,SWORD1: Possible patch for bug #1730183,sev-,closed,normal,Engine: Sword1,
8688,DS: ARM Optimised blitters/scalers,agent-q,closed,normal,Port: NDS,
8687,AGI256 starting point and information,,closed,normal,Engine: AGI,
8686,Fix for Debian packaging scripts,fingolfin,closed,normal,Port: Linux,
8685,SQX (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8684,SQ0 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8683,VG (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8682,SD1 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8681,GR: Screenshots,sev-,closed,normal,Screenshots,
8680,SQ1: Screenshots,sev-,closed,normal,Screenshots,
8679,KQ2: Screenshots,sev-,closed,normal,Screenshots,
8678,PQ1: Screenshots,sev-,closed,normal,Screenshots,
8677,TBC: Screenshots,sev-,closed,normal,Screenshots,
8676,MH1: Screenshots,sev-,closed,normal,Screenshots,
8675,MH2: Screenshots,sev-,closed,normal,Screenshots,
8674,KQ4: Screenshots,sev-,closed,normal,Screenshots,
8673,MUMG: Screenshots,sev-,closed,normal,Screenshots,
8672,SQ2: Screenshots,sev-,closed,normal,Screenshots,
8671,KQ1: Screenshots,sev-,closed,normal,Screenshots,
8670,KQ3: Screenshots,sev-,closed,normal,Screenshots,
8669,LSL1: Screenshots,sev-,closed,normal,Screenshots,
8668,INDY3: IQ Points Dialog,fingolfin,closed,normal,Engine: SCUMM,
8667,KQ2: Screenshots!,sev-,closed,normal,Screenshots,
8666,Reject long commandline parameters that lack the option,fingolfin,closed,normal,--Other--,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,closed,normal,Tools,
8664,SCUMM: Improved ctrl+t subtitle cycling,sev-,closed,normal,Engine: SCUMM,
8663,MSVC7.1 project files update,sev-,closed,normal,Port: Win32,
8662,AGI Entries for compatibility.php,sev-,closed,normal,Web,
8661,ARM: ARM asm versions of sound rate conversion/mixing code,fingolfin,closed,normal,Audio,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,closed,normal,Audio,
8659,Optimisation for sound rate conversion code,fingolfin,closed,normal,Audio,
8658,CORE: STL like algorithm implementation,lordhoto,closed,normal,--Other--,
8657,WIN32: Dynamic Plugin support with MinGW,lordhoto,closed,normal,Port: Win32,
8656,WINCE: ARM version of screen rotation fn for SDL lib,SF/knakos,closed,normal,Port: WinCE,
8655,DIMP: Unable to start (regression),Kirben,closed,normal,Engine: AGOS,
8654,Preliminary xbox port patch,,closed,normal,Ports,
8653,Bargon Attack Screenshot,sev-,closed,normal,Screenshots,
8652,manual.xml - Update with some Dreamcast CD burning info,SF/mthreepwood,closed,normal,Documentation,
8651,SCUMM: Fallback to Adlib when Roland Upgrade is missing,fingolfin,closed,normal,Engine: SCUMM,
8650,DXA Player: double size scaling option,sev-,closed,normal,Video,
8649,MSVC7.1 project for Cruise,sev-,closed,normal,Port: Win32,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,closed,normal,Engine: AGI,
8647,Game title translation,sev-,closed,normal,--Other--,
8646,GUI: Sort languages list,sev-,closed,normal,GUI,
8645,Patch for #1648396 - AGI : SQ2 / 2.0F / IBM / priority line,bluegr,closed,normal,Engine: AGI,
8644,Speedups for plotYUV and related functions,fingolfin,closed,normal,Video,
8643,Fix regression with patch #1704914,sev-,closed,normal,Engine: AGI,
8642,Fix for #1690045: ITE: Item description missing,sev-,closed,normal,Engine: SAGA,
8641,Fix for #1671426: MH2 : Doesn't recognize Enter for actions,sev-,closed,normal,Engine: AGI,
8640,"Fix for #1692346: ""KQ2: Cannot leave menu""",sev-,closed,normal,Engine: AGI,
8639,Catalan and Spanish .desktop translations,fingolfin,closed,normal,GUI: Translations,
8638,MSVC7.1 (.NET 2003) project files update,fingolfin,closed,normal,Port: Win32,
8637,Remove non-english characters from ym2612.cpp,fingolfin,closed,normal,Port: Win32,
8636,Correct some graphical glitches for Brocken Sword 1 Mac,sev-,closed,normal,Engine: Sword1,
8635,New .desktop file translations,fingolfin,closed,normal,GUI: Translations,
8634,Small patches for AdvancedDetector,fingolfin,closed,normal,--Other--,
8633,WinCE Port: ARM version of Blit1to2 (libSDL),SF/knakos,closed,normal,Port: WinCE,
8632,WinCE Port: ARM version of PocketPCHalf,SF/knakos,closed,normal,Port: WinCE,
8631,WEB: downloads page cleanup,sev-,closed,normal,Web,
8630,Amiga indy3ega sound fixes,Kirben,closed,normal,Engine: SCUMM,
8629,Touche Screenshots,sev-,closed,normal,Screenshots,
8628,AGI: Load from command line,sev-,closed,normal,Engine: AGI,
8627,BASS: Update the cursor when right-clicking in inventory,fingolfin,closed,normal,Engine: Sky,
8626,KYRA: fm towns music,lordhoto,closed,normal,Engine: Kyra,
8625,Scumm: Fix charset glitches in original Save-dialog,Kirben,closed,normal,Engine: SCUMM,
8624,Scumm: Load-/Save-support for the original save-dialog,fingolfin,closed,normal,Engine: SCUMM,
8623,Indy3: Series IQ-Points,Kirben,closed,normal,Engine: SCUMM,
8622,Zak FM-Towns: F1-F4 person switching,Kirben,closed,normal,Engine: SCUMM,
8621,FM-Towns: Handle Alt-F5,fingolfin,closed,normal,Engine: SCUMM,
8620,Kyra: FM-Towns music,lordhoto,closed,normal,Engine: Kyra,
8619,AGI: AGIPAL Support,SF/mthreepwood,closed,normal,Engine: AGI,
8618,Patch: minor memory leak TabWidget.cpp,fingolfin,closed,normal,GUI,
8617,Patch for minor memory leak,fingolfin,closed,low,GUI,
8616,MSVC 7.1 project files update,sev-,closed,normal,Port: Win32,
8615,AGI: Extending the number of save slots,sev-,closed,normal,Engine: AGI,
8614,Docbook/manual.xml: adds PalmOS installation instr.,fingolfin,closed,normal,Port: PalmOS,
8613,DIMUSE: (Not) Storing mixer flags in savegames,eriktorbjorn,closed,normal,Engine: SCUMM,
8612,Kyra2: Intro fixes,vinterstum,closed,normal,Engine: Kyra,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,closed,low,Ports,
8610,Kill premix channel,fingolfin,closed,normal,Audio,
8609,SCUMM: allow non-english DIG and COMI to be set to English,sev-,closed,normal,Engine: SCUMM,
8608,"README: typo fixes, consistency",fingolfin,closed,normal,Documentation,
8607,KYRA: VQA player code cleanup/reduce,eriktorbjorn,closed,normal,Engine: Kyra,
8606,AGOS: alignment problems,Kirben,closed,high,Engine: AGOS,
8605,SWORD1: Cutscene subtitles,eriktorbjorn,closed,normal,Engine: Sword1,
8604,BASS: various control panel fixes,fingolfin,closed,normal,Engine: Sky,
8603,Updated MSVC7.1 (.NET 2003) project files,Kirben,closed,normal,Port: Win32,
8602,Loading NUT fonts on demand,fingolfin,closed,normal,Engine: SCUMM,
8601,small patch to paralaction dropItem(),peres,closed,normal,Engine: Parallaction,
8600,Gob2 screenshots,sev-,closed,normal,Screenshots,
8599,AGI: Allow mouse use in save / load dialogs,sev-,closed,normal,Engine: AGI,
8598,Better (?) memory allocation in NUT font renderer,eriktorbjorn,closed,normal,Engine: SCUMM,
8597,AGI: Typo in detection code,sev-,closed,normal,Engine: AGI,
8596,Revamp of AGI savegame system,sev-,closed,normal,Engine: AGI,
8595,GUI: Enhanced PopUp behaviour,sev-,closed,normal,GUI,
8594,DXA: Improved encoder (filesize and speed),Kirben,closed,normal,Tools,
8593,Configure patch for cross compiling Atari Version,fingolfin,closed,normal,Port: Atari Freemint,
8592,Change quit shortcut for Amiga to match style guide,fingolfin,closed,normal,Port: AmigaOS4,
8591,SWORD2: Fix for the spanish credits,eriktorbjorn,closed,normal,Engine: Sword2,
8590,SH and MIPS need memalign too,fingolfin,closed,normal,Ports,
8589,Select last game when removing the last game of the list,sev-,closed,normal,GUI,
8588,Enable the command line --debugflags before engine.init(),sev-,closed,normal,--Other--,
8587,Segfault when destroying an engine twice,fingolfin,closed,normal,--Other--,
8586,Updated MSVC7.1 (.NET 2003) project files,sev-,closed,normal,Port: Win32,
8585,engine init/shutdown OSystem methods,fingolfin,closed,normal,Port: WinCE,
8584,Workaround for bug #1324106,eriktorbjorn,closed,normal,Engine: SCUMM,
8583,morphos fs backend,fingolfin,closed,normal,Ports,
8582,add support for FLAC-1.1.3,fingolfin,closed,normal,Ports,
8581,(Seekable)SubReadStream,fingolfin,closed,normal,--Other--,
8580,ELVIRA: More game versions,Kirben,closed,normal,Engine: AGOS,
