﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,defect,normal,Engine: MADE,"Apr 29, 2020, 4:13:16 PM","Jul 7, 2023, 12:41:56 PM",Return to Zork
6831,MADS: User Interface gradually gets corrupted from background animations,new,defect,normal,Engine: MADS,"Apr 4, 2015, 6:55:52 PM","Apr 5, 2015, 7:55:24 PM",Rex Nebular
7054,MADS: Flickering Doors,new,defect,normal,Engine: MADS,"Feb 24, 2016, 3:45:55 PM","Feb 25, 2016, 2:12:58 AM",Rex Nebular
7055,MADS: Intro: Annoying sond,new,defect,normal,Engine: MADS,"Feb 24, 2016, 3:47:17 PM","Feb 25, 2016, 2:12:49 AM",Rex Nebular
7056,MADS: Console: warnigs SFX,new,defect,normal,Engine: MADS,"Feb 24, 2016, 3:49:41 PM","Oct 27, 2021, 6:16:41 AM",Rex Nebular
12185,MADS: Rex Nebular intro not playing animations,new,defect,normal,Engine: MADS,"Feb 24, 2021, 1:31:15 AM","Oct 27, 2021, 6:15:16 AM",Rex Nebular
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,defect,normal,Engine: Mohawk,"Jun 6, 2016, 5:34:08 PM","Jan 26, 2021, 8:57:17 PM",Riven
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,defect,low,Engine: Mohawk,"Aug 16, 2017, 3:07:29 AM","Aug 17, 2017, 4:28:00 AM",Riven
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,defect,normal,Port: Dreamcast,"Jan 24, 2018, 11:57:25 PM","Jul 7, 2023, 9:31:30 AM",Riven
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,defect,normal,Engine: Mohawk,"Jun 29, 2018, 12:58:22 PM","Jun 29, 2018, 12:58:22 PM",Riven
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),new,defect,normal,Engine: Mohawk,"Jan 24, 2021, 7:02:22 AM","Jan 25, 2021, 1:53:37 PM",Riven
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,defect,low,Engine: Mohawk,"May 30, 2021, 7:04:12 PM","Jun 6, 2021, 11:38:12 PM",Riven
7175,SCUMM: Sam and Max - Wrong music cue at bigfoot party,new,defect,normal,Engine: SCUMM,"Aug 4, 2016, 2:30:02 PM","Jul 18, 2020, 9:26:26 AM",Sam and Max
7546,DS: Action GUI,new,feature request,normal,Engine: SCUMM,"Feb 22, 2007, 3:23:34 AM","Mar 24, 2021, 8:47:48 PM",Sam and Max
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,feature request,normal,Engine: SCUMM,"Jan 14, 2024, 2:58:55 PM","Jan 16, 2024, 1:59:18 PM",Sam and Max
15036,SCUMM: Re-enable the missing answering machine message in Sam&Max,new,feature request,normal,Engine: SCUMM,"Mar 21, 2024, 10:01:54 PM","May 7, 2024, 5:51:13 AM",Sam and Max
13145,ASYLUM: Corrupted magnifying glass,pending,defect,normal,Engine: Asylum,"Dec 5, 2021, 4:07:32 PM","Dec 7, 2021, 9:57:56 PM",Sanitarium
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,new,defect,normal,Engine: Asylum,"Jun 14, 2022, 5:55:57 PM","Aug 20, 2022, 6:38:22 PM",Sanitarium
13771,French translation variant for asylum,new,patch,high,Engine: Asylum,"Aug 10, 2022, 9:48:48 AM","Nov 20, 2023, 9:11:21 AM",Sanitarium
15115,BACKENDS: PSP Vita - Sanitarium not starting (black screen),new,defect,normal,Port: PSP Vita,"May 7, 2024, 4:19:43 PM","May 8, 2024, 9:25:36 AM",Sanitarium
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,defect,normal,Engine: V-Cruise,"Feb 3, 2024, 8:39:04 PM","Mar 21, 2024, 2:22:37 PM",Schizm: Mysterious Journey
14645,CGE2: Sfinx crashes when talking to the tailor after the concert,new,defect,high,Engine: CGE2,"Sep 24, 2023, 6:10:41 PM","Nov 16, 2023, 11:51:23 AM",Sfinx
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",new,defect,normal,Engine: CGE2,"Oct 25, 2023, 4:57:49 PM","Nov 4, 2023, 4:27:04 PM",Sfinx
7012,SHERLOCK: volume settings don't work,new,defect,normal,Engine: Sherlock,"Feb 2, 2016, 9:50:19 PM","Feb 9, 2016, 1:25:10 AM",Sherlock Holmes: Case of the Rose Tattoo
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,new,defect,normal,Engine: Sherlock,"Mar 18, 2022, 6:11:40 PM","Mar 18, 2022, 6:18:00 PM",Sherlock Holmes: Case of the Rose Tattoo
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,new,defect,normal,Engine: Sherlock,"Mar 18, 2022, 6:16:10 PM","Mar 18, 2022, 6:16:10 PM",Sherlock Holmes: Case of the Rose Tattoo
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,defect,normal,Engine: Sherlock,"Apr 20, 2023, 2:44:28 PM","Apr 24, 2023, 8:26:25 AM",Sherlock Holmes: Case of the Rose Tattoo
9596,SHERLOCK: Music / Speech volume is not adjustable,new,defect,normal,Engine: Sherlock,"Oct 2, 2016, 7:59:31 PM","Oct 5, 2016, 2:25:36 AM",Sherlock Holmes: Case of the Serrated Scalpel
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,defect,normal,Engine: Sherlock,"Oct 27, 2017, 11:51:47 PM","Oct 11, 2018, 8:15:19 AM",Sherlock Holmes: Case of the Serrated Scalpel
10348,SHERLOCK: Music setting by in-game option is not respected,new,defect,normal,Engine: Sherlock,"Dec 1, 2017, 7:40:36 AM","May 7, 2018, 9:47:17 PM",Sherlock Holmes: Case of the Serrated Scalpel
13160,SHERLOCK: Glitch when loading savegame,new,defect,normal,Engine: Sherlock,"Dec 14, 2021, 3:59:28 PM","Dec 16, 2021, 10:14:04 AM",Sherlock Holmes: Case of the Serrated Scalpel
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,defect,normal,Engine: Sherlock,"Mar 2, 2023, 2:33:02 AM","Mar 15, 2023, 5:13:21 PM",Sherlock Holmes: Case of the Serrated Scalpel
3757,AGOS: StS1 - Bad sync in Italian CD version,new,defect,low,Engine: AGOS,"May 31, 2008, 4:53:26 PM","Jan 20, 2023, 10:42:20 PM",Simon the Sorcerer 1
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,defect,normal,Engine: AGOS,"Jun 6, 2012, 10:57:07 AM","Jun 9, 2012, 12:04:58 PM",Simon the Sorcerer 1
6050,AGOS: SIMON1 DOS French Animation glitch,new,defect,normal,Engine: AGOS,"Jun 8, 2012, 9:35:53 AM","Jun 8, 2012, 9:35:54 AM",Simon the Sorcerer 1
6051,AGOS: SIMON1DOS French Text Glitch,new,defect,low,Engine: AGOS,"Jun 8, 2012, 10:03:07 AM","Jul 22, 2018, 1:31:25 AM",Simon the Sorcerer 1
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,defect,normal,Engine: AGOS,"Sep 21, 2012, 8:45:50 PM","Sep 25, 2012, 6:55:23 PM",Simon the Sorcerer 1
6356,AGOS: Simon1 Crash in Dwarf Cave,new,defect,normal,Engine: AGOS,"Jun 19, 2013, 4:18:25 PM","Jul 17, 2020, 11:37:23 AM",Simon the Sorcerer 1
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,defect,normal,Engine: AGOS,"Oct 24, 2016, 7:38:01 PM","Jul 19, 2020, 9:08:15 AM",Simon the Sorcerer 1
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,defect,normal,Engine: AGOS,"Apr 22, 2019, 7:38:11 PM","Nov 19, 2023, 10:40:16 AM",Simon the Sorcerer 1
12788,AGOS: Frozen character animation when skipping dialog,new,defect,normal,Engine: AGOS,"Aug 7, 2021, 3:21:24 AM","Aug 13, 2021, 7:12:23 PM",Simon the Sorcerer 1
14494,AGOS: SIMON1 subtitles not showing,new,defect,normal,Engine: AGOS,"Jun 4, 2023, 8:29:10 PM","Jun 4, 2023, 8:29:10 PM",Simon the Sorcerer 1
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,defect,normal,Engine: AGOS,"Jun 4, 2023, 8:53:22 PM","Jun 4, 2023, 9:11:00 PM",Simon the Sorcerer 1
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,defect,normal,Engine: AGOS,"Jan 24, 2024, 9:07:22 AM","Jan 24, 2024, 10:58:22 AM",Simon the Sorcerer 1
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,defect,normal,Engine: AGOS,"Jan 2, 2009, 6:46:52 PM","Jul 18, 2020, 7:30:20 PM",Simon the Sorcerer 2
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,defect,normal,Engine: AGOS,"Sep 30, 2011, 11:18:58 PM","Aug 8, 2023, 11:01:47 AM",Simon the Sorcerer 2
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,defect,normal,Engine: AGOS,"Apr 10, 2015, 12:09:03 PM","Apr 12, 2015, 3:49:19 PM",Simon the Sorcerer 2
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,defect,normal,Engine: AGOS,"Nov 11, 2018, 8:44:49 AM","Apr 20, 2021, 10:23:51 AM",Simon the Sorcerer 2
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,defect,normal,Engine: AGOS,"Jun 19, 2009, 10:40:30 PM","Nov 4, 2023, 4:03:25 PM",Simon the Sorcerer Puzzle Pack
13773,HYPNO: Some sound/music is missing in Soldier Boyz,new,defect,normal,Engine: Hypno,"Aug 11, 2022, 7:02:15 AM","Feb 23, 2023, 6:36:04 PM",Soldier Boyz
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,new,defect,normal,Engine: Hypno,"Aug 11, 2022, 7:05:21 AM","Aug 11, 2022, 7:05:21 AM",Soldier Boyz
12674,CGE: Soltys demos are missing,new,defect,low,Engine: CGE,"Jun 27, 2021, 2:08:07 PM","Jun 27, 2021, 2:08:07 PM",Soltys
14629,CGE: Soltys freezes when pressing F1 in the intro,new,defect,low,Engine: CGE,"Sep 17, 2023, 1:05:50 PM","Nov 4, 2023, 4:13:42 PM",Soltys
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,defect,normal,Engine: AGI,"Jan 24, 2018, 1:34:26 AM","Mar 5, 2024, 4:07:20 AM",Space Quest 1
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,new,defect,normal,Engine: SCI,"Dec 22, 2023, 1:52:42 AM","Dec 30, 2023, 4:43:53 AM",Space Quest 1
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,new,defect,low,Engine: SCI,"Dec 24, 2023, 10:35:52 PM","Jan 17, 2024, 12:11:55 PM",Space Quest 1
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,defect,normal,Engine: AGI,"Jun 22, 2020, 7:28:55 PM","Aug 19, 2020, 7:35:15 PM",Space Quest 2
7155,SCI: Differences in the pathfinding algorithm,new,defect,normal,Engine: SCI,"Jun 29, 2016, 4:35:56 AM","Dec 11, 2018, 10:17:40 AM",Space Quest 5
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,defect,normal,Engine: SCI,"Oct 1, 2016, 2:45:55 AM","Sep 17, 2017, 4:17:49 AM",Space Quest 6
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,defect,normal,Engine: SCI,"Apr 30, 2017, 12:45:10 PM","Oct 16, 2018, 8:00:51 PM",Space Quest 6
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,defect,normal,Engine: Director,"Aug 23, 2021, 8:39:12 AM","Oct 10, 2022, 6:43:43 PM",Spaceship Warlock
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",new,defect,normal,Engine: Director,"Nov 22, 2021, 8:13:45 AM","Nov 22, 2021, 8:13:45 AM",Spaceship Warlock
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),new,defect,normal,Engine: Director,"Mar 14, 2022, 12:48:57 AM","Mar 18, 2022, 8:05:23 PM",Spaceship Warlock
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,new,defect,normal,Engine: Director,"Nov 21, 2022, 8:31:12 AM","Feb 6, 2024, 6:11:06 PM",Spaceship Warlock
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,defect,normal,Engine: Director,"May 29, 2023, 9:00:27 PM","Aug 22, 2023, 10:26:34 PM",Spaceship Warlock
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,defect,normal,Engine: SCUMM,"Feb 27, 2021, 11:37:34 PM","Jun 5, 2022, 9:59:38 AM",Spy Fox 1
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,defect,normal,Engine: SCUMM,"Feb 14, 2010, 9:14:17 AM","Apr 27, 2024, 12:42:15 PM",Spy Fox 3
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,defect,normal,Engine: SCUMM,"Aug 19, 2014, 7:50:04 PM","Jul 20, 2022, 3:37:00 AM",Spy Fox 3
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,new,defect,normal,Engine: SCUMM,"May 1, 2024, 8:56:25 AM","May 1, 2024, 9:00:02 AM",Spy Fox 3
10305,TITANIC: Border lines showing for face slot components in Titania close-up,new,defect,normal,Engine: Titanic,"Oct 25, 2017, 6:01:23 PM","Oct 25, 2017, 6:01:23 PM",Starship Titanic
10523,TITANIC: SGT Room Transition video has black spots,new,defect,low,Engine: Titanic,"May 12, 2018, 12:40:53 PM","May 12, 2018, 12:40:53 PM",Starship Titanic
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,new,feature request,normal,Engine: Titanic,"Jun 17, 2019, 3:54:18 PM","Jun 17, 2019, 3:54:18 PM",Starship Titanic
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,defect,normal,Port: PSP Vita,"Jul 6, 2020, 2:21:03 PM","Aug 19, 2020, 7:44:05 PM",Starship Titanic
11558,TITANIC: Missing QSound Positional Audio,new,defect,normal,Engine: Titanic,"Aug 13, 2020, 7:15:17 PM","Feb 26, 2022, 4:31:38 PM",Starship Titanic
12616,TITANIC: Glitch when loading game that was saved during conversation,new,defect,normal,Engine: Titanic,"Jun 11, 2021, 7:11:45 AM","Sep 23, 2021, 5:33:13 AM",Starship Titanic
12951,TITANIC: Error when moving an old savegame to make room for an autosave,new,defect,normal,Engine: Titanic,"Sep 20, 2021, 4:52:51 PM","Sep 23, 2021, 6:17:25 AM",Starship Titanic
13122,TITANIC: Starship Titanic Animations Lag,new,defect,normal,Engine: Titanic,"Dec 2, 2021, 4:47:26 PM","Mar 19, 2022, 7:45:44 PM",Starship Titanic
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,defect,low,Engine: Tetraedge,"Mar 8, 2023, 3:48:35 PM","Apr 7, 2023, 12:30:13 PM",Syberia 1
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,defect,normal,Engine: Tetraedge,"Mar 14, 2023, 11:17:25 PM","Mar 14, 2023, 11:17:25 PM",Syberia 1
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,feature request,normal,Engine: Tetraedge,"Mar 17, 2023, 1:25:24 AM","Apr 2, 2024, 7:00:13 PM",Syberia 1
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,new,feature request,normal,Engine: Tetraedge,"Mar 17, 2023, 1:48:04 AM","Apr 6, 2024, 8:27:20 AM",Syberia 1
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,defect,normal,Engine: Tetraedge,"Mar 17, 2023, 1:55:13 AM","Mar 17, 2023, 1:57:02 AM",Syberia 1
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,defect,high,Engine: Tetraedge,"Mar 23, 2023, 8:03:26 AM","Dec 12, 2023, 7:35:56 PM",Syberia 1
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,defect,normal,Engine: Tetraedge,"Apr 17, 2023, 11:35:38 AM","Apr 23, 2023, 9:44:36 AM",Syberia 1
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,defect,normal,Engine: Tetraedge,"May 5, 2023, 10:12:45 AM","Dec 12, 2023, 6:01:01 PM",Syberia 1
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,defect,normal,Engine: Tetraedge,"Jan 8, 2024, 3:36:24 AM","Jan 8, 2024, 8:58:41 PM",Syberia 1
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,new,feature request,normal,Engine: Tetraedge,"Apr 6, 2024, 7:56:03 AM","Apr 6, 2024, 10:13:36 AM",Syberia 1
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,new,defect,normal,Engine: Tetraedge,"Apr 17, 2024, 6:44:47 PM","Apr 18, 2024, 12:24:01 AM",Syberia 1
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,defect,normal,Engine: Tetraedge,"Mar 20, 2023, 11:58:11 PM","Mar 20, 2023, 11:58:11 PM",Syberia 2
14360,TETRAEDGE: German umlauts are not displayed,new,defect,normal,Engine: Tetraedge,"Mar 24, 2023, 9:18:24 PM","Mar 25, 2023, 9:48:38 AM",Syberia 2
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,defect,normal,Engine: Tetraedge,"Apr 23, 2023, 4:11:40 PM","Apr 23, 2023, 4:11:40 PM",Syberia 2
14539,TETRAEDGE: Slight glitch around hotspot markers,new,defect,normal,Engine: Tetraedge,"Jul 11, 2023, 5:09:16 PM","Jul 12, 2023, 2:29:52 AM",Syberia 2
14954,TETRAEDGE: Syberia 2 - Texture Problems,new,defect,normal,Engine: Tetraedge,"Feb 10, 2024, 8:30:24 PM","Feb 11, 2024, 7:10:26 AM",Syberia 2
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,defect,normal,Engine: TeenAgent,"Sep 21, 2012, 11:00:29 PM","Sep 22, 2012, 10:18:50 AM",TeenAgent
7810,TEENAGENT: Polish Talkie has no voiceovers,new,defect,normal,Engine: TeenAgent,"Apr 4, 2011, 4:15:49 AM","Apr 6, 2023, 4:56:34 PM",TeenAgent
11917,TEENAGENT: French Translation Support Patch,new,feature request,normal,Engine: TeenAgent,"Oct 24, 2020, 9:05:07 AM","Jul 13, 2022, 5:31:03 PM",TeenAgent
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,defect,normal,Engine: TeenAgent,"Mar 3, 2023, 5:31:28 PM","Apr 6, 2023, 4:50:37 PM",TeenAgent
14963,TeenAgent Czech Language support not working,new,defect,normal,Engine: TeenAgent,"Feb 16, 2024, 6:29:49 AM","Mar 10, 2024, 5:33:57 PM",TeenAgent
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,feature request,normal,Engine: SCUMM,"Mar 20, 2022, 2:42:12 PM","May 30, 2022, 2:39:24 PM",The Dig
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,defect,low,Engine: SCUMM,"Jan 17, 2023, 2:11:02 PM","Jan 20, 2023, 9:02:16 AM",The Dig
15026,SCUMM: DIG: Color depth issues & artifacting in some shots in SMUSH videos,new,defect,normal,Engine: SCUMM,"Mar 17, 2024, 7:16:09 PM","Mar 21, 2024, 8:07:17 AM",The Dig
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",new,defect,normal,Engine: SCUMM,"Mar 29, 2024, 8:23:44 AM","May 19, 2024, 8:16:21 PM",The Dig
15125,SCUMM: DIG: segmentation fault after entering the asteroid,new,defect,normal,Engine: SCUMM,"May 13, 2024, 2:34:44 PM","May 17, 2024, 8:04:46 PM",The Dig
6243,AGOS: The Feeble Files PL - wrong file used,new,defect,normal,Engine: AGOS,"Feb 6, 2013, 12:22:42 PM","Aug 25, 2020, 8:25:05 PM",The Feeble Files
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,defect,normal,Engine: AGOS,"Sep 10, 2020, 11:05:43 PM","Sep 30, 2020, 8:15:25 PM",The Feeble Files
11707,AGOS: Feeble - Background color change,new,defect,normal,Engine: AGOS,"Sep 12, 2020, 10:33:09 PM","Sep 30, 2020, 8:04:03 PM",The Feeble Files
11863,STARK: April looking in the wrong direction at mole people village,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:32:11 PM","Oct 15, 2020, 10:32:11 PM",The Longest Journey
11864,STARK: April standing over void at Roper Klacks castle,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:33:17 PM","Apr 4, 2022, 5:11:52 PM",The Longest Journey
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:34:25 PM","Oct 15, 2020, 10:34:25 PM",The Longest Journey
11868,STARK: April marked as usable object,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:35:14 PM","Oct 15, 2020, 10:35:14 PM",The Longest Journey
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:36:53 PM","Sep 26, 2021, 6:04:46 AM",The Longest Journey
11876,STARK/TLJ: Camera pans too fast,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:42:26 PM","Oct 15, 2020, 10:42:26 PM",The Longest Journey
11880,STARK: April floating on the raft is not in sync with background sea,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:45:56 PM","Oct 15, 2020, 10:46:24 PM",The Longest Journey
11885,STARK: chapter 4 - Strange creature wont talk,new,defect,normal,Engine: Stark,"Oct 15, 2020, 10:54:42 PM","Oct 15, 2020, 10:54:42 PM",The Longest Journey
11889,"STARK: No dedicated ""listKnowledges"" command",new,defect,low,Engine: Stark,"Oct 15, 2020, 10:59:49 PM","Dec 16, 2021, 2:03:51 PM",The Longest Journey
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,defect,low,Engine: Stark,"Oct 15, 2020, 11:00:54 PM","Dec 16, 2021, 2:05:36 PM",The Longest Journey
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,defect,low,Engine: Stark,"Sep 26, 2021, 4:17:27 AM","Aug 8, 2023, 7:24:04 PM",The Longest Journey
12973,"STARK: Dialogue line cut in half, stops reproducing",new,defect,low,Engine: Stark,"Oct 1, 2021, 12:38:25 PM","Oct 1, 2021, 1:05:48 PM",The Longest Journey
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,new,defect,normal,Engine: Stark,"Apr 26, 2022, 8:01:56 PM","Jun 5, 2022, 8:47:22 AM",The Longest Journey
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",new,defect,normal,Engine: Stark,"Apr 26, 2022, 8:25:33 PM","Apr 27, 2022, 8:09:11 PM",The Longest Journey
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,defect,normal,Engine: Stark,"Aug 8, 2022, 7:29:11 PM","Nov 17, 2023, 1:15:43 AM",The Longest Journey
13793,STARK: Background image overlapping text and icons,new,defect,normal,Engine: Stark,"Aug 21, 2022, 4:56:50 PM","Dec 28, 2022, 1:46:24 PM",The Longest Journey
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,defect,high,Port: Android,"Feb 4, 2023, 2:59:33 PM","Nov 16, 2023, 11:41:11 AM",The Longest Journey
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,defect,high,Engine: Stark,"May 11, 2023, 3:16:35 PM","Dec 15, 2023, 10:54:12 PM",The Longest Journey
14586,STARK: Sound buggy on Linux,new,defect,normal,Engine: Stark,"Aug 22, 2023, 9:57:31 AM","Aug 22, 2023, 8:28:01 PM",The Longest Journey
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,defect,normal,Engine: Stark,"Jan 8, 2024, 3:49:03 AM","Jan 24, 2024, 10:03:09 AM",The Longest Journey
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,defect,normal,Port: AmigaOS4,"Apr 3, 2024, 8:48:02 PM","Apr 3, 2024, 8:48:02 PM",The Longest Journey
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),new,defect,normal,Engine: Neverhood,"May 23, 2016, 11:39:16 AM","Jul 7, 2023, 2:39:49 PM",The Neverhood
11286,NEVERHOOD: Is the game running slower than it should?,new,defect,normal,Engine: Neverhood,"Dec 21, 2019, 5:24:18 PM","Mar 27, 2021, 4:43:26 AM",The Neverhood
11479,NEVERHOOD: Game crashes at certain scene,pending,defect,normal,Engine: Neverhood,"May 20, 2020, 8:45:24 AM","Nov 21, 2023, 1:35:16 AM",The Neverhood
15071,TWP: Recap/hints when changing characters are not shown,new,defect,low,Engine: TWP,"Apr 16, 2024, 1:31:55 PM","Apr 16, 2024, 1:31:55 PM",Thimbleweed Park
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,defect,normal,Engine: Tony,"May 18, 2013, 5:12:06 PM","Jul 17, 2020, 11:15:10 AM",Tony Tough
6836,TONY: Pathfinding bug/Tony walking in place,new,defect,normal,Engine: Tony,"Apr 6, 2015, 10:30:22 AM","Nov 2, 2018, 9:12:09 PM",Tony Tough
11549,"TONY: Undetected German ""Shoe Box"" Version",new,feature request,normal,Engine: Tony,"Jul 30, 2020, 6:35:55 PM","Apr 21, 2021, 11:23:50 PM",Tony Tough
14594,TONY: Tony Tough issues/crash on MacOS,new,defect,normal,Engine: Tony,"Aug 25, 2023, 9:22:36 AM","Nov 9, 2023, 12:01:26 PM",Tony Tough
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,defect,normal,Port: Dreamcast,"Jun 1, 2011, 2:17:07 PM","Jul 18, 2020, 8:21:13 PM",Toonstruck
6293,TOON: Mouse isn't deactivated after being picked up,new,defect,normal,Engine: Toon,"Apr 25, 2013, 8:55:20 PM","Oct 6, 2014, 11:11:16 AM",Toonstruck
6867,TOON: Missing Flux animation when asking him to open cupboard,new,defect,normal,Engine: Toon,"May 14, 2015, 11:26:31 AM","Apr 24, 2021, 6:25:41 PM",Toonstruck
6869,TOON: Wrong talk animation after Jim's gym demonstration,new,defect,normal,Engine: Toon,"May 15, 2015, 9:42:05 PM","Sep 13, 2021, 7:23:43 PM",Toonstruck
7003,TOON: Flux Glitch (Lab),new,defect,normal,Engine: Toon,"Jan 27, 2016, 10:59:13 PM","Jan 28, 2016, 2:54:47 AM",Toonstruck
12929,TOON: Idle animations do not loop,new,defect,low,Engine: Toon,"Sep 13, 2021, 7:29:17 PM","Sep 13, 2021, 7:29:17 PM",Toonstruck
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,new,defect,normal,Engine: Toon,"Feb 4, 2022, 7:59:53 AM","Feb 15, 2022, 7:09:58 AM",Toonstruck
13287,TOON: Toonstruck is added twice by the launcher with mass add,new,defect,normal,Engine: Toon,"Feb 17, 2022, 9:14:02 PM","May 18, 2022, 9:37:41 PM",Toonstruck
13502,TOON: Demo is missing a short animation from first screen,new,defect,normal,Engine: Toon,"May 24, 2022, 10:32:19 AM","Jun 13, 2022, 10:29:44 AM",Toonstruck
13544,TOON: Flux does not stop dancing when used on Cabinet,new,defect,normal,Engine: Toon,"Jun 5, 2022, 1:00:29 PM","Jun 5, 2022, 3:16:07 PM",Toonstruck
9818,SCI: Torin: ASTHENIA path finding issues,new,defect,normal,Engine: SCI,"May 30, 2017, 1:27:34 PM","Sep 17, 2017, 4:17:49 AM",Torin's Passage
