﻿id,Summary,Owner,Type,Priority,Component,Version
5647,MOHAWK: MD5 for undetected Arthur's Birthday,fuzzie,defect,normal,Engine: Mohawk,
10526,MOHAWK: MYST ME: Crash when opening the map while using the Fortress Simulator,bgK,defect,normal,Engine: Mohawk,
10590,MOHAWK: MYST ME: Crash when turning off pressure valve to lower elevator,bgK,defect,normal,Engine: Mohawk,
10483,MOHAWK: MYST ME: Mech Age Flyover video played when loading save,bgK,defect,low,Engine: Mohawk,
10482,MOHAWK: MYST ME: No Flyover sound for Mechanical Age,bgK,defect,low,Engine: Mohawk,
10485,MOHAWK: MYST ME: Piano Puzzle Lever no sound,bgK,defect,low,Engine: Mohawk,
10752,MOHAWK: MYST25: RIVEN25: Our current custom build crashes on resize and alt-tab,MDogherra,defect,normal,Engine: Mohawk,
10683,MOHAWK: MYST: Assertion failure due to recent cos/sin table changes,dafioram,defect,high,Engine: Mohawk,
10503,MOHAWK: MYST: Atrus video stutters,bgK,defect,normal,Engine: Mohawk,
9992,MOHAWK: MYST: Build Failure for x86_64-linux-gnu,wjp,defect,normal,Engine: Mohawk,
10573,MOHAWK: MYST: Channelwood 2nd level lever animation plays twice,bgK,defect,normal,Engine: Mohawk,
10498,MOHAWK: MYST: Channelwood Achenar door shown half open,bgK,defect,normal,Engine: Mohawk,
10727,MOHAWK: MYST: Channelwood gate doesn't closed,bgK,defect,low,Engine: Mohawk,
10532,MOHAWK: MYST: Channelwood sound stops in linking book lift,bgK,defect,low,Engine: Mohawk,
10474,MOHAWK: MYST: Clicking through books in Myst library doesn't work,bgK,defect,normal,Engine: Mohawk,
14665,MOHAWK: MYST: Crash at Fortress Simulator When Doing A Complete Rotation,sluicebox,defect,blocker,Engine: Mohawk,
10580,MOHAWK: MYST: Crash occurs turning left at myst island boiler room door,bgK,defect,normal,Engine: Mohawk,
10501,MOHAWK: MYST: Crash on exit when a page is held,bgK,defect,normal,Engine: Mohawk,
10502,MOHAWK: MYST: Crash when exiting while age is loading,bgK,defect,normal,Engine: Mohawk,
10531,MOHAWK: MYST: Crash when opening map mech age brother rooms,bgK,defect,normal,Engine: Mohawk,
10064,MOHAWK: MYST: Fireplace puzzle blocks leave gray rectangle,bgK,defect,low,Engine: Mohawk,
10053,MOHAWK: MYST: Fireplace puzzle is sluggish compared to original,bgK,defect,low,Engine: Mohawk,
10472,MOHAWK: MYST: Initial flyover of Myst Island shown before the Myst book opens,bgK,defect,normal,Engine: Mohawk,
10220,MOHAWK: MYST: Invalid read in VideoManager::open,bgK,defect,normal,Engine: Mohawk,
10065,MOHAWK: MYST: Invisible Dini Page,bgK,defect,low,Engine: Mohawk,
10575,MOHAWK: MYST: Mech Age rotation controls reset to south when set to west,bgK,defect,low,Engine: Mohawk,
10577,MOHAWK: MYST: New menu UI graphic appears over top of buttons/animations,bgK,defect,normal,Engine: Mohawk,
10486,MOHAWK: MYST: No 12AM/12PM time of date for star map,bgK,defect,low,Engine: Mohawk,
10572,MOHAWK: MYST: Planetarium day slider not shown going to bottom,dafioram,defect,low,Engine: Mohawk,
10576,MOHAWK: MYST: Random crash occurs using planetarium controls,bgK,defect,normal,Engine: Mohawk,
10497,MOHAWK: MYST: Selentic age radar doors no closing sound,bgK,defect,low,Engine: Mohawk,
10488,MOHAWK: MYST: Star map arrow down sound is different,bgK,defect,low,Engine: Mohawk,
10499,MOHAWK: MYST: Tower Rotation direction line broken by text,bgK,defect,low,Engine: Mohawk,
13874,MOHAWK: MYST: Unable to interact with main menu,BLooperZ,defect,blocker,Engine: Mohawk,
10489,MOHAWK: MYST: myst age Boat door opening sound is cut short,bgK,defect,low,Engine: Mohawk,
6274,MOHAWK: Mac version of Just Grandma and Me doesn't run,fuzzie,defect,normal,Engine: Mohawk,
12275,MOHAWK: Missing Detection Entries for Two LB Games,sev-,feature request,normal,Engine: Mohawk,
6629,MOHAWK: Missing detection entry for Riven 5-CD Italian,digitall,defect,low,Engine: Mohawk,
7153,MOHAWK: Myst (Spanish) graphic glitch,bgK,defect,normal,Engine: Mohawk,
7143,MOHAWK: Myst Masterpiece Stoneship Red page door graphics glitch,bgK,defect,normal,Engine: Mohawk,
7097,MOHAWK: Myst the game runs instead of The Making of Myst movie,bgK,defect,normal,Engine: Mohawk,
10114,"MOHAWK: Myst, Atrus movie drawn at the wrong spot?",bgK,defect,normal,Engine: Mohawk,
13907,MOHAWK: Myst-ME: clicks on screen don't work with OpenGL graphics mode,lephilousophe,defect,normal,Engine: Mohawk,
9920,MOHAWK: Myst: Infinite Bird Chirp,bgK,defect,low,Engine: Mohawk,
9922,MOHAWK: Myst: Library Fireplace Door Laggy Close,bgK,defect,low,Engine: Mohawk,
9923,MOHAWK: Myst: Mechanical Age Elevator Door Laggy Close,bgK,defect,low,Engine: Mohawk,
10108,MOHAWK: Myst: Mechanical Age Fortress rotation glitch,bgK,defect,normal,Engine: Mohawk,
9912,MOHAWK: Myst: Piano Puzzle Crash,bgK,defect,high,Engine: Mohawk,
9915,MOHAWK: Myst: Piano Puzzle Lever doesn't reset,bgK,defect,low,Engine: Mohawk,
9916,MOHAWK: Myst: Piano Weird Sounding Modulation,bgK,defect,low,Engine: Mohawk,
9921,MOHAWK: Myst: Selentic Sound Locator Puzzle Has Audio Issues,bgK,defect,high,Engine: Mohawk,
9574,MOHAWK: Myst: Sound stuttering in the projector room,bgK,defect,low,Engine: Mohawk,
10081,MOHAWK: Myst: Tower rotation map changes position slightly when rotating the tower,bgK,defect,normal,Engine: Mohawk,
10936,MOHAWK: RIVEN: Accessing Save/Load,bgK,defect,normal,Engine: Mohawk,
11440,MOHAWK: RIVEN: Autosave no longer tests against game state at time of exit call.,sev-,defect,normal,Engine: Mohawk,
10880,MOHAWK: RIVEN: Book closing animation repeat,Bastien Bouclet <bastien.bouclet@…>,defect,low,Engine: Mohawk,
10628,MOHAWK: RIVEN: Crash occurred entering Moiety age a second time in riven-25th-en-test3 build,bgK,defect,normal,Engine: Mohawk,
10075,MOHAWK: RIVEN: Faster page turning,bgK,feature request,low,Engine: Mohawk,
10588,MOHAWK: RIVEN: Japanese localization missing characters in new UI,bgK,defect,normal,Engine: Mohawk,
10579,MOHAWK: RIVEN: Jungle Island Fireflies out of bounds Crash,bgK,defect,normal,Engine: Mohawk,
10647,MOHAWK: RIVEN: OSX: Crash occurs at firemarble puzzle,bgK,defect,normal,Engine: Mohawk,
11417,MOHAWK: RIVEN: Pause action doesn’t reset when Space Bar pressed to resume game.,bgK,defect,normal,Engine: Mohawk,
10589,MOHAWK: RIVEN: Polish localization missing end credits video,bgK,defect,normal,Engine: Mohawk,
10632,"MOHAWK: RIVEN: Polish: Credits roll late in one of the endings, shows white screen",bgK,defect,normal,Engine: Mohawk,
11399,MOHAWK: RIVEN: Return to Launcher & Quit don’t autosave if GMM opened by F5.,macca8,defect,normal,Engine: Mohawk,
10633,MOHAWK: RIVEN: Spanish: Game crashed after Ghen walked away from the player after refusing to go into the book for the second time,bgK,defect,normal,Engine: Mohawk,
14386,MOHAWK: RIVEN: White rectangle around the mouse pointer,elasota,defect,normal,Engine: Mohawk,
10715,MOHAWK: RIVEN: “Cannot load font… “ warning message.,bgK,defect,low,Engine: Mohawk,
7148,MOHAWK: Rendering glitch in Riven,bgK,defect,normal,Engine: Mohawk,
9734,MOHAWK: Riven crash in chair on temple island,bgK,defect,normal,Engine: Mohawk,
7184,MOHAWK: Riven crash on Bookmaking Island,bgK,defect,normal,Engine: Mohawk,
10103,MOHAWK: Riven-Win: Frog trap on Book Assembly Island bug (1.10.0git4289-gfe88fab431),bgK,defect,normal,Engine: Mohawk,
9943,MOHAWK: Riven: 'confirm_exit' option displays dialog when game ends.,bgK,defect,normal,Engine: Mohawk,
9936,MOHAWK: Riven: Black Video for Released Ghen in Riven Ending,bgK,defect,normal,Engine: Mohawk,
10389,MOHAWK: Riven: Boiler FMV Skip Issue,bgK,defect,normal,Engine: Mohawk,
9938,MOHAWK: Riven: Can't change volume levels,bgK,defect,normal,Engine: Mohawk,
13416,MOHAWK: Riven: Cannot create a Switch command from data,bluegr,defect,normal,Engine: Mohawk,
10519,MOHAWK: Riven: Checksum for new DVD version,bgK,defect,low,Engine: Mohawk,
9969,MOHAWK: Riven: Closing credits interrupted by repeat of trapbook end game.,bgK,defect,normal,Engine: Mohawk,
9873,MOHAWK: Riven: Could not find sound 2 in card 11!,bgK,defect,normal,Engine: Mohawk,
9970,MOHAWK: Riven: Credits are Slow,bgK,defect,low,Engine: Mohawk,
10642,MOHAWK: Riven: Dome sliders differ from the original,dafioram,defect,normal,Engine: Mohawk,
10635,MOHAWK: Riven: End game Autosave may set incorrect save/load status when loaded.,macca8,defect,low,Engine: Mohawk,
10044,MOHAWK: Riven: Excessive delay before cursor appears after movie ends.,macca8,defect,low,Engine: Mohawk,
9892,MOHAWK: Riven: Game crashes in Plateau Island,bgK,defect,normal,Engine: Mohawk,
9960,MOHAWK: Riven: Graphical glitch allows unintended access to floating room.,bgK,defect,low,Engine: Mohawk,
9933,MOHAWK: Riven: Graphics Glitch for Best Ending,bgK,defect,low,Engine: Mohawk,
9932,"MOHAWK: Riven: Graphics Glitch for Get Trap Book, Refuse Ghen Ending",bgK,defect,low,Engine: Mohawk,
9929,"MOHAWK: Riven: Graphics Glitch for No Trap Book, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9930,"MOHAWK: Riven: Graphics Glitch for Trap Ghen, No Free Catherine, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9931,"MOHAWK: Riven: Graphics Glitch for Visit Ghen, Have Trap Book, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
10063,MOHAWK: Riven: Graphics glitch when panning left on Prison Island.,bgK,defect,normal,Engine: Mohawk,
10219,MOHAWK: Riven: Invalid read for RivenVideo::play/load,bgK,defect,normal,Engine: Mohawk,
10390,MOHAWK: Riven: Key Mapping,bgK,feature request,normal,Engine: Mohawk,
9972,MOHAWK: Riven: Missing sound effect for submarine hatch closing.,bgK,defect,low,Engine: Mohawk,
10086,MOHAWK: Riven: Plateau puzzle a few graphic glitches,bgK,defect,low,Engine: Mohawk,
10216,MOHAWK: Riven: Possible memory leak for saveGame,bgK,defect,normal,Engine: Mohawk,
9958,MOHAWK: Riven: Prison Island Close Dome Crash,bgK,defect,normal,Engine: Mohawk,
9928,MOHAWK: Riven: Prison Island Save Game Crash,bgK,defect,normal,Engine: Mohawk,
10525,MOHAWK: Riven: Prison Island sound puzzle graphics glitch.,bgK,defect,low,Engine: Mohawk,
10521,MOHAWK: Riven: Prison island music puzzle responsiveness,bgK,defect,normal,Engine: Mohawk,
9947,MOHAWK: Riven: Screen Transition at beginning could be Smoother,bgK,defect,low,Engine: Mohawk,
10118,MOHAWK: Riven: Screen doesn't fade to black when capturing Gehn.,bgK,defect,high,Engine: Mohawk,
9939,MOHAWK: Riven: Screenshots,bgK,patch,normal,Screenshots,
9891,MOHAWK: Riven: Sound issue in Temple Island,bgK,defect,normal,Engine: Mohawk,
10516,MOHAWK: Riven: Sound issue in Temple Island #2,bgK,defect,low,Engine: Mohawk,
9905,MOHAWK: Riven: Temple Island Chair Crash,bgK,defect,high,Engine: Mohawk,
9911,"MOHAWK: Riven: Trapbook ending doesn't display video, just plays soundtrack.",bgK,defect,normal,Engine: Mohawk,
10215,MOHAWK: Riven: Unfreed memory for ScheduleWaterEffect,bgK,defect,normal,Engine: Mohawk,
10536,MOHAWK: Riven: User can’t delete user-created save from Autosave slot via GUI.,dafioram,defect,low,Engine: Mohawk,
5620,MOHAWK: Sheila Rae crash on startup,fuzzie,defect,normal,Engine: Mohawk,
12513,MOHAWK: Static in Myst Sounds (GOG ME Release),SupSuper,defect,normal,Engine: Mohawk,
5619,MOHAWK: Stellaluna crash on startup,fuzzie,defect,normal,Engine: Mohawk,
10563,MOHAWK: Title fails to start with no audio device present,bgK,defect,normal,Engine: Mohawk,
5616,MOHAWK: Tortoise and Hare music overlap,fuzzie,defect,normal,Engine: Mohawk,
6745,MOHAWK: Two unknown Living Book game variants...,digitall,defect,normal,Engine: Mohawk,
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,feature request,normal,Engine: Mohawk,
12500,MOHAWK: Unknown Variant of Green Eggs and Ham,sev-,defect,normal,Engine: Mohawk,
11003,MOHAWK: Unknown game (The New Kid on the Block),sev-,feature request,normal,Engine: Mohawk,
11927,MOHAWK: Unknown game variant for Myst,sev-,feature request,normal,Engine: Mohawk,
13034,MOHAWK: Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
13647,MOHAWK: Unknown game variant for mohawk - Wanderful Storybook Sampler from Mac App Store,Thunderforge,defect,normal,Engine: Mohawk,
12979,MOHAWK: Unknown game variant: Tortoise & The Hare,sev-,defect,normal,Engine: Mohawk,
13037,MOHAWK: Unknown game variants for mohawk,tag2015,defect,normal,Engine: Mohawk,
13207,MOHAWK: Wrong filename in the detection file,sev-,defect,normal,Engine: Mohawk,
15018,MONKEY1 (Demo): Can't give breath mint to Otis in standalone demo,AndywinXp,defect,normal,Engine: SCUMM,
2739,MONKEY1 (Mac): Doesn't Skip Copy Protect,Kirben,defect,normal,Engine: SCUMM,
2619,MONKEY1 AMIGA: Error at gamedetection,fingolfin,defect,normal,Engine: SCUMM,
4015,MONKEY2: Crash during gameplay,wjp,defect,normal,Engine: SCUMM,
5586,MONKEY2: Messed up MT-32 music,bluegr,defect,normal,Engine: SCUMM,
3823,MONKEY2: Misplaced Text,sev-,defect,blocker,Engine: SCUMM,
2623,MONKEY: (ENGLISH/AMIGA DEMO) - MD5 Error,fingolfin,defect,normal,Engine: SCUMM,
2624,MONKEY: (ENGLISH/AMIGA) - MD5 Error,fingolfin,defect,normal,Engine: SCUMM,
3693,MONKEY: Crash during the marriage lechuck/marley,fingolfin,defect,normal,Engine: SCUMM,
1965,MONKEY: French CD version incorrectly identified as monkey1,fingolfin,defect,normal,Engine: SCUMM,
3417,MONKEY: Mouse is invisible after loading,sev-,defect,normal,Engine: SCUMM,
3666,MONKEY: cannot restart during the intro,Kirben,defect,normal,Engine: SCUMM,
2343,MONKEYEGA German DOS 4Disk MD5,Kirben,defect,normal,Engine: SCUMM,
1012,MONKEYEGA: No music when trainer says &quot;The machine&quot;,SF/hoenicke,defect,normal,Engine: SCUMM,
896,MONKEYEGA: Palette wrong in some locations,Kirben,defect,low,Engine: SCUMM,
1203,MONKEYVGA: No fourth part / hangs at music,Kirben,defect,normal,Engine: SCUMM,
1955,MONKEYVGA: PCjr Causes Indefinite Pause At 'Part' Screens,SF/hoenicke,defect,normal,Engine: SCUMM,
532,MONKEYVGA: Text position wrong,SF/ender,defect,low,Engine: SCUMM,
484,MONKEYVGA: no longer appears in launcher,fingolfin,defect,low,Engine: SCUMM,
2810,"MORPHOS: Asking for ""SCRIPTS.CLU""",fingolfin,defect,low,Ports,
6575,MORTEVIELLE: Mortville Manor French version not detected at all,criezy,defect,normal,Engine: Mortevielle,
5295,MOTHERGOOSE CD: Crash after giving the pipe to the king,bluegr,defect,normal,Engine: SCI,
5269,MOTHERGOOSE CD: Crashing with invalid rects - kCan(t)BeHere,,defect,normal,Engine: SCI,
5278,MOTHERGOOSE CD: Tommy Tucker lock-up,bluegr,defect,blocker,Engine: SCI,
5294,MOTHERGOOSE SCI1.1: Crash at the very end,sluicebox,defect,normal,Engine: SCI,
5293,MOTHERGOOSE/VGA: Saving after reloading crashes the game,m-kiewitz,defect,normal,Engine: SCI,
5626,MOTHERGOOSE: Crash after finishing the game,bluegr,defect,normal,Engine: SCI,
5101,MOTHERGOOSE: Crash at the castle,bluegr,defect,normal,Engine: SCI,
11116,MOTHERGOOSEHIRES-DE: Screenshots,Mataniko,patch,normal,Screenshots,
11115,MOTHERGOOSEHIRES-ES: Screenshots,Mataniko,patch,normal,Screenshots,
11117,MOTHERGOOSEHIRES-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11114,MOTHERGOOSEHIRES: Screenshots,Mataniko,patch,normal,Screenshots,
4766,MP3 (CD Audio) Broken under SVN,lordhoto,defect,normal,Audio,
6834,MP3: ScummVM doesn't skip ID3 tag at beginning of file?,criezy,defect,normal,Audio,
1067,MP3: ScummVM reads past end of file,fingolfin,defect,normal,Engine: SCUMM,
10154,"MSVC 2015 - SCI does not build, STATIC_ASSERT broken?",csnover,defect,blocker,Engine: SCI,
9566,"MSVC 2015 cannot build fullpipe/director in x64, SCUMM_64BITS missing",Templier,defect,normal,Port: Win64,
4700,MSVC compilation broken with r47595,lordhoto,defect,normal,Port: Win32,
3021,MSVC71 BUILD: Latest SVN doesn't compile,lordhoto,defect,normal,Port: Win32,
3148,MSVC8: Build errors,DrMcCoy,defect,normal,Port: Win32,
2509,MSVC: unable to compile with mpeg2,aquadran,defect,normal,Port: Win32,
1261,MT-32 execution checksum errors,SF/jamieson630,defect,normal,Engine: Sky,
1247,MT-32: wrong channel mapping,SF/jamieson630,defect,normal,Audio: MT32,
5646,MT32.DRV error,bluegr,defect,normal,Engine: SCI,
2223,MT32/IHNM: scratching sound on right channel,sev-,defect,low,Audio: MT32,
2069,MT32Emu does not compile with gcc4/fc4,eriktorbjorn,defect,high,Audio: MT32,
2065,MT32emu: doesn't compile under gcc 3.4.2 / i386,sev-,defect,low,Audio: MT32,
13896,MTROPOLIS - Display issue with Obsidian opening still photos,elasota,defect,normal,Engine: mTropolis,
14786,MTROPOLIS: Muppet Treasure Island crashes to desktop,elasota,defect,high,Engine: mTropolis,
13892,MTROPOLIS: Obsidian crash in Bismuth Realm animation wheel puzzle,elasota,defect,normal,Engine: mTropolis,
10704,MYST ME (gog version) Crash,bgK,defect,high,Engine: Mohawk,
11108,MYST-WIN-FR: Screenshots,lotharsm,patch,normal,Screenshots,
12406,MYST-WIN-IT:Screenshots,Thunderforge,patch,normal,Screenshots,
11942,MYST3: Game doesn't start if subtitles is enabled,,defect,normal,Engine: Myst3,
12363,MYST3: Manually overwriting Autosave file disables autosaving.,bluegr,defect,normal,Engine: Myst3,
13152,MYST3: Mouse movements are limited to rectangle in full screen mode when using SDL v2.0.18,ccawley2011,defect,normal,Engine: Myst3,
12865,MYST3: Unknown game variant for myst3,aquadran,defect,normal,Engine: Myst3,
7100,MYST: Cannot find resource error,bgK,defect,normal,Engine: Mohawk,
7164,MYST: Cursor stays hidden after loading saved game while intro is playing,bgK,defect,normal,Engine: Mohawk,
10601,MYST: Cyan logo audio clips (GOG edition issue),bgK,defect,normal,Engine: Mohawk,
7093,MYST: Masterpiece Edition - Minor bug: Reset sound in clock tower puzzle doesn't play,bgK,defect,normal,Engine: Mohawk,
7102,MYST: Translation missing in Engine specific options,bgK,defect,normal,Engine: Mohawk,
13479,MYST: Unable to play certain videos: Cannot convert high color video frame to 8bpp!,sluicebox,defect,normal,Engine: Mohawk,
12583,Mac Daily Build 7c91d260 crashes adding games,sluicebox,defect,normal,--Unset--,
6238,Mac Loom crashes using opening spell on gravestone,eriktorbjorn,defect,normal,Engine: SCUMM,
2565,"Mac OS X: ""bundle"" target not working correctly",fingolfin,defect,normal,Port: Mac OS X,
7747,Mac OS X: Use a library such as Sparkle for auto-updates,sev,feature request,normal,Port: Mac OS X,
13922,MacCursor not handling black in color cursors,sluicebox,defect,normal,Common,
10985,Machine gun disappears at Bullet Bob's,antoniou79,defect,normal,Engine: Bladerunner,
8298,Make Debian CVS target produce &quot;good&quot; filenames,SF/toreanderson,patch,normal,Port: Linux,
10901,Make appdata strings translatable,sev-,feature request,low,GUI: Translations,
10611,Making of Myst Video no longer runs,bgK,defect,normal,Engine: Mohawk,
4938,Manhunter: New York keyboard unresponsive,sev-,defect,normal,Engine: AGI,
6982,Maniac Mansion (Amiga/Spanish) unsupported but working,sev-,defect,normal,Engine: SCUMM,
1995,Maniac Mansion (NES) doesn't run anymore after Apr 10 commit,sev-,defect,normal,Engine: SCUMM,
14671,Maniac Mansion Deluxe crashes scummvm completly after skipping the intro,fracturehill,defect,normal,Engine: AGS,
12502,Maniac Mansion Deluxe: Lights are permanently on in rooms with light switches,dreammaster,defect,normal,Engine: AGS,
11463,Maniac Mansion [Apple IIgs] : Game crash when accessing garage,sev-,defect,normal,Engine: SCUMM,
9572,Mechanical Age Island Controls warning invalid _rect.top,bgK,defect,low,Engine: Mohawk,1.0
1755,Memory leak in vorbis.cpp?,fingolfin,defect,normal,Audio,
9755,Mention snap in install instructions,sev-,feature request,normal,Web,
7698,Merge F5-menu with GMM,fingolfin,feature request,normal,GUI,
4434,Mickey's space adventure crash,SF/mthreepwood,defect,normal,Engine: AGI,
5021,Middle Mouse Button does not work in SCI1 games,m-kiewitz,defect,normal,Engine: SCI,
14527,Midi dump feature not working with command line startup,fabianostermann,patch,low,Audio,
15046,"Might & Magic I enhanced.  Can not read Wallpix.dta, using legit gog files",ybc2020,defect,normal,Engine: MM: MM1,
4217,MinGW32 build problems/errors,dhewg,defect,normal,Port: Win32,
1570,MinGW: configure script doesn't clean up afterwards,Kirben,defect,normal,Port: Win32,
340,Minor layering problem,fingolfin,defect,normal,GUI,
12927,"Missing AGS games: ""Broken Windows - Chapter 2 / 3""",dreammaster,defect,normal,Engine: AGS,
12722,Missing Detection Entry for AGS game,dreammaster,defect,normal,Engine: AGS,
14320,Missing Last Steam Version of Chronicle of Innsmouth,tag2015,feature request,normal,Engine: AGS,
5564,Missing MSVCR100.dll in Windows 64-bit,lordhoto,defect,normal,Port: Win64,
5736,Missing include in video/mpeg_player.cpp for warning(),wjp,defect,normal,Video,
10620,Missing page.,bgK,defect,normal,Engine: Mohawk,
13756,Missing sludge variant of Life Flashes By,treloret,feature request,normal,Engine: SLUDGE,
11648,Mission Supernova 1 typo leads to untraslated string,criezy,defect,normal,Tools,
11668,Mission Supernova 1: Missing string,criezy,defect,normal,Tools,
11667,Mission Supernova 1: typo in .po file leads to untranslated string,criezy,defect,normal,Tools,
13798,Mission to McDonaldland is a game that exists (Unknown game variant for director),tag2015,defect,normal,Engine: Director,
5050,Mixed Up Fairy-Tales EGA & VGA Crash: no free channels,m-kiewitz,defect,normal,Engine: SCI,
2564,Mixed case pathnames broken,fingolfin,defect,normal,Common,
5006,Mixed-Up Fairy Tales (VGA) Crash when saving prince,m-kiewitz,defect,normal,Engine: SCI,
12431,Mixed-Up Mother Goose (mothergoose256-cd),sluicebox,defect,normal,Engine: SCI,
13888,Modification of groovie engine detection in 549174a540d01f1d73c63fd14a402660d3267970 broke the clandestiny demo and making of entries,Die4Ever,defect,normal,Engine: Groovie,
41,Monkey 2 CD,,defect,normal,Engine: SCUMM,
87,Monkey 2 missing musics and sounds...,vincenthamm,defect,normal,Engine: SCUMM,
136,Monkey 2 music awful mix,SF/ender,defect,normal,Engine: SCUMM,
2222,Monkey Atari DE crashes at start w. latest CVS,Kirben,defect,normal,Engine: SCUMM,
2191,Monkey Island 1 Spanish for Atari ST crashes,sev-,defect,normal,Engine: SCUMM,
13392,Monkey Island 1 endless loop,eriktorbjorn,defect,low,Engine: SCUMM,
75,Monkey Island 2 savegame menu,SF/ender,defect,normal,Engine: SCUMM,
8338,Monkey Island SegaCD Sound Fix,fingolfin,patch,normal,Engine: SCUMM,
192,Monkey1 crash when mp3 stops playing,SF/bbrox,defect,normal,Engine: SCUMM,
240,Mouse cursor craphics are cut off,fingolfin,defect,normal,Port: Win32,
81,Mouse cursor is not updated,SF/ender,defect,normal,Engine: SCUMM,
14343,Mouse pointer artifacts in iOS,neuromancer,defect,normal,Port: iOS,
171,Mouse pointer offset,SF/ender,defect,normal,Engine: SCUMM,
4732,Mouse pointer wrong size - too big.,lordhoto,defect,normal,Engine: TeenAgent,
9729,Music After Solving Rebel Tunnel Puzzle Doesn't Start with Cutscene,bgK,defect,normal,Engine: Mohawk,
82,Music bugs after loading savegame,SF/ender,defect,normal,Engine: SCUMM,
79,Music speed problems,SF/ender,defect,high,Engine: SCUMM,
9645,Myst - clicking pages crash ScummVM on MacOS,bgK,defect,normal,Engine: Mohawk,
9567,Myst Island Tower rotation direction indication line is black instead of white,bgK,defect,low,Engine: Mohawk,
9571,Myst Tower Elevator cache warning,bgK,defect,low,Engine: Mohawk,1.0
10598,"Myst and Riven: Space should skip cinematics, not pause",bgK,defect,normal,Engine: Mohawk,
14298,"Myst3 unknown game variant (DVD Windows v1.24, Japanese only)",tag2015,feature request,normal,Engine: Myst3,
10595,Myst: Cyan logo surrounded by grey rectangle,bgK,defect,normal,Engine: Mohawk,
10599,Myst: Fullscreen flyby videos should loop and be clickable,bgK,defect,normal,Engine: Mohawk,
10606,Myst: Mechanical Age: Achenar's torture chamber doesn't flash visually when hitting the switch,bgK,defect,low,Engine: Mohawk,
9594,Myst: Mouse cursor hangs while animations are played,bgK,defect,normal,Engine: Mohawk,
10594,Myst: Mouse cursor has ugly border in fullscreen mode,bgK,defect,normal,Engine: Mohawk,
10607,Myst: Myst Island: Log Cabin's main-floor boiler valve doesn't play complete audio clip when adjusted,bgK,defect,low,Engine: Mohawk,
14864,NANCY: Crashing in nancy3 maze on Android devices,fracturehill,defect,normal,Engine: Nancy,
14538,NANCY: Language not present in nancy.dat,benwiggins,defect,low,Engine: Nancy,
14771,NANCY: NANCY1: Phone hints not working,fracturehill,defect,normal,Engine: Nancy,
14708,NANCY: Nancy Drew STFD - Can't go into prop room,fracturehill,defect,normal,--Unset--,
14625,NANCY: Nancy3 rotation navigation broken,fracturehill,defect,normal,Engine: Nancy,
14472,NANCY: SCK - Wrong colors on BE target,fracturehill,defect,normal,Engine: Nancy,
15097,NANCY: SKC: Assertion on very first shuffle puzzle,fracturehill,defect,blocker,Engine: Nancy,
14682,NANCY: SKC: Crash when talking to Connie,fracturehill,defect,normal,Engine: Nancy,
4149,NDS scummvm-a: soft scaler initial colors distorted,agent-q,defect,normal,Port: NDS,
3716,"NDS: Left click ""auto fire""",agent-q,defect,high,Engine: SCUMM,
11090,NEVERHOOD-WIN:Screenshots,Mataniko,patch,normal,Screenshots,
6475,NEVERHOOD: Background sounds playing during credits,bluegr,defect,normal,Engine: Neverhood,
6334,NEVERHOOD: Bus error 10 and Segmentation fault 11,johndoe123,defect,normal,Engine: Neverhood,
6663,NEVERHOOD: Cannon button sometimes doesn't work (uninitialized variables),johndoe123,defect,normal,Engine: Neverhood,
6480,NEVERHOOD: Car glitches,johndoe123,defect,normal,Engine: Neverhood,
12930,NEVERHOOD: Game can crash on exit (both demo and full game),eriktorbjorn,defect,normal,Engine: Neverhood,
6493,NEVERHOOD: Many sounds playback as loud static (Wii),johndoe123,defect,normal,Engine: Neverhood,
6427,NEVERHOOD: Music from Credits continues to play,bluegr,defect,normal,Engine: Neverhood,
6478,NEVERHOOD: No footstep sounds,johndoe123,defect,normal,Engine: Neverhood,
6479,NEVERHOOD: Radio shows the wrong picture at first,bluegr,defect,normal,Engine: Neverhood,
6513,NEVERHOOD: Some nasty bugs,johndoe123,defect,normal,Engine: Neverhood,
6672,"NEVERHOOD: Too many simultaneous sound effects in ""memory"" puzzle",bluegr,defect,normal,Engine: Neverhood,
6661,NEVERHOOD: Uninitialized variable during car ride,johndoe123,defect,normal,Engine: Neverhood,
6474,"NEVERHOOD: When quitting thru menu, game screen is shown for a moment",bluegr,defect,low,Engine: Neverhood,
6481,NEVERHOOD: Wrong walk sound in navigation scene,johndoe123,defect,normal,Engine: Neverhood,
6520,NEVERHOOD: buggy sound of the waterfall,johndoe123,defect,normal,Engine: Neverhood,
6540,NEVERHOOD: lightswitch graphical glitch,johndoe123,defect,normal,Engine: Neverhood,
13071,NGI: Full Pipe - Constant (huge) memory loss on switching rooms,bluegr,defect,normal,Engine: NGI,
7565,NIPPON SAFES: Request to add Amiga version (FULL),peres,feature request,normal,Engine: Parallaction,
