﻿id,Summary,Owner,Status,Priority,Component,Version
8241,LOOM: Adlib sound,SF/hoenicke,closed,normal,Engine: SCUMM,
8096,LOOM: Audio sync hack,SF/ender,closed,normal,Engine: SCUMM,
8095,LOOM: Fix for bug #609716,SF/ender,closed,normal,Engine: SCUMM,
8135,LOOM: Fix for walking glitches,SF/ender,closed,normal,Engine: SCUMM,
8103,LOOM: Masking problems (regression),SF/ender,closed,normal,Engine: SCUMM,
9109,LOOM: Sound player for PC-Engine,Kirben,closed,normal,Engine: SCUMM,
8235,LOOM: sound support,SF/hoenicke,closed,normal,Engine: SCUMM,
8389,LOOMCD: Workaround for typo in original game,eriktorbjorn,closed,normal,Engine: SCUMM,
9292,LSL Screenshots,sev-,closed,normal,Screenshots,
8669,LSL1: Screenshots,sev-,closed,normal,Screenshots,
9490,LSL2: Polish screenshots,bluegr,closed,normal,Screenshots,
9214,LSL3: German/English Screenshots,sev-,closed,normal,Screenshots,
9491,LSL3: Polish screenshots,bluegr,closed,normal,Screenshots,
9235,LSL5: german screenshot VGA,sev-,closed,normal,Screenshots,
9248,LSL6: German screenshots,sev-,closed,normal,Screenshots,
9492,LSL6: Polish screenshots,bluegr,closed,normal,Screenshots,
11096,LSL6HIRES-DE: Screenshots,Mataniko,closed,normal,Screenshots,
11095,LSL6HIRES-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11103,LSL7: Screenshots,Mataniko,closed,normal,Screenshots,
8817,LSL: Screenshots,sev-,closed,normal,Screenshots,
12407,LURE-DOS-IT:Screenshots,Thunderforge,closed,normal,Screenshots,
8764,LURE: Patch that implements FR #1858611,dreammaster,closed,normal,Engine: Lure,
9383,Lands of Lore  01,bluegr,closed,normal,Screenshots,
9384,Lands of Lore 02,bluegr,closed,normal,Screenshots,
9385,Lands of Lore 03,bluegr,closed,normal,Screenshots,
9471,Larry 7 French detected as German,bluegr,closed,normal,Engine: SCI,
8921,Launcher/MetaEngine: Finnished removeSaveState,lordhoto,closed,normal,--Other--,
9242,Laura Bow 2: German screenshots,sev-,closed,normal,Screenshots,
8544,Leak in File::Open (on OS X) and unzOpen (on all),vinterstum,closed,normal,--Other--,
9086,Leather Goddesses of Phobos 2 (DOS German) screenshots,sev-,closed,normal,Screenshots,
12099,Leisure Suit Larry 1 with french fan patch,sluicebox,closed,normal,GUI: Translations,
8401,Less memory-hungry MPEG playback,eriktorbjorn,closed,normal,Video,
8322,Let scumvm -v show supported libs,fingolfin,closed,normal,--Other--,
7919,Linux raw midi device support,,closed,normal,Port: Linux,
7946,Linux sequencer support,,closed,normal,Port: Linux,
9136,LinuxMoto update 23012010,fingolfin,closed,normal,Ports,
9073,Linuxmoto-backend small update,sev-,closed,normal,Ports,
8410,ListWidget + Chooser Patch,fingolfin,closed,normal,GUI,
9022,LoL: Files are always compiled,lordhoto,closed,normal,Engine: Kyra,
8602,Loading NUT fonts on demand,fingolfin,closed,normal,Engine: SCUMM,
8027,Locating and loading V2 resources,fingolfin,closed,normal,Engine: SCUMM,
8399,Look in alternate locations for config file,fingolfin,closed,normal,--Other--,
9142,Loom PCE/TG16 USA screenshots,lordhoto,closed,normal,Screenshots,
8099,Loom fix broke MI2 (and others?),SF/ender,closed,normal,Engine: SCUMM,
8022,Loom flashlight hack,fingolfin,closed,normal,Engine: SCUMM,
8010,Loom graphics fix,SF/ender,closed,normal,Engine: SCUMM,
8039,Loom intro synchronization,,closed,normal,Engine: SCUMM,
8121,Loom masking fix/hack,SF/ender,closed,normal,Engine: SCUMM,
8009,Loom sound fixes,SF/ender,closed,normal,Engine: SCUMM,
7951,LoomCD mp3 synchronization fix,SF/ender,closed,normal,Engine: SCUMM,
8098,Looping CD/MP3 audio,SF/ender,closed,normal,Audio,
8888,Lost In Time (CD/DOS),sev-,closed,normal,Screenshots,
8133,Louder MP3 sound effects,fingolfin,closed,normal,Audio,
8107,M1VGA stump joke (unkMessage2) - FIX,fingolfin,closed,normal,Engine: SCUMM,
9286,MACOSX: Add Sparkle support,sev-,closed,normal,Port: Mac OS X,
9094,MADE engine fixes,bluegr,closed,normal,Engine: MADE,
8859,"MADE: Add ""The Manhole"" Detection",johndoe123,closed,normal,Engine: MADE,
8861,MADE: Fix Save File Names,johndoe123,closed,normal,Engine: MADE,
8880,MADE: Rodney's Funscreen rename,,closed,normal,Engine: MADE,
8881,MADE: Rodney's Funscreen rename,sev-,closed,normal,Engine: MADE,
8778,MAEMO port preliminary patch,sev-,closed,normal,Port: Maemo,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,closed,normal,Port: Linux,
8676,MH1: Screenshots,sev-,closed,normal,Screenshots,
8675,MH2: Screenshots,sev-,closed,normal,Screenshots,
7953,"MI1 (256 color, floppy) patch",SF/ender,closed,normal,Engine: SCUMM,
7930,MI1 CD Music Patch (New Version,SF/ender,closed,normal,Engine: SCUMM,
7929,MI1 CD Music Patch (New Version),,closed,normal,Engine: SCUMM,
7941,MI1 CD music done right,SF/ender,closed,normal,Engine: SCUMM,
7912,MI1 Music Support,,closed,normal,Engine: SCUMM,
7954,MI1 VGA crash/scaling patch,SF/ender,closed,normal,Engine: SCUMM,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,closed,normal,Engine: SCUMM,
8060,MI2 NewGui title fix,fingolfin,closed,normal,Engine: SCUMM,
8036,MI2 music fix (see bug report #551028),SF/chuzwuzza,closed,normal,Engine: SCUMM,
8035,MI2 sfx hack (see bug report #602348),SF/chuzwuzza,closed,normal,Engine: SCUMM,
8819,MI2: Screenshots,sev-,closed,normal,Screenshots,
8818,MI: Screenshots,sev-,closed,normal,Screenshots,
7921,MIDI &quot;jumbo&quot; patch,SF/ender,closed,normal,Audio: MT32,
8476,MIDI gain setting for FluidSynth,sev-,closed,normal,GUI,
8366,MIVGA: Actor Scale Patch,Kirben,closed,normal,Engine: SCUMM,
9033,MM C64 Costume Animation,Kirben,closed,normal,Engine: SCUMM,
9052,MM C64 Objects / Verb fixes,Kirben,closed,normal,Engine: SCUMM,
9071,MM C64 sound/music player,Kirben,closed,normal,Engine: SCUMM,
9082,MM C64: corner walkboxes fixed,Kirben,closed,normal,Engine: SCUMM,
9113,MM C64: costume fix,Kirben,closed,normal,Engine: SCUMM,
9075,MM C64: german verbs fix,Kirben,closed,normal,Engine: SCUMM,
9083,MM C64: meteor landing,Kirben,closed,normal,Engine: SCUMM,
9076,MM C64: savedialog,Kirben,closed,normal,Engine: SCUMM,
9074,MM C64: walkbox fixed,Kirben,closed,normal,Engine: SCUMM,
9080,MM C64: walksounds,Kirben,closed,normal,Engine: SCUMM,
9110,MM NES: Add support for original save/load dialog,sev-,closed,normal,Engine: SCUMM,
9148,MM V0: Ed(na) walk fix,Kirben,closed,normal,Engine: SCUMM,
9147,MM V0: flipped limbs drawing fix,Kirben,closed,normal,Engine: SCUMM,
8804,MM: Screenshots,sev-,closed,normal,Screenshots,
9146,MM: V0 Descumm,Kirben,closed,normal,Engine: SCUMM,
9140,MM: V0 Verb Give Fix,fingolfin,closed,normal,Engine: SCUMM,
9233,MMC64: Actor Walk / Object Fix,Kirben,closed,normal,Engine: SCUMM,
9236,MMC64: Correct position of plant actor,Kirben,closed,normal,Engine: SCUMM,
9228,MMC64: German actor names,Kirben,closed,normal,Engine: SCUMM,
9229,MMC64: Ladder facing patch,Kirben,closed,normal,Engine: SCUMM,
9225,MMC64: Parcel/Tombstone/Verb Fix,Kirben,closed,normal,Engine: SCUMM,
9226,MMC64: Radio Crash Fix,Kirben,closed,normal,Engine: SCUMM,
9237,MMC64: save actor state,Kirben,closed,normal,Engine: SCUMM,
9231,MMC64: sentence highlighting,Kirben,closed,normal,Engine: SCUMM,
9230,MMC64: sentence/inventory color,Kirben,closed,normal,Engine: SCUMM,
9238,MMC64: use stamps with envelope,Kirben,closed,normal,Engine: SCUMM,
9542,MOHAWK: Myst Masterpiece Edition - Screenshots,sev-,closed,normal,Screenshots,
9939,MOHAWK: Riven: Screenshots,bgK,closed,normal,Screenshots,
9340,MOHAWK: Screenshots for Arthur's Teacher Trouble,sev-,closed,normal,Screenshots,
9341,MOHAWK:Aesop's Fables: The Tortoise and the Hare Screenshots,sev-,closed,normal,Screenshots,
8015,MONKEY 1 &amp; 2 sampled sound effects,fingolfin,closed,normal,Engine: SCUMM,
9215,MONKEY2: Disable copy protection,Kirben,closed,normal,Engine: SCUMM,
9533,MORTEVIELLE: Mortville Manor (DOS/German) - Screenshots,sev-,closed,normal,Screenshots,
9303,MOTHERGOOSE: Mixed-Up Mother Goose CD screenshots,sev-,closed,normal,Screenshots,
11116,MOTHERGOOSEHIRES-DE: Screenshots,Mataniko,closed,normal,Screenshots,
11115,MOTHERGOOSEHIRES-ES: Screenshots,Mataniko,closed,normal,Screenshots,
11117,MOTHERGOOSEHIRES-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11114,MOTHERGOOSEHIRES: Screenshots,Mataniko,closed,normal,Screenshots,
7950,MP3 CD patch for Monkey Island.,SF/ender,closed,normal,Engine: SCUMM,
8616,MSVC 7.1 project files update,sev-,closed,normal,Port: Win32,
8766,MSVC project files cleanup,bluegr,closed,normal,Port: Win32,
8638,MSVC7.1 (.NET 2003) project files update,fingolfin,closed,normal,Port: Win32,
8663,MSVC7.1 project files update,sev-,closed,normal,Port: Win32,
8649,MSVC7.1 project for Cruise,sev-,closed,normal,Port: Win32,
8713,MSVC71 project files update,fingolfin,closed,normal,Port: Win32,
8801,"MSVC71: Update project files, again",Kirben,closed,normal,Port: Win32,
9122,MSVC: conversions warnings in common code,lordhoto,closed,low,Port: Win32,
8125,MT-32 instrument definitions,SF/jamieson630,closed,low,Audio: MT32,
8276,MT-32 patch for Bug 810564,SF/jamieson630,closed,normal,Audio: MT32,
8277,MT-32 pitchbend range patch,SF/jamieson630,closed,normal,Audio: MT32,
9261,MT-32 reverb config parsed incorrectly,bluegr,closed,normal,Engine: SCI,
8673,MUMG: Screenshots,sev-,closed,normal,Screenshots,
11108,MYST-WIN-FR: Screenshots,lotharsm,closed,normal,Screenshots,
12406,MYST-WIN-IT:Screenshots,Thunderforge,closed,normal,Screenshots,
9171,MYST: Fix drawing partial subimages,SF/mthreepwood,closed,normal,Engine: Mohawk,
8319,Mac CD ScummVM HOWTO,sev-,closed,normal,Documentation,
7924,Mac OS 9/X Version of ScummVM,,closed,normal,Port: Mac OS X,
7945,Mac OS X project,SF/ender,closed,normal,Port: Mac OS X,
7928,Mac OS X project 0.4,,closed,normal,Port: Mac OS X,
9009,Mac additions for Freddi Fish 1 and Putt-Putt Parade,Kirben,closed,normal,Engine: SCUMM,
8298,Make Debian CVS target produce &quot;good&quot; filenames,SF/toreanderson,closed,normal,Port: Linux,
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,closed,normal,Port: Linux,
8558,Make maemo port compile again,fingolfin,closed,normal,Port: Maemo,
8796,Make residual build with gcc 4.3,bluegr,closed,normal,ResidualVM,
8142,Make saveload system extensible,fingolfin,closed,normal,Engine: SCUMM,
8571,Make: reconfigure on configure change,fingolfin,closed,normal,--Other--,
8744,Make: reconfigure on configure change (saving environment),fingolfin,closed,normal,--Other--,
7965,Makefile for OpenGL Support,,closed,normal,Port: Linux,
8364,Making File::gets() more well-defined,sev-,closed,normal,--Other--,
8341,Making output frequency a config option,eriktorbjorn,closed,normal,Audio,
8839,Managed containers,,closed,normal,--Other--,
8846,Memory leak fixes,fingolfin,closed,normal,--Other--,
8715,Merge fsnode-gsoc into trunk,fingolfin,closed,normal,--Other--,
8246,Merge multiple maniac and zak targets,SF/ender,closed,normal,Engine: SCUMM,
8892,Mickey's Space Adventure (DOS) Screenshots,sev-,closed,normal,Screenshots,
9056,Midi device selection through commandline in windows,athrxx,closed,normal,Port: Win32,
7920,Midi driver interface,,closed,normal,Audio,
14527,Midi dump feature not working with command line startup,fabianostermann,closed,low,Audio,
9352,Minor fixes for pl_PL.po,criezy,closed,normal,GUI: Translations,
8694,Minor tweak to rate.cpp,fingolfin,closed,normal,Audio,
9139,Minor update to SCUMM debugger command 'passcode',sev-,closed,normal,Engine: SCUMM,
8850,Missing directory in dists/debian/scummvm.dirs fix,fingolfin,closed,normal,Port: Linux,
7994,Mixer channel shortage,fingolfin,closed,normal,Audio,
8338,Monkey Island SegaCD Sound Fix,fingolfin,closed,normal,Engine: SCUMM,
8071,Monkey1 VGA Sound Instruments,SF/ender,closed,normal,Engine: SCUMM,
8132,MonkeyVGA copy protection bypass,Kirben,closed,normal,Engine: SCUMM,
8743,More MSVC7.1 (.NET 2003) project file updates,sev-,closed,normal,Port: Win32,
8237,More help in Debugger,fingolfin,closed,normal,--Other--,
8742,More work for engines on configure,sev-,closed,normal,--Other--,
9234,Motherlode of SCI Screenshots,sev-,closed,normal,Screenshots,
8922,Motorola A1200/E6 patch,,closed,normal,Ports,
9057,Motorola A1200/E6/A1600 (motoezx) patch,sev-,closed,normal,Ports,
8198,Music Support for Beneath a steel sky,joostp,closed,normal,Engine: Sky,
8122,Music tempo tuning,SF/ender,closed,normal,Engine: SCUMM,
8952,NDS: Cleanup of the file I/O code,agent-q,closed,normal,Port: NDS,
9534,NEBULAR: Rex Nebular - Screenshot,sev-,closed,normal,Screenshots,
11090,NEVERHOOD-WIN:Screenshots,Mataniko,closed,normal,Screenshots,
9368,NEWKID-WIN: The New Kid on the Block screenshots,bluegr,closed,normal,Screenshots,
9336,NIPPON-AMIGA: Nippon Safes Amiga screenshots,sev-,closed,normal,Screenshots,
9338,NIPPON: Nippon Safes Italian screenshots,sev-,closed,normal,Screenshots,
8138,Named unknown variable in simon,Kirben,closed,normal,Engine: AGOS,
8635,New .desktop file translations,fingolfin,closed,normal,GUI: Translations,
10816,New BASS demo for the demo collection.,Mataniko,closed,low,Web,
9412,New Basque translation,criezy,closed,normal,GUI: Translations,
8479,New GP32 port,sev-,closed,normal,Port: GP32,
8988,New IFF parser,peres,closed,normal,--Other--,
8493,New Lure of the Temptress module,Kirben,closed,normal,Engine: Lure,
8156,New scaler : TV scanlines,SF/khalek,closed,normal,Graphics: Scalers,
9494,New symbian project files,anotherguest,closed,normal,Port: Symbian,
8100,NewGUI: Save/Load suggestions,fingolfin,closed,normal,GUI,
8091,NewGUI: Trivial fix for Amiga checkbox,SF/ender,closed,normal,GUI,
8085,NewGUI: mouse wheel support,fingolfin,closed,normal,GUI,
8871,Nintendo Wii port,sev-,closed,normal,Port: Wii,
9123,Nintendo64 Port,hkzlab,closed,normal,Port: N64,
8468,OS/2 Patches to ScummVM,sev-,closed,normal,Port: OS/2,
8906,OS/2 patches for posix-fs,fingolfin,closed,normal,Port: OS/2,
9462,OSX: Fix & localize native browser dialog,criezy,closed,normal,Port: Mac OS X,
9250,OSYSTEM: Add logging API as proposed by Max on -devel,lordhoto,closed,normal,--Other--,
9260,OSYSTEM: Basic logger,lordhoto,closed,normal,--Other--,
8353,OSystem layer with bigger resolution,fingolfin,closed,normal,Ports,
8108,Ogg/Vorbis CD music support,SF/khalek,closed,normal,Audio,
8104,OpenGL Final (everything fixed),Kirben,closed,normal,Graphics,
8115,OpenGL GFX mode switch,Kirben,closed,normal,Graphics,
8251,OpenGL fixes,Kirben,closed,normal,Graphics,
7989,OpenGL paletted/rgb texture fix,fingolfin,closed,normal,Graphics,
7958,OpenGL render support (bilinear filter),SF/ender,closed,normal,Graphics,
7963,OpenGL render support in SDL render,,closed,normal,Graphics,
8102,OpenGL stuff changed (again),SF/ender,closed,normal,Graphics,
7964,OpenGL support routines,,closed,normal,Graphics,
8101,OpenGL with overlay,fingolfin,closed,normal,Graphics,
7984,OpenGL: sdl_gl.cpp using fullscreen flag,SF/ender,closed,normal,Ports,
8106,OpenGL: small bug fixed,Kirben,closed,normal,Graphics,
8842,Operation Stealth copy protection fix,,closed,normal,Engine: Cine,
8659,Optimisation for sound rate conversion code,fingolfin,closed,normal,Audio,
8706,Optimisations to DXA Player,sev-,closed,normal,Video,
9068,Optional compilation of CoktelVideo and Indeo3,sev-,closed,normal,Video,
8827,PAJAMA1: Screenshots,sev-,closed,normal,Screenshots,
8831,PAJAMA2: Screenshots,sev-,closed,normal,Screenshots,
8828,PAJAMA3: Screenshots,sev-,closed,normal,Screenshots,
9224,PARALLACTION: fix demos,peres,closed,normal,Engine: Parallaction,
9156,PATCH: prefer lure vga over lure ega,dreammaster,closed,normal,Engine: Lure,
9512,PEGASUS-MAC: Pegasus Prime screenshots,,closed,normal,Screenshots,
9300,PEPPER: Pepper's Adventures in Time screenshots,sev-,closed,normal,Screenshots,
11105,PHANTASMAGORIA-FR: Screenshots,Mataniko,closed,normal,Screenshots,
11106,PHANTASMAGORIA2-FR: Screenshots,Mataniko,closed,normal,Screenshots,
10403,PLUMBERS: Plumbers Don't Wear Ties! - Screenshots,digitall,closed,normal,Screenshots,
9198,PORT: DINGUX (Linux for DINGOO A320/A330),sev-,closed,normal,Port: Dingux,
8678,PQ1: Screenshots,sev-,closed,normal,Screenshots,
9252,PQ3: German screenshots,,closed,normal,Screenshots,
11099,PQ4-CD-FR: Screenshots,Mataniko,closed,normal,Screenshots,
8826,PQ: Screenshots,sev-,closed,normal,Screenshots,
9426,PRINCESS-WIN: Magic Tales-The Princess and the Crab screens,sev-,closed,normal,Screenshots,
8971,PS2 : RTL for all games,,closed,normal,Port: PS2,
8972,"PS2 : paths (save, themes, extra)",sunmax,closed,normal,Port: PS2,
8974,PS2 MADE (Return to Zork) heap patch,johndoe123,closed,normal,Port: PS2,
8973,PS2: Compilable against trunk,,closed,normal,Port: PS2,
8969,PS2: hashmap workaround,sunmax,closed,normal,Port: PS2,
8970,PS2: stdiostream ps2_f...,sunmax,closed,normal,Port: PS2,
9098,PSP plugins patch,joostp,closed,normal,Port: PSP,
9087,PSP: Flickering problem fix,joostp,closed,normal,Port: PSP,
9117,PSP: buildbot update,joostp,closed,normal,Port: PSP,
9114,PSP: compile cleanup/fix for gprof and Windows,joostp,closed,normal,Port: PSP,
9095,PSP: flicker fix part 2,joostp,closed,normal,Port: PSP,
9115,PSP: prepare for gprof,bluddy,closed,normal,Port: PSP,
9152,PSP: refactoring and 16 bit support,joostp,closed,normal,Port: PSP,
8820,PUTTCIRCUS: Screenshots,sev-,closed,normal,Screenshots,
8821,PUTTMOON: Screenshots,sev-,closed,normal,Screenshots,
8822,PUTTPARADE: Screenshots,sev-,closed,normal,Screenshots,
8867,PUTTPUTT: Add Japanese 3DO Version,,closed,normal,Engine: SCUMM,
8823,PUTTRACE: Screenshots,sev-,closed,normal,Screenshots,
8824,PUTTTIME: Screenshots,sev-,closed,normal,Screenshots,
8825,PUTTZOO: Screenshots,sev-,closed,normal,Screenshots,
8317,Panning and volume,fingolfin,closed,normal,Engine: SCUMM,
8040,Partial workaround for bug #566062,,closed,normal,Engine: SCUMM,
8645,Patch for #1648396 - AGI : SQ2 / 2.0F / IBM / priority line,bluegr,closed,normal,Engine: AGI,
8761,Patch for Atari ST/FreeMint,fingolfin,closed,normal,Port: Atari Freemint,
8124,Patch for DIG &quot;bad play sound in stream&quot;,SF/ender,closed,normal,Engine: SCUMM,
7968,Patch for SFX in The Dig,SF/ender,closed,normal,Engine: SCUMM,
8547,Patch for convbdf.c so it compiles with GCC 2.95.3,fingolfin,closed,normal,Ports,
8548,Patch for correct optimizations with GCC 2.95.3,fingolfin,closed,normal,Ports,
7959,Patch for insane movies (The Dig).,SF/ender,closed,normal,Engine: SCUMM,
8617,Patch for minor memory leak,fingolfin,closed,low,GUI,
8897,Patch for reducing the BSS size of Cine engine,SF/buddha_,closed,normal,Engine: Cine,
8526,Patch for relocating scummvm.ini on NT systems,Kirben,closed,normal,Port: Win32,
7937,"Patch for scaling, no subtitles, etc.",,closed,normal,Graphics: Scalers,
7985,Patch for sharp zaurus.,,closed,normal,Ports,
7960,Patch for smush,SF/ender,closed,normal,Engine: SCUMM,
7962,Patch for smush,SF/ender,closed,normal,Engine: SCUMM,
8691,Patch for some of the TODOs in the ScummVM 0.10.0 README,fingolfin,closed,normal,Documentation,
9118,Patch to 1.0.0 configure script to support Cygwin,Kirben,closed,normal,Port: Win32,
8540,Patch to add support for the Atari ST/FreeMiNT Platform,fingolfin,closed,normal,Port: Atari Freemint,
8029,Patch to fix X11 backend compilation,fingolfin,closed,normal,Port: Linux,
8472,Patch to make WinCE backend work with OPIE,fingolfin,closed,normal,Ports,
8618,Patch: minor memory leak TabWidget.cpp,fingolfin,closed,normal,GUI,
8955,Patches for BS1 bug ID #1977094,eriktorbjorn,closed,normal,Engine: Sword1,
7906,Pause,,closed,normal,--Other--,
9240,Pharkas German screenshots,sev-,closed,normal,Screenshots,
8064,Pitch bend range implementation,fingolfin,closed,normal,Port: Win32,
7944,Play CD tracks as MP3 files,,closed,normal,Audio,
8837,PlayStation2 ScummVM-0.11.1 patch,sev-,closed,normal,Port: PS2,
8795,Plugins versioning,fingolfin,closed,normal,--Other--,
8985,Pointer casts on LLP64 platforms lose precision,,closed,normal,Port: Win64,
8436,Polish translation of desktop file,aquadran,closed,normal,GUI: Translations,
8941,Port to J2ME devices (unfinished),csnover,closed,normal,Ports,
8458,Possible Kyra fix,cyxx,closed,normal,Engine: Kyra,
8443,Possible fix for (closed) bug #1233194,eriktorbjorn,closed,normal,Port: Linux,
8178,Possible fix for Adlib regression,fingolfin,closed,normal,Engine: SCUMM,
8325,Possible fix for BASS bug #870890,eriktorbjorn,closed,normal,Engine: Sky,
8348,Possible fix for COMI hanging while looking through gunport,eriktorbjorn,closed,normal,Engine: SCUMM,
8908,Possible fix for Drascula's decodeRLE(),sev-,closed,normal,Engine: Drascula,
8483,Possible fix for Kyra CD intro glitch,lordhoto,closed,normal,Engine: Kyra,
8316,Possible fix for Sam &amp; Max music glitch,SF/ender,closed,normal,Engine: SCUMM,
8002,Possible fix for bug #558711,SF/ender,closed,normal,Engine: SCUMM,
8038,Possible fix for bug #590511,SF/jamieson630,closed,normal,Engine: SCUMM,
8264,Possible fix for bug #778060,eriktorbjorn,closed,normal,Engine: SCUMM,
8318,Possible fix for bug #884171,fingolfin,closed,normal,Engine: SCUMM,
8351,Possible fix for bug #998276,Kirben,closed,normal,Engine: SCUMM,
8477,"Possible fix for confusing ""talk speed"" GUI",Kirben,closed,normal,GUI,
8357,Possible fix for inttypes.h problem,fingolfin,closed,normal,--Other--,
8534,Possible fix for recent cursor regressions,sev-,closed,normal,GUI,
8510,Possible list widget optimization,lordhoto,closed,normal,GUI,
8712,Possible patch for FR 1754616,bluegr,closed,normal,GUI,
8549,Possible scummvm.ini location fix,Kirben,closed,normal,Port: Win32,
8123,Possible simon2mp3 fix,Kirben,closed,normal,Engine: AGOS,
8456,Possible workaround for bug #1243280,eriktorbjorn,closed,normal,GUI,
8751,Possible workaround for bugs related to cloneToFadeOutTrack,fingolfin,closed,normal,Engine: SCUMM,
8528,Possible workaround for checking the directories,fingolfin,closed,normal,--Other--,
8746,Preliminary iPhone / iPod Touch backend,vinterstum,closed,normal,Port: iOS,
8654,Preliminary xbox port patch,,closed,normal,Ports,
7977,QNX 6.x Build Support,fingolfin,closed,normal,Ports,
9333,QUEEN: Flight of the Amazon Queen Amiga screenshots,sev-,closed,normal,Screenshots,
9339,QUEEN: Flight of the Amazon Queen French screenshots,sev-,closed,normal,Screenshots,
8376,QUEEN: journal bug,fingolfin,closed,normal,Engine: Queen,
7939,QuickTime midi playback,,closed,normal,Port: Mac OS X,
7940,QuickTime midi playback (the patch),SF/ender,closed,normal,Port: Mac OS X,
9205,QuickTimeDecoder: Scaling x and y separately,SF/mthreepwood,closed,normal,Video,
9072,Quiet make process,sev-,closed,normal,--Other--,
8194,Quit Confirmation Dialog (feature request #642721),fingolfin,closed,normal,GUI,
11144,RAMA-FR: Screenshots,Mataniko,closed,normal,Screenshots,
8381,README corrections,fingolfin,closed,normal,Documentation,
8720,README: more fixes,SF/mthreepwood,closed,normal,Documentation,
8718,README: some fixes,fingolfin,closed,normal,Documentation,
8608,"README: typo fixes, consistency",fingolfin,closed,normal,Documentation,
8507,README: various fixes,Kirben,closed,normal,Documentation,
8450,RESIDUAL: Decreasining SMUSH CPU load,,closed,normal,ResidualVM,
8882,RESIDUAL: Fix Mac OS X Compile (Bundle),aquadran,closed,normal,ResidualVM,
8884,RESIDUAL: Fix Warnings,aquadran,closed,normal,ResidualVM,
8913,RESIDUAL: README updates,aquadran,closed,normal,ResidualVM,
8058,RFC: Timer-based CD audio sync,Kirben,closed,normal,Engine: SCUMM,
8455,RICH scumvm icon,fingolfin,closed,normal,Port: Win32,
9421,RINGWORLD: Spanish screenshots,bluegr,closed,normal,Screenshots,
8379,RISC OS cross compiling support,fingolfin,closed,normal,Port: RISC OS,
8444,RISC OS port information,fingolfin,closed,normal,Port: RISC OS,
9505,RITTER-WIN-DE: 1 1/2 Ritter screenshots,sev-,closed,normal,Screenshots,
12434,RIVEN:Screenshots,Thunderforge,closed,normal,Screenshots,
11150,ROSETATTOO-FR: Screenshots,Mataniko,closed,normal,Screenshots,
8551,RSS/Atom feeds for SCUMMVM web site,fingolfin,closed,normal,Web,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,closed,normal,Engine: MADE,
8858,RTZ: Detect new version,johndoe123,closed,normal,Engine: MADE,
9364,RUFF-WIN: Ruff's Bone screenshots,bluegr,closed,normal,Screenshots,
8431,Readme.txt in HTML format,fingolfin,closed,normal,Documentation,
7922,Record the MIDI music to a file,SF/ender,closed,normal,Audio,
8404,Reduce executable size on OSX by changing MT32 tables,kingguppy,closed,normal,Audio: MT32,
8735,Refactor engines handling in configure script,sev-,closed,normal,--Other--,
8762,Refactoring of the getSavePath method,sev-,closed,low,--Other--,
8084,Regression fix: Simon crashes on start,fingolfin,closed,normal,Engine: AGOS,
8080,Regression fix: Text masking,,closed,normal,Engine: SCUMM,
8081,Regression fix: The Dig invalid opcodes,SF/ender,closed,normal,Engine: SCUMM,
8666,Reject long commandline parameters that lack the option,fingolfin,closed,normal,--Other--,
8637,Remove non-english characters from ym2612.cpp,fingolfin,closed,normal,Port: Win32,
8301,Remove spurious semicolons,fingolfin,closed,normal,--Other--,
9206,"Remove untrue ""not yet implemented"" from inventory controls",sev-,closed,normal,Engine: SCUMM,
8269,Resampling in extract / simon2mp3 no longer needed?,fingolfin,closed,normal,Tools,
8327,Restoring last selected game selection,fingolfin,closed,normal,GUI,
8063,Return code for validateResource,SF/ender,closed,normal,Engine: SCUMM,
9522,Return to Ringworld : Screenshots (English),sev-,closed,normal,Screenshots,
9097,"Return to Zork (V1.2, CD/DOS/German) screenshots",sev-,closed,normal,Screenshots,
8977,Return to Zork Screenshots,sev-,closed,normal,Screenshots,
8596,Revamp of AGI savegame system,sev-,closed,normal,Engine: AGI,
9278,Reverse Iterator,fingolfin,closed,normal,--Other--,
8903,Reworked Category Icons,sev-,closed,normal,Web,
9391,Ringworld Screenshots,bluegr,closed,normal,Screenshots,
9386,Ringworld: 01,bluegr,closed,normal,Screenshots,
9387,Ringworld: 02,bluegr,closed,normal,Screenshots,
9388,Ringworld: 03,bluegr,closed,normal,Screenshots,
8979,Rodney's Funscreen screenshots,sev-,closed,normal,Screenshots,
8023,Round corners for flashlight,fingolfin,closed,normal,Engine: SCUMM,
8395,SAGA colours,sev-,closed,normal,Engine: SAGA,
8463,SAGA: Experimental cutaway fixes,eriktorbjorn,closed,normal,Engine: SAGA,
9532,SAGA: IHNM checksums - German fan translation,sev-,closed,normal,Engine: SAGA,
8505,SAGA: Minimize #include dependencies,sev-,closed,normal,Engine: SAGA,
8521,"SAGA: memory ""leaks""",SF/h00ligan,closed,normal,Engine: SAGA,
8092,SAM: Conroy song hack,SF/ender,closed,normal,Engine: SCUMM,
8093,SAM: Conroy song hack,,closed,normal,Engine: SCUMM,
