﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
14397,LURE: Pathfinding Broken in Lure of the Temptress,new,defect,normal,Engine: Lure,04/10/23 21:07:46,04/14/23 20:32:57,Lure of the Temptress
11462,IOS: Apple Magic Keyboard support,new,feature request,normal,Port: iOS,05/02/20 23:00:38,04/14/23 04:53:23,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,new,defect,normal,Engine: SCI,08/01/22 21:28:14,04/11/23 08:01:11,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,defect,normal,Engine: SCI,04/06/23 15:11:31,04/10/23 09:23:07,Police Quest: SWAT
14350,iOS Pencil Support,new,feature request,normal,Port: iOS,03/20/23 06:52:11,04/09/23 18:38:24,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,new,defect,low,Engine: Tetraedge,03/08/23 15:48:35,04/07/23 12:30:13,Syberia 1
7810,TEENAGENT: Polish Talkie has no voiceovers,new,defect,normal,Engine: TeenAgent,04/04/11 04:15:49,04/06/23 16:56:34,TeenAgent
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,new,defect,normal,Engine: TeenAgent,03/03/23 17:31:28,04/06/23 16:50:37,TeenAgent
14161,ENGINES: Allow running multi-CD games directly from the original discs,new,feature request,low,Common,02/12/23 22:04:34,04/06/23 13:36:40,
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,defect,normal,Port: Wii,03/26/23 15:23:35,04/06/23 10:56:46,
14380,WEB: Adding SEO to scummvm.org pages,new,defect,normal,Web,04/01/23 11:30:20,04/06/23 10:38:30,
14348,GFX: Flickering with enabled Gsync/VRR,new,defect,normal,Graphics,03/18/23 19:25:47,04/05/23 21:44:30,
13301,DIRECTOR: Unknown game variant for director - Kings of the Ice,new,defect,normal,Engine: Director,02/18/22 19:48:52,04/05/23 21:33:20,
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,defect,normal,Common,04/20/22 13:57:49,04/03/23 04:19:34,Future Wars
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,defect,normal,Engine: Mohawk,08/19/21 14:21:21,04/01/23 11:34:10,Myst
14359,BASE: Window resolution setting via command line is broken,new,defect,normal,Common,03/24/23 15:34:24,03/31/23 15:29:20,
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,new,feature request,normal,GUI,03/27/23 12:22:16,03/27/23 12:22:16,
14360,TETRAEDGE: German umlauts are not displayed,new,defect,normal,Engine: Tetraedge,03/24/23 21:18:24,03/25/23 09:48:38,Syberia 2
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,defect,normal,Engine: Tetraedge,03/20/23 23:58:11,03/20/23 23:58:11,Syberia 2
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,defect,normal,Port: Android,05/10/21 20:45:29,03/19/23 17:28:32,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,defect,normal,Engine: SCUMM,11/18/22 20:40:52,03/19/23 11:39:04,Blue's Reading Time Activities
13960,BACKENDS: PS3 and physical CD issues,new,defect,normal,Port: PS3,12/06/22 23:09:34,03/17/23 23:21:11,
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,new,defect,normal,Engine: Ultima,01/15/23 18:07:31,03/17/23 23:05:01,Ultima VIII: Pagan
14044,ULTIMA8: Getting attacked while asleep not working properly,new,defect,normal,Engine: Ultima,01/15/23 17:56:40,03/17/23 22:56:47,Ultima VIII: Pagan
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,new,defect,normal,Engine: Ultima,01/14/23 23:34:18,03/17/23 22:49:25,Ultima VIII: Pagan
14032,ULTIMA8: Death Speak does not immediately close gumps,new,defect,normal,Engine: Ultima,01/14/23 23:18:03,03/17/23 22:48:50,Ultima VIII: Pagan
14030,ULTIMA8: Changelings don't change,new,defect,normal,Engine: Ultima,01/14/23 23:05:54,03/17/23 22:46:33,Ultima VIII: Pagan
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,new,defect,normal,Engine: Ultima,01/15/23 00:10:38,03/17/23 22:43:08,Ultima VIII: Pagan
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,defect,normal,Engine: Tetraedge,03/17/23 01:55:13,03/17/23 01:57:02,Syberia 1
11487,ULTIMA6: German patch version is not in German language,new,defect,normal,Engine: Ultima,05/25/20 16:48:24,03/15/23 23:36:45,Ultima VI: The False Prophet
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",new,defect,normal,Engine: GLK: Adrift,03/03/23 13:29:52,03/15/23 23:25:19,
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,new,defect,normal,Engine: GLK: Adrift,12/28/21 23:20:35,03/15/23 23:09:52,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,new,defect,normal,Engine: Sherlock,03/02/23 02:33:02,03/15/23 17:13:21,Sherlock Holmes: Case of the Serrated Scalpel
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,defect,normal,Port: Android,12/04/22 01:07:58,03/15/23 12:58:16,
14073,FREESCAPE: several types of rendering artifacts are visible,new,defect,normal,Engine: Freescape,01/29/23 19:39:50,03/15/23 11:12:12,
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,defect,normal,Engine: Freescape,12/04/22 18:43:20,03/15/23 11:11:01,Driller
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,defect,normal,Engine: Tetraedge,03/14/23 23:17:25,03/14/23 23:17:25,Syberia 1
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",new,defect,normal,Engine: GLK: Archetype,03/12/23 23:20:13,03/12/23 23:23:30,
14296,ACCESS: Amazon - add support for Super VGA,new,feature request,normal,Engine: Access,03/06/23 18:40:57,03/06/23 18:40:57,Amazon: Guardians of Eden
14257,GLK: SCOTT: fatal() and GlkExit() do return,new,defect,normal,Engine: GLK: Scott,02/21/23 03:53:53,02/27/23 08:48:48,
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,feature request,normal,Engine: SCUMM,02/25/23 16:12:13,02/25/23 16:15:44,Putt-Putt Goes to the Moon
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,feature request,low,Engine: SCUMM,01/03/23 22:56:33,02/24/23 15:59:01,Zak McKracken
13773,HYPNO: Some sound/music is missing in Soldier Boyz,new,defect,normal,Engine: Hypno,08/11/22 07:02:15,02/23/23 18:36:04,Soldier Boyz
14000,Add Build for Windows on ARM64,new,feature request,normal,Port: Win64,01/01/23 14:30:16,02/21/23 23:36:39,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,defect,normal,Audio,09/19/20 09:32:09,02/21/23 23:36:19,
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,new,defect,normal,Engine: GLK: Scott,02/21/23 01:11:35,02/21/23 01:11:35,
14175,Support for Atari ST mono rendering,new,feature request,normal,Engine: SCUMM,02/16/23 19:19:47,02/16/23 19:19:47,
14173,SCI: Support Cinepak dithering with QuickTime videos,new,feature request,normal,Engine: SCI,02/14/23 21:15:33,02/14/23 22:57:30,
14171,PLUGINS: ELF loader doesn't support multiple segments,new,defect,normal,Ports,02/14/23 10:37:17,02/14/23 10:37:17,
14169,DRACI: Down Mouse not opening icon menu,new,defect,normal,Engine: Draci,02/13/23 18:35:49,02/14/23 01:19:56,Dragon History
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,defect,normal,Engine: Hugo,06/19/12 08:35:56,02/10/23 22:06:24,Hugo
11529,CRUISE: Cut-scenes happen too quickly and dialogue cannot be read,new,defect,normal,Engine: Cruise,07/03/20 17:40:02,02/10/23 18:13:17,Cruise for a Corpse
12074,TWINE: rendering of the holomap is broken,pending,defect,normal,Engine: TwinE,01/19/21 15:50:58,02/10/23 14:13:45,Little Big Adventure
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,defect,normal,Engine: Freescape,12/28/22 15:44:52,02/10/23 07:24:27,
7103,GUI: GMM Options dialog doesn't adapt to changing resolutions,new,defect,normal,GUI,04/01/16 15:56:56,02/01/23 11:07:50,
14074,MACOS: ScummVM Fails To Start,new,defect,normal,Port: Mac OS X,01/30/23 20:15:35,01/31/23 19:41:23,
14075,AUDIO: Volume settings are not applied on startup,new,defect,normal,Audio,01/31/23 12:51:03,01/31/23 12:55:00,
6453,WME: Rosemary - Text glitch,new,defect,normal,Engine: Wintermute,11/14/13 22:49:25,01/31/23 12:47:55,Wintermute
14006,SCUMM: Glitches with the bus in ZAK,new,defect,normal,Engine: SCUMM,01/03/23 19:53:33,01/30/23 23:03:40,Zak McKracken
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,defect,low,Engine: SCUMM,03/22/22 18:00:42,01/29/23 23:41:20,Loom
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,defect,normal,Engine: SCUMM,06/23/22 17:23:18,01/29/23 23:38:23,Maniac Mansion
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,defect,normal,Engine: SCUMM,03/20/22 15:46:50,01/29/23 23:26:12,Loom
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,feature request,normal,Port: Win64,12/08/16 23:34:02,01/27/23 10:37:20,
11644,DRAGONS: Splash screen font background too visible,new,defect,normal,Engine: Dragons,08/30/20 09:01:27,01/22/23 10:49:36,Blazing Dragons
3757,AGOS: StS1 - Bad sync in Italian CD version,new,defect,low,Engine: AGOS,05/31/08 16:53:26,01/20/23 22:42:20,Simon the Sorcerer 1
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,defect,low,Engine: SCUMM,01/17/23 14:11:02,01/20/23 09:02:16,The Dig
13855,XEEN: Support General Midi in Xeen games,new,feature request,normal,Engine: MM: Xeen,09/26/22 13:31:42,01/17/23 03:17:50,
14047,FTA2: No skipping dialogs,new,defect,normal,Engine: SAGA2,01/16/23 12:02:09,01/16/23 12:02:09,Faery Tale Adventure II
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,defect,low,GUI,08/30/20 21:07:09,01/14/23 13:01:34,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,defect,normal,Engine: SCUMM,02/17/22 07:59:58,01/13/23 10:50:37,Indiana Jones 3
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),new,defect,normal,Engine: Director,02/18/22 19:03:00,01/12/23 20:48:03,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,defect,normal,Engine: Director,08/07/22 15:26:14,01/11/23 21:48:44,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,defect,normal,Port: Android,03/31/19 12:10:13,01/04/23 21:30:40,Discworld
13465,QUEEN: Support fanmade Amiga CD releases,new,feature request,normal,Engine: Queen,05/05/22 13:26:09,01/02/23 12:35:07,Flight of the Amazon Queen
12297,GLK: HUGO: compatibility issue with games using sound and/or music,new,defect,normal,Engine: GLK: Hugo,03/07/21 22:21:00,12/31/22 14:34:04,
13995,Feature request: options could show *which* <default> is actually chosen for given game,new,feature request,normal,GUI,12/29/22 18:17:34,12/29/22 18:17:34,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,feature request,normal,Graphics,12/28/22 15:57:17,12/28/22 15:57:17,
13793,STARK: Background image overlapping text and icons,new,defect,normal,Engine: Stark,08/21/22 16:56:50,12/28/22 13:46:24,The Longest Journey
13970,SCUMM/HE: Tactics not flipping in Backyard Football,new,defect,normal,Engine: SCUMM,12/17/22 22:11:20,12/22/22 16:43:14,Backyard Football
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",new,feature request,normal,Engine: Director,08/24/21 01:05:20,12/20/22 10:41:14,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,defect,normal,Audio,12/16/22 21:49:23,12/16/22 21:49:23,Laura Bow 2: The Dagger of Amon-Ra
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,defect,normal,Engine: Freescape,12/04/22 19:15:53,12/13/22 16:04:30,Driller
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",pending,feature request,normal,Engine: Freescape,11/22/22 19:10:43,12/13/22 15:58:48,Driller
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,defect,low,Engine: AGS,10/17/21 14:01:23,12/13/22 14:35:02,
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,defect,normal,Engine: MADE,01/21/20 01:42:42,12/10/22 04:03:33,Return to Zork
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,defect,normal,Engine: SCUMM,12/06/22 00:14:58,12/06/22 13:22:24,Monkey Island 1
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,defect,normal,Engine: AGOS,09/16/13 17:47:48,12/01/22 15:52:29,Elvira 2
6431,MADE: RTZ demo freezes,new,defect,normal,Engine: MADE,10/23/13 15:46:17,12/01/22 13:29:16,Return to Zork
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,defect,low,Engine: Wintermute,12/01/22 10:25:36,12/01/22 10:25:36,
13814,BACKENDS: PSP: Common::array allocation error on PSP,new,defect,normal,Port: PSP,08/31/22 03:28:23,11/28/22 20:29:52,Broken Sword 1
13521,CHEWY: Drone selection menu very hard to control,new,defect,normal,Engine: Chewy,05/28/22 20:44:35,11/28/22 20:27:26,Chewy: ESC from F5
13039,MYST3: Unknown game variant for myst3,new,defect,normal,Engine: Myst3,10/24/21 18:57:33,11/24/22 00:17:16,Myst 3: Exile
13938,RISCOS: Investigate support for building with EABI toolchains?,new,feature request,low,Port: RISC OS,11/18/22 22:03:31,11/18/22 22:13:04,
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,new,defect,normal,Port: NDS,06/15/22 18:40:26,11/17/22 18:47:13,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,feature request,normal,Engine: AGS,05/14/22 19:20:16,11/16/22 19:34:35,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,defect,normal,Audio,09/13/22 21:20:23,11/07/22 13:46:17,Monkey Island 1
13919,MOHAWK: LB - Missing shortcuts,new,defect,normal,Engine: Mohawk,11/05/22 21:17:07,11/05/22 21:17:07,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,feature request,normal,Engine: SCUMM,12/10/20 18:00:19,11/03/22 21:33:37,Monkey Island 1
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,feature request,normal,Engine: SCUMM,02/03/16 00:57:42,11/03/22 20:04:21,Day of the Tentacle
13911,Gracefully handle multiple controllers,new,feature request,normal,Common,10/28/22 13:50:45,10/28/22 13:50:45,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,defect,normal,Port: Linux,10/20/22 13:22:08,10/25/22 11:42:00,Discworld
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,defect,normal,Audio,10/19/22 15:53:52,10/25/22 05:37:53,Monkey Island 1
13905,MOHAWK: Little Monster at School errors on page 16,new,defect,normal,Engine: Mohawk,10/20/22 20:30:30,10/20/22 20:32:13,
13870,GRIM: Can't load saved game,new,defect,normal,Engine: Grim,09/28/22 19:03:40,10/19/22 09:15:08,Grim Fandango
13528,GRIM: Grim Fandango crashes after loading a save (MAC),new,defect,normal,Engine: Grim,05/30/22 14:45:46,10/16/22 09:55:24,Grim Fandango
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,defect,normal,Engine: SAGA,10/25/09 21:43:11,10/14/22 14:16:58,Inherit the Earth
13325,DIRECTOR: Explore Space - Mars (D5) not starting,new,defect,normal,Engine: Director,02/27/22 22:34:14,10/13/22 10:53:42,
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,feature request,low,Web,08/01/22 19:46:26,10/12/22 19:28:43,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,new,defect,normal,Engine: Director,06/11/22 16:13:53,10/11/22 11:07:10,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",new,defect,normal,Engine: Director,06/09/22 21:05:50,10/11/22 11:03:42,
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,new,defect,normal,Engine: Director,08/23/21 08:39:12,10/10/22 18:43:43,Spaceship Warlock
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,defect,normal,Engine: SAGA,10/09/22 22:12:24,10/09/22 22:12:24,Inherit the Earth
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",new,defect,normal,Engine: Director,09/07/22 03:10:04,10/07/22 23:12:14,
13876,ULTIMA8: smart navigation make avatar run in circles,new,defect,normal,Engine: Ultima,09/30/22 06:36:12,09/30/22 06:36:12,Ultima VIII: Pagan
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,defect,normal,Engine: SCUMM,03/16/06 22:27:37,09/29/22 19:52:22,Maniac Mansion
6150,SCUMM/HE: Blue's Clues 123 Time Graphic Glitches,new,defect,normal,Engine: SCUMM,09/25/12 01:19:20,09/29/22 03:49:06,Blue's 123 Time Activities
6149,SCUMM/HE: Blue's Clues Art Time is not completable,new,defect,normal,Engine: SCUMM,09/24/12 21:42:28,09/28/22 18:20:28,Blue's Art Time Activities
5884,SCUMM/HE: Blue's Clues Art Time Glitches,new,defect,normal,Engine: SCUMM,10/20/11 19:17:36,09/28/22 18:18:56,Blue's Art Time Activities
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,defect,normal,Engine: SCUMM,09/28/22 03:32:29,09/28/22 03:32:29,Blue's Treasure Hunt
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,defect,normal,Engine: SCUMM,09/28/22 03:31:23,09/28/22 03:31:23,Blue's Treasure Hunt
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,defect,normal,Engine: SCUMM,09/28/22 03:28:37,09/28/22 03:30:14,Blue's Treasure Hunt
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,defect,normal,Engine: SCUMM,09/28/22 03:24:26,09/28/22 03:24:26,Blue's Treasure Hunt
13851,ULTIMA8: Middle click navigation isn't very smart,new,defect,normal,Engine: Ultima,09/26/22 01:28:14,09/26/22 04:01:34,Ultima VIII: Pagan
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),new,defect,normal,Engine: Toltecs,09/11/22 03:49:40,09/15/22 16:37:14,3 Skulls of the Toltecs
13840,GameID's should be unique per game version + color bitness,new,defect,normal,--Other--,09/12/22 05:52:26,09/15/22 16:36:21,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,new,defect,normal,Engine: Director,08/21/22 16:29:14,09/14/22 14:04:44,
7782,GUI: Game Sortation: Folders / Subfolders,new,feature request,normal,GUI,09/16/10 20:43:34,09/09/22 18:05:40,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,feature request,low,Engine: SCUMM,06/23/22 21:27:04,09/07/22 15:49:43,Maniac Mansion
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,defect,normal,Engine: SCI,09/03/22 20:16:31,09/03/22 20:16:31,Quest for Glory 4
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,defect,normal,Engine: SCI,09/03/22 20:10:22,09/03/22 20:14:06,Quest for Glory 4
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,defect,normal,Engine: SCI,09/03/22 19:58:58,09/03/22 19:58:58,Quest for Glory 4
6310,HOPKINS: Credits roll flickering,new,defect,low,Engine: Hopkins,05/02/13 12:46:53,09/02/22 10:06:16,Hopkins FBI
13819,TWINE: FunFrock’s HQ Safe (original bug),new,defect,low,Engine: TwinE,09/02/22 06:47:31,09/02/22 06:47:31,Little Big Adventure
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,defect,low,Engine: TwinE,09/02/22 06:46:46,09/02/22 06:46:46,Little Big Adventure
13806,"RINGWORLD: No MT-32 music, sound popping",new,defect,normal,Audio: MT32,08/28/22 10:36:24,08/28/22 10:38:01,Return to Ringworld
13805,OPENGL: Graphics filters not applied to mouse cursor,new,defect,normal,Common,08/28/22 10:29:16,08/28/22 10:29:16,
10714,GOB: Woodruff - Couldn't talk to the Beast,new,defect,normal,Engine: Gob,09/27/18 17:42:38,08/26/22 20:39:04,Woodruff
5405,GOB: Woodruff - Can't Get Master's Powers,new,defect,normal,Engine: Gob,10/08/10 02:16:29,08/26/22 17:00:12,Woodruff
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,new,defect,normal,Engine: Gob,09/18/21 20:25:11,08/26/22 16:56:09,Woodruff
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,defect,normal,Engine: SCUMM,02/20/20 20:16:29,08/25/22 22:47:11,Monkey Island 1
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,new,defect,normal,Engine: Asylum,06/14/22 17:55:57,08/20/22 18:38:22,Sanitarium
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,new,defect,normal,Engine: Pegasus,06/16/22 06:10:46,08/20/22 18:38:01,Journeyman Project Pegasus Prime
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,defect,normal,GUI,08/03/22 00:24:11,08/20/22 18:35:30,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,defect,low,Engine: TwinE,07/10/22 17:55:48,08/18/22 15:10:26,Little Big Adventure
13785,REMORSE: mouse rotation doesn't work,new,defect,normal,Engine: Ultima,08/18/22 04:34:28,08/18/22 04:42:11,Crusader: No Remorse
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,defect,normal,Graphics,08/07/22 18:46:24,08/15/22 20:18:20,Quest for Glory 1
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,new,defect,normal,Engine: Hypno,08/11/22 07:05:21,08/11/22 07:05:21,Soldier Boyz
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,defect,normal,Engine: SCI,04/17/20 11:57:01,08/07/22 22:58:04,Quest for Glory 3
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,defect,normal,Engine: SCI,08/02/22 15:38:34,08/02/22 15:41:33,Quest for Glory 3
13737,SCUMM: Re-enable lines in DOTT,new,feature request,normal,Engine: SCUMM,07/29/22 01:33:29,07/31/22 15:32:27,Day of the Tentacle
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,new,defect,normal,Engine: SCI,07/30/22 23:19:08,07/31/22 10:21:01,Quest for Glory 3
13418,Consider implementing auto-complete for individual games that can support it.,new,feature request,normal,Common,04/13/22 08:40:15,07/30/22 15:25:05,
13455,DECODERS: migrate from 'libmad' to 'libmpg123',new,feature request,normal,Audio,04/28/22 08:23:53,07/30/22 15:23:43,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,new,defect,normal,Engine: Grim,07/28/22 18:34:19,07/28/22 18:34:19,Escape from Monkey Island
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,defect,normal,Engine: SCUMM,02/14/10 09:14:17,07/20/22 03:38:09,Spy Fox 3
6712,"SCUMM/HE: SPYFOX3 - Text drawing glitch in ""Radioactive Trash Collector""",new,defect,normal,Engine: SCUMM,08/19/14 19:50:04,07/20/22 03:37:00,Spy Fox 3
6713,"SCUMM/HE: SPYFOX3 - No transparency in ""Radioactive Trash Collector""",new,defect,normal,Engine: SCUMM,08/19/14 19:57:50,07/20/22 03:35:55,Spy Fox 3
13718,Add support for '.bf' based cryo games.,new,feature request,normal,Engine: Cryo,07/17/22 19:15:25,07/19/22 17:53:13,
13711,SLUDGE: NSC Crashes in opening credits,new,defect,normal,Engine: SLUDGE,07/16/22 13:43:53,07/16/22 14:09:12,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),new,feature request,normal,Engine: SCUMM,07/16/22 11:04:20,07/16/22 11:04:20,Monkey Island 1
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,defect,normal,Engine: SCUMM,10/02/16 13:59:14,07/14/22 23:07:22,Zak McKracken
13704,CHEWY: Detailed secondary comments missing,new,defect,normal,Engine: Chewy,07/14/22 19:45:37,07/14/22 20:22:43,Chewy: ESC from F5
13706,CHEWY: Cutscenes too easily skippable,new,defect,normal,Engine: Chewy,07/14/22 20:09:18,07/14/22 20:09:18,Chewy: ESC from F5
13705,CHEWY: Missing animation for manipulating artifact,new,defect,normal,Engine: Chewy,07/14/22 19:51:51,07/14/22 19:51:51,Chewy: ESC from F5
13656,CHEWY: Double sprites for animations,new,defect,normal,Engine: Chewy,07/03/22 19:55:36,07/14/22 18:55:37,Chewy: ESC from F5
13702,CHEWY: Game gets unresponsive in certain situations,new,defect,low,Engine: Chewy,07/14/22 06:38:20,07/14/22 06:40:45,Chewy: ESC from F5
13700,CHEWY: novel hotspot missing in howards room,new,defect,normal,Engine: Chewy,07/14/22 05:52:27,07/14/22 05:52:27,Chewy: ESC from F5
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,feature request,normal,Engine: SCUMM,07/14/22 02:14:11,07/14/22 02:14:11,Putt-Putt Enters the Race
11917,TEENAGENT: French Translation Support Patch,new,feature request,normal,Engine: TeenAgent,10/24/20 09:05:07,07/13/22 17:31:03,TeenAgent
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,new,defect,normal,Engine: Chewy,07/13/22 06:39:18,07/13/22 06:39:18,Chewy: ESC from F5
13697,CHEWY: Menu hotkey,new,defect,low,Engine: Chewy,07/13/22 06:27:47,07/13/22 06:29:25,Chewy: ESC from F5
13696,CHEWY: Dugout race Chewy not moving,new,defect,low,Engine: Chewy,07/13/22 06:23:20,07/13/22 06:23:20,Chewy: ESC from F5
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,new,defect,low,Engine: Chewy,07/13/22 06:15:24,07/13/22 06:17:24,Chewy: ESC from F5
13693,CHEWY: Inventory behavior quick action,new,defect,low,Engine: Chewy,07/13/22 05:54:12,07/13/22 05:54:12,Chewy: ESC from F5
13692,CHEWY: Inventory behavior quick select item,new,defect,normal,Engine: Chewy,07/13/22 05:47:36,07/13/22 05:47:36,Chewy: ESC from F5
13691,CHEWY: Howard is missing his helmet in Big City 2,new,defect,low,Engine: Chewy,07/12/22 22:52:00,07/12/22 22:53:02,Chewy: ESC from F5
13690,CHEWY: Nichelle back after Kong attack,new,defect,normal,Engine: Chewy,07/12/22 22:45:29,07/12/22 22:45:29,Chewy: ESC from F5
13686,CHEWY: Music during many videos missing,new,defect,low,Engine: Chewy,07/12/22 22:28:08,07/12/22 22:42:40,Chewy: ESC from F5
13689,CHEWY: No machine noise in hidden base,new,defect,low,Engine: Chewy,07/12/22 22:41:58,07/12/22 22:41:58,Chewy: ESC from F5
13688,CHEWY: Missing dialogue between director and actress,new,defect,normal,Engine: Chewy,07/12/22 22:39:36,07/12/22 22:39:36,Chewy: ESC from F5
13687,CHEWY: Harbour in Big City 2 not playing correct music,new,defect,low,Engine: Chewy,07/12/22 22:32:03,07/12/22 22:32:03,Chewy: ESC from F5
