﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
9788,SCI: PHANT1: Chapter 7 - Palette glitch in chapel,Phantasmagoria 1,closed,defect,high,fixed,"May 14, 2017, 12:16:29 PM","Jul 14, 2017, 3:37:29 AM"
10568,SCI: PHANT1: Crash on startup,Phantasmagoria 1,closed,defect,blocker,fixed,"Jun 12, 2018, 10:32:19 AM","Jun 16, 2018, 5:43:30 AM"
9775,SCI: PHANT1: Incorrect accentuated characters rendering in about screen,Phantasmagoria 1,closed,defect,normal,fixed,"May 8, 2017, 10:42:35 AM","May 14, 2017, 10:17:34 PM"
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,Phantasmagoria 1,closed,feature request,normal,fixed,"Jul 20, 2017, 1:32:33 PM","Apr 10, 2022, 1:28:50 AM"
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",Phantasmagoria 1,closed,feature request,normal,fixed,"Jul 20, 2017, 1:13:43 AM","Oct 17, 2017, 12:40:34 AM"
9979,SCI: PHANT1: Theater Video Doesn't Play on Entrance,Phantasmagoria 1,closed,defect,low,invalid,"Jul 20, 2017, 12:50:25 PM","Jul 21, 2017, 11:25:02 PM"
9587,SCI: Phant1: Bad positioning and early display of chase “try again” dialogue,Phantasmagoria 1,closed,defect,normal,fixed,"Oct 1, 2016, 2:40:02 AM","Dec 19, 2016, 1:14:40 AM"
9973,SCI: Phant1: Can't get Glass Shard,Phantasmagoria 1,closed,defect,high,invalid,"Jul 20, 2017, 12:57:50 AM","Jul 20, 2017, 11:42:44 AM"
9974,SCI: Phant1: Frame Skips During Chase Carno's Room,Phantasmagoria 1,closed,defect,low,fixed,"Jul 20, 2017, 12:59:41 AM","Jul 23, 2017, 3:47:50 PM"
9743,SCI: Phant1: GOG vs. incl. german patch: Hint Skull - Text/No Speech,Phantasmagoria 1,closed,defect,normal,fixed,"Apr 29, 2017, 9:23:22 PM","Dec 9, 2019, 6:27:21 AM"
9975,SCI: Phant1: Graphics and Cursor Freezing During Final Chase,Phantasmagoria 1,closed,defect,high,fixed,"Jul 20, 2017, 1:01:04 AM","Jul 23, 2017, 3:47:50 PM"
9586,SCI: Phant1: Missing room backgrounds when reviewing chase,Phantasmagoria 1,closed,defect,normal,fixed,"Oct 1, 2016, 2:38:28 AM","Dec 19, 2016, 1:14:26 AM"
9976,SCI: Phant1: Monster Painting Not Shown,Phantasmagoria 1,closed,defect,low,fixed,"Jul 20, 2017, 1:02:35 AM","Jul 23, 2017, 9:12:27 PM"
9585,SCI: Phant1: Top of dialogue box decoration is missing,Phantasmagoria 1,closed,defect,normal,fixed,"Oct 1, 2016, 2:37:53 AM","Dec 19, 2016, 8:50:01 PM"
9910,SCI: Phant1: Unrecognized game version,Phantasmagoria 1,closed,defect,normal,fixed,"Jul 8, 2017, 4:31:26 AM","Jul 14, 2017, 4:25:51 AM"
14568,SCI: Phantasmagoria - Dragon Bug,Phantasmagoria 1,closed,defect,normal,fixed,"Aug 8, 2023, 12:53:28 AM","Sep 17, 2023, 10:38:24 PM"
6574,SCI: Phantasmagoria - French version,Phantasmagoria 1,closed,defect,normal,fixed,"Apr 11, 2014, 9:16:22 AM","Jul 8, 2017, 4:33:44 AM"
14573,SCI: Phantasmagoria Crashes,Phantasmagoria 1,closed,defect,normal,wontfix,"Aug 12, 2023, 7:57:35 PM","Jan 14, 2024, 12:09:20 PM"
14361,SCI: Phantasmagoria crashes when all saves are in chapter 7,Phantasmagoria 1,closed,defect,normal,fixed,"Mar 25, 2023, 5:31:49 PM","Mar 26, 2023, 1:50:38 PM"
10161,SCI: Phantasmagoria hintkeeper not working,Phantasmagoria 1,closed,defect,normal,fixed,"Aug 24, 2017, 4:52:35 PM","Aug 26, 2017, 12:23:34 AM"
10157,SCI: Phantasmagoria italian md5 hash,Phantasmagoria 1,closed,feature request,normal,fixed,"Aug 23, 2017, 8:56:56 AM","Nov 20, 2017, 4:08:36 AM"
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,Phantasmagoria 1,new,defect,normal,,"Jan 14, 2024, 12:32:38 PM","Feb 24, 2024, 11:03:22 PM"
11748,phantasmagoria with spanish translation,Phantasmagoria 1,closed,feature request,normal,invalid,"Oct 2, 2020, 6:58:13 AM","Nov 25, 2020, 8:57:23 AM"
11510,Phantasmagoria 2 crashes,Phantasmagoria 2,closed,defect,normal,duplicate,"Jun 21, 2020, 5:07:28 PM","Jun 22, 2020, 5:53:10 PM"
10391,SCI32: Phant2: computer scrolling crash.,Phantasmagoria 2,closed,defect,normal,fixed,"Jan 1, 2018, 1:58:14 PM","Jan 22, 2020, 5:09:39 AM"
10049,SCI: PHANT2: French version - missing or corrupt resources,Phantasmagoria 2,closed,defect,normal,fixed,"Aug 3, 2017, 11:35:53 AM","Aug 26, 2017, 11:12:12 PM"
10038,SCI: PHANT2: GOG.com release missing death voice audio,Phantasmagoria 2,closed,defect,normal,invalid,"Aug 2, 2017, 12:38:26 AM","Oct 18, 2020, 3:49:21 PM"
10166,SCI: PHANT2: GOG.com release missing voice when guessing password,Phantasmagoria 2,closed,defect,normal,invalid,"Aug 25, 2017, 11:27:31 PM","Oct 18, 2020, 3:49:02 PM"
10164,SCI: PHANT2: In-game volume slider plus/minus buttons don't work very well,Phantasmagoria 2,closed,defect,low,fixed,"Aug 25, 2017, 3:33:38 PM","Feb 16, 2020, 2:03:14 AM"
10570,SCI: PHANT2: Missing implementation of kInputText[4b] crashes obscure easter eggs,Phantasmagoria 2,closed,defect,normal,fixed,"Jun 13, 2018, 5:21:43 PM","Jan 26, 2020, 2:22:56 AM"
10165,SCI: PHANT2: Movies volume too low,Phantasmagoria 2,closed,defect,blocker,fixed,"Aug 25, 2017, 4:57:44 PM","Sep 10, 2017, 4:43:25 AM"
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,Phantasmagoria 2,closed,feature request,low,fixed,"Aug 2, 2017, 12:01:24 AM","Sep 13, 2017, 7:56:45 PM"
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,Phantasmagoria 2,closed,feature request,low,fixed,"Aug 2, 2017, 12:11:38 AM","Sep 4, 2017, 8:21:30 PM"
10037,SCI: PHANT2: Some inventory items overlap the arrow buttons,Phantasmagoria 2,closed,defect,low,fixed,"Aug 2, 2017, 12:24:04 AM","Sep 15, 2017, 5:10:45 PM"
10036,SCI: PHANT2: Text flashes in corner on computer,Phantasmagoria 2,closed,defect,low,fixed,"Aug 2, 2017, 12:17:14 AM","Sep 12, 2017, 5:47:20 AM"
10039,SCI: PHANT2: TextView::setText Crash when changing security level of deceased,Phantasmagoria 2,closed,defect,blocker,fixed,"Aug 2, 2017, 12:54:33 AM","Sep 9, 2017, 2:19:45 AM"
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,Phantasmagoria 2,closed,feature request,normal,fixed,"Aug 2, 2017, 12:09:26 AM","Sep 17, 2017, 5:14:34 PM"
10201,SCI: Phant2: Save on exit overrides slot1,Phantasmagoria 2,closed,defect,normal,fixed,"Sep 14, 2017, 2:22:53 PM","Sep 15, 2017, 1:47:04 AM"
7004,No points awaded for playing the first poker game,Police Quest 1,closed,defect,normal,invalid,"Jan 28, 2016, 7:04:21 AM","Feb 6, 2016, 1:31:41 AM"
7579,PQ1: Allow users to disable the debugger console key combo,Police Quest 1,closed,feature request,normal,fixed,"Jul 4, 2007, 3:12:53 PM","Apr 10, 2022, 12:19:17 AM"
5513,PQ1SCI: Lock-up on loading save game on Caanoo,Police Quest 1,closed,defect,normal,fixed,"Nov 14, 2010, 7:04:24 AM","Mar 30, 2011, 12:20:03 AM"
5018,PQ1VGA - ERROR: picture resource 42 not found!,Police Quest 1,closed,defect,normal,worksforme,"Jul 28, 2010, 8:56:36 AM","Sep 29, 2010, 6:54:08 PM"
5022,PQ1VGA - Poker Game crashes at random moments on the script,Police Quest 1,closed,defect,normal,fixed,"Jul 28, 2010, 4:59:21 PM","Jul 29, 2010, 7:19:13 AM"
5044,PQ1VGA : Engine Abort When Putting Away Gun at Jail,Police Quest 1,closed,defect,low,fixed,"Jul 30, 2010, 3:46:11 AM","Apr 17, 2015, 8:03:03 PM"
5016,PQ1VGA: No map when loading a save while patrolling,Police Quest 1,closed,defect,normal,fixed,"Jul 28, 2010, 8:48:00 AM","Dec 15, 2013, 4:55:52 PM"
5826,SCI: PQ1 - Weird behavior at Carol's inside car,Police Quest 1,closed,defect,normal,fixed,"Aug 10, 2011, 5:49:20 PM","Nov 1, 2019, 3:25:05 PM"
5824,SCI: PQ1 - exits to console after loading game saved on map ,Police Quest 1,closed,defect,normal,fixed,"Aug 10, 2011, 1:06:07 PM","Aug 24, 2011, 10:51:41 PM"
6253,SCI: PQ1 - missing message in the Blue Room,Police Quest 1,closed,defect,normal,fixed,"Feb 22, 2013, 2:30:04 PM","Mar 30, 2013, 12:01:22 PM"
5865,SCI: PQ1SCI: Stuck in briefing room,Police Quest 1,closed,defect,low,fixed,"Oct 8, 2011, 9:55:05 PM","Feb 8, 2016, 5:43:56 PM"
5705,SCI: PQ1VGA - Crash at the gun locker,Police Quest 1,closed,defect,normal,fixed,"May 18, 2011, 9:11:27 AM","Sep 17, 2013, 9:30:13 PM"
6400,SCI: PQ1VGA - crash at the gun locker,Police Quest 1,closed,defect,normal,duplicate,"Sep 2, 2013, 11:29:48 AM","Sep 2, 2013, 12:18:39 PM"
12347,SCI: Unknown Variant of PQ1,Police Quest 1,closed,feature request,normal,invalid,"Mar 27, 2021, 9:44:01 PM","Mar 29, 2021, 1:53:14 PM"
5080,PQ2 : Restoring in Scuba Van causes Parser Issues,Police Quest 2,closed,defect,normal,fixed,"Jul 31, 2010, 6:02:55 PM","Dec 22, 2010, 10:18:45 PM"
4948,PQ2 Demo: Non-existant menu item,Police Quest 2,closed,defect,normal,fixed,"Jul 26, 2010, 3:23:59 AM","Jul 28, 2010, 7:54:55 AM"
5496,PQ2 Intro too fast,Police Quest 2,closed,defect,normal,fixed,"Nov 3, 2010, 8:25:19 AM","Nov 17, 2010, 6:47:35 PM"
9698,PQ2 Jail file error,Police Quest 2,closed,defect,normal,fixed,"Jan 15, 2017, 11:36:20 PM","Jan 16, 2017, 6:05:22 PM"
5015,PQ2: Function keys don't work,Police Quest 2,closed,defect,normal,worksforme,"Jul 28, 2010, 6:56:48 AM","Jul 30, 2010, 7:20:19 PM"
5223,PQ2: In Jail - Open file of Bains page turn results in crash,Police Quest 2,closed,defect,normal,fixed,"Aug 12, 2010, 7:54:11 PM","Aug 12, 2010, 9:20:22 PM"
5530,PQ2: song-specific reverb changes are ignored,Police Quest 2,closed,defect,normal,fixed,"Nov 26, 2010, 2:41:16 PM","Nov 27, 2010, 5:30:02 PM"
9716,SCI - PQ2 DOS MD5,Police Quest 2,closed,defect,normal,fixed,"Mar 10, 2017, 2:19:49 PM","Jan 17, 2018, 3:24:33 AM"
5870,SCI - PQ2 interpreter error,Police Quest 2,closed,defect,normal,fixed,"Oct 10, 2011, 9:09:42 AM","Oct 11, 2011, 8:49:34 AM"
4922,SCI: PQ2 1.001.006 is unknown,Police Quest 2,closed,defect,normal,,"Jul 12, 2010, 4:11:17 PM","Jul 30, 2010, 7:06:03 AM"
4952,SCI: PQ2 Demo: Non-existant view,Police Quest 2,closed,defect,low,fixed,"Jul 26, 2010, 5:59:39 AM","Oct 17, 2017, 5:32:11 AM"
10679,SCI: PQ2 Uninitialized reads,Police Quest 2,closed,defect,normal,invalid,"Aug 24, 2018, 8:34:26 PM","Aug 24, 2018, 9:07:06 PM"
14798,SCI: PQ2 for Atari ST fails to launch,Police Quest 2,closed,defect,normal,invalid,"Jan 2, 2024, 5:02:06 PM","Jan 3, 2024, 6:01:57 AM"
6875,"SCI: PQ2: ""Save Game"" becomes disabled and remains so after reload",Police Quest 2,closed,defect,normal,fixed,"Jun 28, 2015, 4:02:20 AM","Jul 10, 2015, 11:14:47 AM"
14499,SCI: PQ2: Cannot buy ticket to Steelton at airport,Police Quest 2,closed,defect,normal,invalid,"Jun 7, 2023, 11:03:56 AM","Jun 7, 2023, 2:31:44 PM"
14076,"SCI: PQ2: Crash ""[VM] Trying to instantiate class 6 by ..."" on room change",Police Quest 2,closed,defect,normal,fixed,"Jan 31, 2023, 3:30:28 PM","Feb 1, 2023, 5:16:06 AM"
5883,SCI: PQ2: Game crashes when looking at file,Police Quest 2,closed,defect,normal,fixed,"Oct 18, 2011, 1:49:45 PM","Oct 19, 2011, 12:45:50 PM"
13914,SCI: PQ2: Pixel Artifacts after clicking on top menu bar,Police Quest 2,closed,defect,normal,fixed,"Nov 1, 2022, 10:13:05 AM","Nov 4, 2022, 11:39:56 AM"
9670,SCI: PQ2: Unknown kDisplay argument,Police Quest 2,closed,defect,normal,fixed,"Dec 11, 2016, 3:36:25 PM","Jan 1, 2017, 5:16:56 PM"
13154,SCI: Police Quest 2 (PC-98) help box rendering error,Police Quest 2,closed,defect,normal,fixed,"Dec 11, 2021, 2:25:24 AM","Dec 13, 2021, 6:48:57 PM"
5834,SCI: pq2-pc98-jp - Listing of items / Inventory not working,Police Quest 2,closed,defect,normal,fixed,"Aug 23, 2011, 12:33:43 PM","Aug 25, 2011, 10:28:46 PM"
4921,[SCI] PQ2 1.002.011 Crash at Intro,Police Quest 2,closed,defect,normal,fixed,"Jul 11, 2010, 8:49:00 PM","Jul 28, 2010, 7:57:40 AM"
5268,Keyboard discrepancies in all SCI games,Police Quest 3,closed,defect,normal,fixed,"Aug 19, 2010, 8:02:14 PM","Aug 21, 2010, 10:47:03 AM"
5099,PQ3 : Engine Abort While Plotting Crimes,Police Quest 3,closed,defect,normal,fixed,"Aug 2, 2010, 4:20:18 AM","Aug 2, 2010, 9:05:23 AM"
5075,PQ3 : Game crashing when taking Officer Morales to the Mall,Police Quest 3,closed,defect,normal,fixed,"Jul 31, 2010, 3:30:44 PM","Aug 3, 2010, 3:51:37 PM"
5095,PQ3 : Graphical Glitch with White Mercedes on Freeway,Police Quest 3,closed,defect,normal,fixed,"Aug 1, 2010, 7:11:14 PM","Dec 20, 2010, 12:22:01 PM"
5500,PQ3: Crash when click on City map,Police Quest 3,closed,defect,normal,fixed,"Nov 7, 2010, 1:53:50 PM","Nov 5, 2018, 4:50:26 AM"
5501,PQ3: Crash when loading saved game on the highway,Police Quest 3,closed,defect,normal,fixed,"Nov 7, 2010, 1:56:01 PM","Nov 11, 2010, 10:10:12 AM"
5064,PQ3: Sound when exiting the Locker Room in Police Station,Police Quest 3,closed,defect,normal,worksforme,"Jul 30, 2010, 6:30:31 PM","Sep 24, 2010, 9:14:00 AM"
5251,PQ3EGA: ScummVM crashes on launch,Police Quest 3,closed,defect,normal,fixed,"Aug 16, 2010, 7:32:26 PM","Aug 17, 2010, 7:33:45 PM"
5267,PQ3EGA: Wrong speech bubble background colors,Police Quest 3,closed,defect,normal,fixed,"Aug 19, 2010, 7:55:49 PM","Aug 22, 2010, 11:55:41 PM"
5339,Please re-open bug #3053104,Police Quest 3,closed,defect,normal,,"Sep 6, 2010, 2:18:42 PM","Sep 6, 2010, 2:46:42 PM"
5306,SCI: Mute setting does not work,Police Quest 3,closed,defect,blocker,fixed,"Aug 25, 2010, 5:18:36 PM","Sep 20, 2010, 8:49:49 PM"
10249,SCI: PQ3: Bad palette when accessing license plate system,Police Quest 3,closed,defect,normal,invalid,"Sep 30, 2017, 12:12:12 AM","Sep 30, 2017, 7:36:19 AM"
10250,SCI: PQ3: Bad palette when hit by a car,Police Quest 3,closed,defect,normal,invalid,"Sep 30, 2017, 12:24:13 AM","Sep 30, 2017, 7:29:13 AM"
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,Police Quest 3,closed,defect,low,wontfix,"Oct 1, 2017, 4:42:38 PM","Nov 7, 2021, 5:25:59 AM"
11089,SCI: PQ3: Day 6 house fire repeats,Police Quest 3,closed,defect,normal,fixed,"Aug 22, 2019, 2:30:51 AM","Aug 22, 2019, 2:35:37 AM"
11020,SCI: PQ3: Delay before character messages,Police Quest 3,closed,defect,normal,fixed,"Jul 15, 2019, 1:45:33 AM","Jul 22, 2019, 8:06:00 PM"
10255,SCI: PQ3: Doctor talks too fast,Police Quest 3,closed,defect,low,fixed,"Oct 1, 2017, 4:19:40 PM","Aug 20, 2019, 1:44:00 AM"
10254,SCI: PQ3: Upcoming turns don't update when speeding,Police Quest 3,closed,defect,normal,fixed,"Oct 1, 2017, 3:34:35 PM","Mar 22, 2021, 5:58:58 AM"
5307,SCI: PQ3: channel volumes are wrong when using Adlib,Police Quest 3,closed,defect,normal,fixed,"Aug 25, 2010, 5:33:32 PM","Mar 4, 2021, 6:50:06 AM"
4275,"SCI: Police Quest 3 v1.000 (Dos, German, Floppy)",Police Quest 3,closed,defect,normal,,"Mar 31, 2009, 8:05:02 PM","Nov 6, 2018, 7:39:48 AM"
9862,SCI: Police Quest 3: Missing 10 points when you give Marie the locket at the hospital,Police Quest 3,closed,defect,normal,fixed,"Jun 29, 2017, 6:58:26 PM","Oct 1, 2017, 4:19:13 PM"
6122,SCI: Spanish PQ3 VGA v1.000 Not Detected,Police Quest 3,closed,defect,normal,fixed,"Aug 9, 2012, 11:12:27 AM","Aug 12, 2012, 2:03:43 PM"
10415,PQ4 CD - Game Crashes On Entering Bitty Kitty Club,Police Quest 4,closed,defect,normal,duplicate,"Jan 28, 2018, 11:32:52 PM","Jan 29, 2018, 1:32:33 AM"
12901,SCI: PQ4 (CD): German CD Version crash when entering the options in the game,Police Quest 4,closed,defect,normal,fixed,"Sep 5, 2021, 10:17:40 PM","Sep 9, 2021, 3:58:59 PM"
11660,SCI: PQ4 - crash involving subtitles,Police Quest 4,closed,defect,normal,fixed,"Sep 1, 2020, 10:01:55 PM","Jan 26, 2021, 11:57:44 PM"
9846,SCI: PQ4: Can't leave morgue by clicking on car,Police Quest 4,new,defect,low,,"Jun 17, 2017, 1:36:43 PM","Oct 3, 2023, 5:20:56 PM"
9848,SCI: PQ4: Clicking 2nd Impound car causes crash,Police Quest 4,closed,defect,normal,fixed,"Jun 17, 2017, 1:57:33 PM","Jun 20, 2017, 12:58:34 AM"
9689,SCI: PQ4: Endgame is difficult to navigate due to lack of mouse capture,Police Quest 4,closed,defect,normal,fixed,"Jan 12, 2017, 7:42:29 PM","Nov 8, 2017, 4:21:00 AM"
9856,SCI: PQ4: Missing implementation for HShutterOut transition,Police Quest 4,closed,defect,blocker,fixed,"Jun 20, 2017, 10:12:42 PM","Jul 8, 2017, 4:45:15 AM"
9847,SCI: PQ4: Moving too quickly causes crash during Emo shootout,Police Quest 4,closed,defect,normal,fixed,"Jun 17, 2017, 1:49:42 PM","Jun 20, 2017, 12:59:03 AM"
9852,SCI: PQ4: Repeated speech outside of morgue,Police Quest 4,new,defect,low,,"Jun 17, 2017, 2:39:56 PM","Sep 17, 2017, 4:17:49 AM"
9853,SCI: PQ4: Repeated speech talking to barbie,Police Quest 4,closed,defect,low,wontfix,"Jun 17, 2017, 2:46:47 PM","Sep 27, 2022, 11:58:34 PM"
9855,SCI: PQ4: Spaceship collision with asteroids not working,Police Quest 4,closed,defect,blocker,fixed,"Jun 20, 2017, 6:31:13 PM","Jul 9, 2017, 8:58:43 PM"
9851,SCI: PQ4: kIsOnMe Crash at Parker Center giving Hal forms,Police Quest 4,closed,defect,normal,fixed,"Jun 17, 2017, 2:34:46 PM","Jun 17, 2017, 7:39:05 PM"
9850,SCI: PQ4: kIsOnMe Crash at Yo Money's Cigarette holder,Police Quest 4,closed,defect,normal,fixed,"Jun 17, 2017, 2:25:31 PM","Jun 17, 2017, 7:39:05 PM"
9844,SCI: PQ4: kIsOnMe out of bounds read,Police Quest 4,closed,defect,normal,fixed,"Jun 17, 2017, 6:17:08 AM","Jun 17, 2017, 7:39:05 PM"
9845,SCI: PQ4: kPalVary(SetStart): signature mismatch,Police Quest 4,closed,defect,normal,fixed,"Jun 17, 2017, 1:05:43 PM","Jun 20, 2017, 12:59:30 AM"
10392,SCI: PQ4: stopping with debugging console in front of kitty club,Police Quest 4,closed,defect,blocker,fixed,"Jan 1, 2018, 10:11:46 PM","Jan 17, 2018, 3:42:59 AM"
5830,SCI: PQ4: unknown CD version (English Speech/German subs),Police Quest 4,closed,defect,normal,,"Aug 17, 2011, 10:41:39 AM","Nov 4, 2018, 6:06:49 PM"
9690,"SCI: PQ4CD: Needs ""dual"" audio mode selection",Police Quest 4,closed,feature request,normal,fixed,"Jan 12, 2017, 9:39:59 PM","Jan 21, 2020, 7:07:00 AM"
4276,"SCI: Police Quest 4 (Dos, German)",Police Quest 4,closed,defect,normal,,"Mar 31, 2009, 8:06:56 PM","Nov 6, 2018, 7:40:08 AM"
13192,SCI: Police Quest 4 - Random Crashes,Police Quest 4,closed,defect,normal,fixed,"Dec 31, 2021, 7:52:53 PM","Jan 5, 2022, 8:40:54 PM"
12810,SCI: Police Quest IV sometimes segfaults in DEV version with __memmove_avx_unaligned_erms () when the menu button is pressed,Police Quest 4,closed,defect,normal,invalid,"Aug 16, 2021, 7:22:00 PM","Nov 7, 2021, 6:58:11 AM"
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",Police Quest 4,closed,defect,blocker,fixed,"Jun 17, 2017, 2:12:11 PM","Aug 7, 2017, 4:18:31 PM"
10699,Police Quest: SWAT - Crash after Tactics Training Speech renders game unfinishable,Police Quest: SWAT,closed,defect,normal,fixed,"Sep 4, 2018, 10:37:37 PM","Sep 6, 2018, 7:41:06 PM"
10700,Police Quest: SWAT - Mirror Tool is not working?,Police Quest: SWAT,closed,defect,normal,fixed,"Sep 7, 2018, 1:27:36 AM","Dec 25, 2018, 10:05:44 AM"
10713,Police Quest: SWAT - Most VMD(s) are small!,Police Quest: SWAT,closed,feature request,normal,fixed,"Sep 24, 2018, 11:30:37 AM","Oct 25, 2018, 12:01:10 AM"
10833,Police Quest: SWAT - Skipping Tactics Training causes crash!,Police Quest: SWAT,closed,defect,normal,fixed,"Dec 9, 2018, 5:59:26 AM","Jan 20, 2020, 12:06:15 AM"
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,Police Quest: SWAT,closed,feature request,normal,wontfix,"Sep 24, 2018, 11:24:49 AM","Oct 25, 2018, 12:04:35 AM"
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,Police Quest: SWAT,new,defect,normal,,"Apr 6, 2023, 3:11:31 PM","Apr 10, 2023, 9:23:07 AM"
11752,SCI: Police Quest SWAT - Intro not showing,Police Quest: SWAT,closed,defect,normal,invalid,"Oct 4, 2020, 12:56:14 AM","Oct 12, 2020, 11:34:04 PM"
12808,SCI: Police Quest: SWAT crashes in DEV version,Police Quest: SWAT,closed,defect,blocker,fixed,"Aug 16, 2021, 2:50:39 PM","Aug 16, 2021, 5:21:34 PM"
12264,SCI: Unknown game variant for sci - Police Quest: SWAT,Police Quest: SWAT,closed,defect,normal,fixed,"Mar 2, 2021, 10:19:33 PM","Apr 2, 2021, 9:13:23 PM"
11100,Unknown game variant for Police Quest SWAT,Police Quest: SWAT,closed,feature request,normal,fixed,"Aug 25, 2019, 12:40:10 PM","Oct 5, 2019, 12:51:11 PM"
5649,Hero Quest 1 demo crashes,Quest for Glory 1,closed,defect,normal,fixed,"Apr 19, 2011, 7:13:31 PM","Apr 29, 2011, 12:08:17 AM"
5606,"Hero's Quest, unknown version",Quest for Glory 1,closed,defect,normal,,"Mar 11, 2011, 3:49:25 AM","Mar 13, 2011, 2:21:15 AM"
5314,"QFG character saves, naming convention",Quest for Glory 1,closed,defect,normal,fixed,"Aug 27, 2010, 10:19:03 PM","Aug 27, 2010, 11:21:20 PM"
5289,"QFG1 EGA: priority/control/view functions crash, debug mode",Quest for Glory 1,closed,defect,normal,fixed,"Aug 22, 2010, 2:56:08 AM","Aug 22, 2010, 4:31:40 PM"
5038,QFG1 VGA: Combat buttons work only sometimes,Quest for Glory 1,closed,defect,normal,fixed,"Jul 29, 2010, 7:54:39 PM","Aug 25, 2010, 11:29:58 AM"
5309,QFG1 VGA: Fetch spell crashes game,Quest for Glory 1,closed,defect,normal,fixed,"Aug 25, 2010, 10:44:32 PM","Aug 29, 2010, 12:55:19 PM"
5063,QFG1 VGA: Game crashes entering Tower Room in Erasmus's Hous,Quest for Glory 1,closed,defect,normal,duplicate,"Jul 30, 2010, 5:13:46 PM","Jul 31, 2010, 2:46:45 PM"
11460,QFG1 VGA: can't knock on healer's door,Quest for Glory 1,closed,defect,normal,invalid,"May 2, 2020, 7:54:01 AM","May 20, 2020, 7:17:06 AM"
5062,QFG1 VGA: kAbs signature mismatch,Quest for Glory 1,closed,defect,normal,fixed,"Jul 30, 2010, 5:07:57 PM","Aug 6, 2010, 8:29:46 PM"
5081,QFG1(EGA) Crash when leaving/entering east of antwerp,Quest for Glory 1,closed,defect,normal,fixed,"Jul 31, 2010, 9:46:16 PM","Aug 1, 2010, 11:11:11 AM"
5304,QFG1VGA and QFG3: Text box glitches,Quest for Glory 1,closed,defect,normal,fixed,"Aug 25, 2010, 4:50:30 PM","Nov 30, 2010, 12:26:21 AM"
5313,QFG1VGA character fails to import into QFG2VGA,Quest for Glory 1,closed,defect,normal,invalid,"Aug 27, 2010, 10:16:26 PM","Aug 27, 2010, 11:01:27 PM"
5900,QFG1VGA:  Game Crashes While Sleeping at Erana's Peace,Quest for Glory 1,closed,defect,normal,fixed,"Nov 17, 2011, 8:39:29 AM","Nov 18, 2011, 12:50:08 AM"
5301,QFG1VGA: Combat non-responsive when fighting weapon master ,Quest for Glory 1,closed,defect,normal,duplicate,"Aug 25, 2010, 2:22:59 AM","Aug 25, 2010, 11:08:02 AM"
5515,QFG1VGA: Crash when leaving area east of Antwerp,Quest for Glory 1,closed,defect,normal,fixed,"Nov 14, 2010, 11:58:54 PM","Nov 15, 2010, 6:35:56 AM"
5333,QFG1VGA: Crashes PSP starting combat,Quest for Glory 1,closed,defect,normal,fixed,"Sep 5, 2010, 7:34:47 AM","Sep 15, 2010, 4:30:41 PM"
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,Quest for Glory 1,closed,defect,low,wontfix,"Aug 31, 2019, 7:38:30 AM","Jan 15, 2020, 6:39:08 AM"
12721,Quest for Glory 1 EGA crashes during Intro & Start New Game,Quest for Glory 1,closed,defect,normal,fixed,"Jul 5, 2021, 11:09:14 PM","Jul 7, 2021, 7:11:57 PM"
13153,SCI Games begin lagging either at launch or after moving about outside of window,Quest for Glory 1,new,defect,normal,,"Dec 11, 2021, 12:52:43 AM","Dec 12, 2021, 10:57:16 PM"
6408,SCI QFG1 Android: d&d prevents from winning Mage's Maze,Quest for Glory 1,closed,defect,normal,worksforme,"Sep 13, 2013, 11:47:17 AM","Feb 2, 2016, 10:04:10 PM"
4277,"SCI: Hero's Quest 1 (Dos, English, Floppy)",Quest for Glory 1,closed,defect,normal,,"Mar 31, 2009, 8:09:24 PM","Nov 6, 2018, 7:40:23 AM"
4253,"SCI: Hero's Quest 1.000 (DOS/Eng/3.5"" Floppy)",Quest for Glory 1,closed,defect,normal,,"Mar 28, 2009, 11:59:02 AM","Nov 6, 2018, 4:44:16 AM"
6115,SCI: Hero's Quest I (DOS/v1.102) Not Detected,Quest for Glory 1,closed,defect,normal,fixed,"Aug 5, 2012, 8:52:15 PM","Oct 22, 2012, 1:01:05 PM"
10453,SCI: Patch file conventions should not be version agnostic,Quest for Glory 1,closed,defect,normal,invalid,"Mar 23, 2018, 2:45:38 AM","Nov 23, 2019, 7:04:26 AM"
7159,SCI: QF1VGA: Sound effects no longer play in nightly build,Quest for Glory 1,closed,defect,normal,fixed,"Jul 8, 2016, 5:23:22 AM","Jul 9, 2016, 3:50:21 PM"
