﻿id,Summary,Owner,Status,Priority,Component,Version
8627,BASS: Update the cursor when right-clicking in inventory,fingolfin,closed,normal,Engine: Sky,
8628,AGI: Load from command line,sev-,closed,normal,Engine: AGI,
8629,Touche Screenshots,sev-,closed,normal,Screenshots,
8630,Amiga indy3ega sound fixes,Kirben,closed,normal,Engine: SCUMM,
8631,WEB: downloads page cleanup,sev-,closed,normal,Web,
8632,WinCE Port: ARM version of PocketPCHalf,SF/knakos,closed,normal,Port: WinCE,
8633,WinCE Port: ARM version of Blit1to2 (libSDL),SF/knakos,closed,normal,Port: WinCE,
8634,Small patches for AdvancedDetector,fingolfin,closed,normal,--Other--,
8635,New .desktop file translations,fingolfin,closed,normal,GUI: Translations,
8636,Correct some graphical glitches for Brocken Sword 1 Mac,sev-,closed,normal,Engine: Sword1,
8637,Remove non-english characters from ym2612.cpp,fingolfin,closed,normal,Port: Win32,
8638,MSVC7.1 (.NET 2003) project files update,fingolfin,closed,normal,Port: Win32,
8639,Catalan and Spanish .desktop translations,fingolfin,closed,normal,GUI: Translations,
8640,"Fix for #1692346: ""KQ2: Cannot leave menu""",sev-,closed,normal,Engine: AGI,
8641,Fix for #1671426: MH2 : Doesn't recognize Enter for actions,sev-,closed,normal,Engine: AGI,
8642,Fix for #1690045: ITE: Item description missing,sev-,closed,normal,Engine: SAGA,
8643,Fix regression with patch #1704914,sev-,closed,normal,Engine: AGI,
8644,Speedups for plotYUV and related functions,fingolfin,closed,normal,Video,
8645,Patch for #1648396 - AGI : SQ2 / 2.0F / IBM / priority line,bluegr,closed,normal,Engine: AGI,
8646,GUI: Sort languages list,sev-,closed,normal,GUI,
8647,Game title translation,sev-,closed,normal,--Other--,
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,closed,normal,Engine: AGI,
8649,MSVC7.1 project for Cruise,sev-,closed,normal,Port: Win32,
8650,DXA Player: double size scaling option,sev-,closed,normal,Video,
8651,SCUMM: Fallback to Adlib when Roland Upgrade is missing,fingolfin,closed,normal,Engine: SCUMM,
8652,manual.xml - Update with some Dreamcast CD burning info,SF/mthreepwood,closed,normal,Documentation,
8653,Bargon Attack Screenshot,sev-,closed,normal,Screenshots,
8654,Preliminary xbox port patch,,closed,normal,Ports,
8655,DIMP: Unable to start (regression),Kirben,closed,normal,Engine: AGOS,
8656,WINCE: ARM version of screen rotation fn for SDL lib,SF/knakos,closed,normal,Port: WinCE,
8657,WIN32: Dynamic Plugin support with MinGW,lordhoto,closed,normal,Port: Win32,
8658,CORE: STL like algorithm implementation,lordhoto,closed,normal,--Other--,
8659,Optimisation for sound rate conversion code,fingolfin,closed,normal,Audio,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,closed,normal,Audio,
8661,ARM: ARM asm versions of sound rate conversion/mixing code,fingolfin,closed,normal,Audio,
8662,AGI Entries for compatibility.php,sev-,closed,normal,Web,
8663,MSVC7.1 project files update,sev-,closed,normal,Port: Win32,
8664,SCUMM: Improved ctrl+t subtitle cycling,sev-,closed,normal,Engine: SCUMM,
8665,TOOLS: Automatic compression batch file for Windows,Kirben,closed,normal,Tools,
8666,Reject long commandline parameters that lack the option,fingolfin,closed,normal,--Other--,
8667,KQ2: Screenshots!,sev-,closed,normal,Screenshots,
8668,INDY3: IQ Points Dialog,fingolfin,closed,normal,Engine: SCUMM,
8669,LSL1: Screenshots,sev-,closed,normal,Screenshots,
8670,KQ3: Screenshots,sev-,closed,normal,Screenshots,
8671,KQ1: Screenshots,sev-,closed,normal,Screenshots,
8672,SQ2: Screenshots,sev-,closed,normal,Screenshots,
8673,MUMG: Screenshots,sev-,closed,normal,Screenshots,
8674,KQ4: Screenshots,sev-,closed,normal,Screenshots,
8675,MH2: Screenshots,sev-,closed,normal,Screenshots,
8676,MH1: Screenshots,sev-,closed,normal,Screenshots,
8677,TBC: Screenshots,sev-,closed,normal,Screenshots,
8678,PQ1: Screenshots,sev-,closed,normal,Screenshots,
8679,KQ2: Screenshots,sev-,closed,normal,Screenshots,
8680,SQ1: Screenshots,sev-,closed,normal,Screenshots,
8681,GR: Screenshots,sev-,closed,normal,Screenshots,
8682,SD1 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8683,VG (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8684,SQ0 (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8685,SQX (AGI FANMADE): Screenshots,sev-,closed,normal,Screenshots,
8686,Fix for Debian packaging scripts,fingolfin,closed,normal,Port: Linux,
8687,AGI256 starting point and information,,closed,normal,Engine: AGI,
8688,DS: ARM Optimised blitters/scalers,agent-q,closed,normal,Port: NDS,
8689,SWORD1: Possible patch for bug #1730183,sev-,closed,normal,Engine: Sword1,
8690,Fallback detection patch,sev-,closed,normal,Engine: AGI,
8691,Patch for some of the TODOs in the ScummVM 0.10.0 README,fingolfin,closed,normal,Documentation,
8692,WAG file parsing patch to AGI's fallback detector,sev-,closed,normal,Engine: AGI,
8693,Action recorder,sev-,closed,normal,--Other--,
8694,Minor tweak to rate.cpp,fingolfin,closed,normal,Audio,
8695,Support for translation prototype,sev-,closed,normal,GUI: Translations,
8696,EVENTS: Event Key Codes,fingolfin,closed,normal,Ports,
8697,GOB3 screenshots,fingolfin,closed,normal,Screenshots,
8698,EVENTS: ASCII enum,fingolfin,closed,normal,Ports,
8699,GUI: Blur dialog shading,lordhoto,closed,normal,GUI,
8700,GUI: Enlarge some labels in the themes,sev-,closed,normal,GUI,
8701,ARM Smush,aquadran,closed,normal,Engine: SCUMM,
8702,"GUI: Unify ""Default"" options text",sev-,closed,normal,GUI,
8703,GUI: Remove trailing spaces in some strings,sev-,closed,normal,GUI,
8704,GUI: Reworked modern theme,sev-,closed,normal,GUI,
8705,Fix for segmentation fault in theming code,sev-,closed,normal,GUI,
8706,Optimisations to DXA Player,sev-,closed,normal,Video,
8707,TOOLS: Addition of libvorbis and libflac,SF/knakos,closed,normal,Tools,
8708,GOB3: Screenshots,fingolfin,closed,normal,Screenshots,
8709,Screenshots: Nippon Safes Inc. (Amiga version),sev-,closed,normal,Screenshots,
8710,Screenshots: Nippon Safes Inc. (Amiga) continued,sev-,closed,normal,Screenshots,
8711,backends lib patches,sev-,closed,normal,--Other--,
8712,Possible patch for FR 1754616,bluegr,closed,normal,GUI,
8713,MSVC71 project files update,fingolfin,closed,normal,Port: Win32,
8714,FBPACK: Don't Use Japanese Charset,Kirben,closed,normal,Engine: SCUMM,
8715,Merge fsnode-gsoc into trunk,fingolfin,closed,normal,--Other--,
8716,extract_loom_tg16: Support for extracting Japanese version,Kirben,closed,normal,Tools,
8717,FW: Fixes for German Amiga Version,sev-,closed,normal,Engine: Cine,
8718,README: some fixes,fingolfin,closed,normal,Documentation,
8719,GOB: Some optimizations for slow computers,DrMcCoy,closed,normal,Engine: Gob,
8720,README: more fixes,SF/mthreepwood,closed,normal,Documentation,
8721,SCUMM: ScummC support,Kirben,closed,normal,Engine: SCUMM,
8722,"small ""unknown control change byte 32"" patch",fingolfin,closed,normal,Audio: MT32,
8723,Sort the list of engines,sev-,closed,normal,GUI,
8724,TOUCHE: assertion from updateTalkFrames workaround,cyxx,closed,normal,Engine: Touche,
8725,Device build tweak,fingolfin,closed,normal,Port: WinCE,
8726,DMedia MIDI driver for IRIX,fingolfin,closed,normal,Port: IRIX,
8727,lastPathComponent refactoring,SF/david_corrales,closed,normal,--Other--,
8728,move matchString to Common::Util,fingolfin,closed,normal,--Other--,
8729,Small enhancements in lookupFile,SF/david_corrales,closed,normal,--Other--,
8730,Unify the way to report unknown versions of games,sev-,closed,normal,--Other--,
8731,Add TiMidity++ MIDI server support,fingolfin,closed,normal,Audio: MT32,
8732,KYRA: Intro Patch for HoF,vinterstum,closed,normal,Engine: Kyra,
8733,Scumm savegame thumbnail loading patch,fingolfin,closed,normal,GUI,
8734,make cross-compiling sane out of the box; blackfin support,fingolfin,closed,normal,Ports,
8735,Refactor engines handling in configure script,sev-,closed,normal,--Other--,
8736,configure fix for shells not supporting unary negation,sev-,closed,normal,--Other--,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,closed,normal,Port: AmigaOS4,
8738,fix spaces->tabs indentation in configure,sev-,closed,normal,--Other--,
8739,KYRA: more sequence player code,vinterstum,closed,normal,Engine: Kyra,
8740,SAVEFILEMAN: renameSavefile implementation,fingolfin,closed,normal,--Other--,
8741,DETECTION: advanced detector engine simplification,sev-,closed,normal,--Other--,
8742,More work for engines on configure,sev-,closed,normal,--Other--,
8743,More MSVC7.1 (.NET 2003) project file updates,sev-,closed,normal,Port: Win32,
8744,Make: reconfigure on configure change (saving environment),fingolfin,closed,normal,--Other--,
8745,Fix for memory leaks in File::exists,lordhoto,closed,normal,--Other--,
8746,Preliminary iPhone / iPod Touch backend,vinterstum,closed,normal,Port: iOS,
8747,SWORD 1: inverse stereo for traffic in rue Jarry,eriktorbjorn,closed,normal,Engine: Sword1,
8748,ScummVM icon - shadow,fingolfin,closed,normal,--Other--,
8749,COMMON: Common::HashMap iterator rework,fingolfin,closed,normal,--Other--,
8750,WIKI Manual: HOWTO Installaion on AmigaOS4,sev-,closed,normal,Documentation,
8751,Possible workaround for bugs related to cloneToFadeOutTrack,fingolfin,closed,normal,Engine: SCUMM,
8752,Added HE99 version of french PUTTTIME,Kirben,closed,normal,Engine: SCUMM,
8753,Support for Freddi3 french,Kirben,closed,normal,Engine: SCUMM,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,closed,normal,Port: Linux,
8755,Several enhancements for the build system,fingolfin,closed,normal,--Other--,
8756,Several enhancements in /media,fingolfin,closed,normal,Video,
8757,KYRA: SoundTowns Update,lordhoto,closed,normal,Engine: Kyra,
8758,ScriptVars class implementation for CinE,sev-,closed,normal,Engine: Cine,
8759,INDY3 Mac: Grail Diary Fix,fingolfin,closed,normal,Engine: SCUMM,
8760,INDY3 Mac: Biplane Manual Fix,fingolfin,closed,normal,Engine: SCUMM,
8761,Patch for Atari ST/FreeMint,fingolfin,closed,normal,Port: Atari Freemint,
8763,BUILD: Plugin building cleanup,sev-,closed,normal,--Other--,
8764,LURE: Patch that implements FR #1858611,dreammaster,closed,normal,Engine: Lure,
8765,Add OSystem::getTimeAndDate API,sev-,closed,normal,--Other--,
8766,MSVC project files cleanup,bluegr,closed,normal,Port: Win32,
8767,KYRA: audio data assignment patch,lordhoto,closed,normal,Engine: Kyra,
8768,BUILD: Automate the list of data files to be distributed,fingolfin,closed,normal,Ports,
8769,KYRA2: correct platform and talkie flags for sequence player,,closed,normal,Engine: Kyra,
8770,Fix extra tab in GPL headers,dreammaster,closed,normal,--Other--,
8771,Typo in common/system.h,dreammaster,closed,normal,--Other--,
8772,KYRA: kyradat support for hof,lordhoto,closed,normal,Engine: Kyra,
8773,Screenshots for Lure,sev-,closed,normal,Screenshots,
8774,Screenshots for IHNM,sev-,closed,normal,Screenshots,
8775,Basic savestate plugin API,fingolfin,closed,normal,--Other--,
8776,Screenshots for Troll's Tale,sev-,closed,normal,Screenshots,
8777,WINCE: INI file toggle for double-tap right-click,SF/knakos,closed,normal,Port: WinCE,
8778,MAEMO port preliminary patch,sev-,closed,normal,Port: Maemo,
8779,Screenshots for Winnie the Pooh,sev-,closed,normal,Screenshots,
8780,KYRA: HoF sjis patch,lordhoto,closed,normal,Engine: Kyra,
8781,KYRA: HoF Towns Audio fix,lordhoto,closed,normal,Engine: Kyra,
8782,KYRA: HoF startup patch for towns and floppy,lordhoto,closed,normal,Engine: Kyra,
8783,KYRA: kyradat tool update (hof ingame sfx),lordhoto,closed,normal,Engine: Kyra,
8784,CinE savegame fix,sev-,closed,normal,Engine: Cine,
8785,WEB: Support for multiple versions in the compatibility page,fingolfin,closed,normal,Web,
8786,better optimization settings for msvc9,bluegr,closed,normal,Port: Win32,
8787,Drascula: Remove Spanish characters,aquadran,closed,normal,Engine: Drascula,
8788,KYRA: Hof: Zanthia chat fix for towns and floppy versions,lordhoto,closed,normal,Engine: Kyra,
8789,BeOS port for scummvm,sev-,closed,normal,Port: BeOS,
8790,AGI: Fanmade Enclosure Screenshots,sev-,closed,normal,Screenshots,
8791,WINCE: cleanup & fix missing.cpp,SF/knakos,closed,normal,Port: WinCE,
8792,Arbitrary scale rate scaler,sev-,closed,normal,Graphics: Scalers,
8793,KYRA: HoF missing talkie credits and demo support,lordhoto,closed,normal,Engine: Kyra,
8794,Two different fixes for the same NASM warnings,eriktorbjorn,closed,normal,--Other--,
8795,Plugins versioning,fingolfin,closed,normal,--Other--,
8796,Make residual build with gcc 4.3,bluegr,closed,normal,ResidualVM,
8797,KYRA: dialogue (dlg/tim) support for HoF,athrxx,closed,normal,Engine: Kyra,
8798,KYRA: text/speech options support for HoF sequence player,athrxx,closed,normal,Engine: Kyra,
8799,Improved sound playback for Amiga SCUMM V2/V3 games,Kirben,closed,normal,Engine: SCUMM,
8800,ZAK: Add remaining Amiga sounds,Kirben,closed,normal,Engine: SCUMM,
8801,"MSVC71: Update project files, again",Kirben,closed,normal,Port: Win32,
8802,Elvira1 Screenshots,sev-,closed,normal,Screenshots,
8803,COMMON: Managed List,lordhoto,closed,normal,--Other--,
8804,MM: Screenshots,sev-,closed,normal,Screenshots,
8805,COMI: Screenshots,sev-,closed,normal,Screenshots,
8806,Freddi3: Screenshots,sev-,closed,normal,Screenshots,
8807,Freddi1: Screenshots,sev-,closed,normal,Screenshots,
8808,Freddi4: Screenshots,sev-,closed,normal,Screenshots,
8809,Freddi2: Screenshots,sev-,closed,normal,Screenshots,
8810,FT: Screenshots,sev-,closed,normal,Screenshots,
8811,FattyBearBirthday: Screenshots,sev-,closed,normal,Screenshots,
8812,FeebleFiles: Screenshots,sev-,closed,normal,Screenshots,
8813,GoldRush: Screenshots,sev-,closed,normal,Screenshots,
8814,GOB1: Screenshots,sev-,closed,normal,Screenshots,
8815,GOB2: Screenshots,sev-,closed,normal,Screenshots,
8816,GOB3: Screenshots,sev-,closed,normal,Screenshots,
8817,LSL: Screenshots,sev-,closed,normal,Screenshots,
8818,MI: Screenshots,sev-,closed,normal,Screenshots,
8819,MI2: Screenshots,sev-,closed,normal,Screenshots,
8820,PUTTCIRCUS: Screenshots,sev-,closed,normal,Screenshots,
8821,PUTTMOON: Screenshots,sev-,closed,normal,Screenshots,
8822,PUTTPARADE: Screenshots,sev-,closed,normal,Screenshots,
8823,PUTTRACE: Screenshots,sev-,closed,normal,Screenshots,
8824,PUTTTIME: Screenshots,sev-,closed,normal,Screenshots,
8825,PUTTZOO: Screenshots,sev-,closed,normal,Screenshots,
8826,PQ: Screenshots,sev-,closed,normal,Screenshots,
8827,PAJAMA1: Screenshots,sev-,closed,normal,Screenshots,
8828,PAJAMA3: Screenshots,sev-,closed,normal,Screenshots,
8829,SpyFox1: Screenshots,sev-,closed,normal,Screenshots,
8830,SAM: Screenshots,sev-,closed,normal,Screenshots,
8831,PAJAMA2: Screenshots,sev-,closed,normal,Screenshots,
8832,SPYFOX2: Screenshots,sev-,closed,normal,Screenshots,
8833,SIMON1: Screenshots,sev-,closed,normal,Screenshots,
8834,SIMON2: Screenshots,sev-,closed,normal,Screenshots,
8835,DIG: Screenshots,sev-,closed,normal,Screenshots,
8836,ZAK: Screenshots,sev-,closed,normal,Screenshots,
8837,PlayStation2 ScummVM-0.11.1 patch,sev-,closed,normal,Port: PS2,
8838,Solaris /bin/sh doesn't like $(),jvprat,closed,normal,Port: Solaris,
8839,Managed containers,,closed,normal,--Other--,
8840,Zoom options on Nintendo DS,agent-q,closed,normal,Port: NDS,
8841,CinE Script system,sev-,closed,normal,Engine: Cine,
8842,Operation Stealth copy protection fix,,closed,normal,Engine: Cine,
8843,HoF screenshots,sev-,closed,normal,Screenshots,
8844,fix checking sdlconfig on OS/2,,closed,normal,Port: OS/2,
8845,enable nasm usage on OS/2,jvprat,closed,normal,Port: OS/2,
8846,Memory leak fixes,fingolfin,closed,normal,--Other--,
8847,small memory leak and cleanup,fingolfin,closed,normal,--Other--,
8848,Czech fan translation of Simon the Sorcerer 1,Kirben,closed,normal,Engine: AGOS,
8849,HashMap: Iterator rework,fingolfin,closed,normal,--Other--,
8850,Missing directory in dists/debian/scummvm.dirs fix,fingolfin,closed,normal,Port: Linux,
8851,Speech for Mac BS1 english,sev-,closed,normal,Engine: Sword1,
8852,KYRA: MT-32 support,lordhoto,closed,normal,Engine: Kyra,
8853,CinE sprite overlay rewrite,sev-,closed,normal,Engine: Cine,
8854,Digital Audio Kyrandia Soundtrack Replacement,lordhoto,closed,normal,Engine: Kyra,
8855,AmigaOS4: small changes (ports.mk),sev-,closed,normal,Port: AmigaOS4,
8856,set defaultTo1XScaler depending on width with CJK mode,sev-,closed,normal,Engine: SCUMM,
8857,"kyra3: debugger and ""give"" command",lordhoto,closed,normal,Engine: Kyra,
8858,RTZ: Detect new version,johndoe123,closed,normal,Engine: MADE,
8859,"MADE: Add ""The Manhole"" Detection",johndoe123,closed,normal,Engine: MADE,
8860,GUI/LAUNCHER: Midi device selection,fingolfin,closed,normal,GUI,
8861,MADE: Fix Save File Names,johndoe123,closed,normal,Engine: MADE,
8862,Audio::Mixer internal API revision,fingolfin,closed,normal,Audio,
8863,patch from openembedded.org,jvprat,closed,normal,Ports,
8864,KYRA: Scroll wheel support for Kyra 2 and 3,lordhoto,closed,normal,Engine: Kyra,
8865,RTZ: Add Sega Saturn Version,SF/mthreepwood,closed,normal,Engine: MADE,
8866,Allow extract_loom_tg16 to recognise turborip iso's,,closed,normal,Tools,
8867,PUTTPUTT: Add Japanese 3DO Version,,closed,normal,Engine: SCUMM,
8868,HoF: Hand of Fate credits cleanup (WIP),athrxx,closed,normal,Engine: Kyra,
8869,CinE renderer rewrite,sev-,closed,normal,Engine: Cine,
8870,AudioStream play length querying,fingolfin,closed,normal,Audio,
8871,Nintendo Wii port,sev-,closed,normal,Port: Wii,
8872,DRASCULA: ENGLISH GRAMMAR/SPELLING,sev-,closed,normal,Engine: Drascula,
8874,DRASCULA: more english grammar/spelling fixes,sev-,closed,normal,Engine: Drascula,
8875,DRASCULA: Hopefully my last batch of english updates,sev-,closed,normal,Engine: Drascula,
8876,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8877,ConfigManager rewrite,fingolfin,closed,normal,--Other--,
8878,DRASCULA: correcting errors,sev-,closed,normal,Engine: Drascula,
8879,XCode project,fingolfin,closed,normal,Port: Mac OS X,
8880,MADE: Rodney's Funscreen rename,,closed,normal,Engine: MADE,
8881,MADE: Rodney's Funscreen rename,sev-,closed,normal,Engine: MADE,
8882,RESIDUAL: Fix Mac OS X Compile (Bundle),aquadran,closed,normal,ResidualVM,
8883,UI Options on Nintendo DS,agent-q,closed,normal,Port: NDS,
8884,RESIDUAL: Fix Warnings,aquadran,closed,normal,ResidualVM,
8885,Waxworks (DOS) screenshots,sev-,closed,normal,Screenshots,
8886,Elvira 2 (Amiga) Screenshots,sev-,closed,normal,Screenshots,
8887,Woodruff screenshots,sev-,closed,normal,Screenshots,
8888,Lost In Time (CD/DOS),sev-,closed,normal,Screenshots,
8889,Drascula Screenshots,sev-,closed,normal,Screenshots,
8890,Elvira 1 (DOS) Screenshots,sev-,closed,normal,Screenshots,
8891,Kyrandia 3 (DOS) Screenshots,sev-,closed,normal,Screenshots,
8892,Mickey's Space Adventure (DOS) Screenshots,sev-,closed,normal,Screenshots,
8893,Donald Duck's Playground (DOS),sev-,closed,normal,Screenshots,
8894,Waxworks (Amiga) screenshots,sev-,closed,normal,Screenshots,
8895,Atari Patch for adding Native MIDI and Fix Compile,fingolfin,closed,normal,Port: Atari Freemint,
8896,Do not mark stack as executable in HQx scaler,fingolfin,closed,normal,Graphics: Scalers,
8897,Patch for reducing the BSS size of Cine engine,SF/buddha_,closed,normal,Engine: Cine,
8898,ALSA: Try both 65:0 and 17:0 by default,eriktorbjorn,closed,normal,Port: Linux,
8899,WEB: Screenshots,sev-,closed,normal,Screenshots,
8900,Images for category icons,sev-,closed,normal,Web,
8901,KYRA: Lands of Lore Intro + Character selection,lordhoto,closed,normal,Engine: Kyra,
8902,Workaround for incorrectly compressed FotAQ,eriktorbjorn,closed,normal,Engine: Queen,
8903,Reworked Category Icons,sev-,closed,normal,Web,
8904,Case-insensitivy and directory handling for engines,fingolfin,closed,normal,--Other--,
8905,XMIDI callback control events,eriktorbjorn,closed,normal,Audio: MT32,
8906,OS/2 patches for posix-fs,fingolfin,closed,normal,Port: OS/2,
8907,Convert_dxa single batch,Kirben,closed,normal,Tools,
8908,Possible fix for Drascula's decodeRLE(),sev-,closed,normal,Engine: Drascula,
8909,TWINE: Little Big Adventure Support,fingolfin,closed,normal,Engine: TwinE,
8910,KYRA/SCUMM: Thumbnail support/improvement,lordhoto,closed,normal,Engine: Kyra,
8911,CRUISE: 64bits fixes,sev-,closed,normal,Engine: Cruise,
8912,KYRA: ResFileEntry parent cache optimization,lordhoto,closed,normal,Engine: Kyra,
8913,RESIDUAL: README updates,aquadran,closed,normal,ResidualVM,
8914,SCUMM: engine sets incorrect talkspeed value,fingolfin,closed,normal,Engine: SCUMM,
8915,COMMON: Revised HashMap implementation,fingolfin,closed,normal,--Other--,
8916,Enhance OSystem_SDL::setupIcon,fingolfin,closed,normal,--Other--,
8917,DefaultSearchManager,fingolfin,closed,normal,--Other--,
8918,Discworld screenshots,sev-,closed,normal,Screenshots,
8919,Saga engine reduced memory usage,bluegr,closed,normal,Engine: SAGA,
8920,forum: set login screen password max length to 100,fingolfin,closed,normal,Web,
8921,Launcher/MetaEngine: Finnished removeSaveState,lordhoto,closed,normal,--Other--,
8922,Motorola A1200/E6 patch,,closed,normal,Ports,
8923,Update for the man page,fingolfin,closed,normal,Documentation,
8924,residual tool: Grimfandango update files extractor,aquadran,closed,normal,ResidualVM,
8925,ALL: Common load dialog,fingolfin,closed,normal,GUI,
8926,SDL: Backend transaction / rollback support,lordhoto,closed,normal,Ports,
8927,AGI: Fix Crash with Apple][ Instruments,SF/buddha_,closed,normal,Engine: AGI,
8928,SDL: setWindowCaption() only works for ASCII,fingolfin,closed,normal,Ports,
8929,scummvm-tools install target,fingolfin,closed,normal,Tools,
8930,GUI: Don't Reset File Directories,SF/tanoku,closed,normal,GUI,
8931,SearchSet: Get rid of SharedPtr usage,lordhoto,closed,normal,--Other--,
8932,Gamma support,,closed,normal,Graphics,
8933,ARCHIVE: New method 'getMember',lordhoto,closed,normal,--Other--,
8934,GRAPHICS: PixelFormat introduction,lordhoto,closed,normal,Graphics,
8935,BS1: Simplified subtitles,eriktorbjorn,closed,normal,Engine: Sword1,
8936,SCUMM: fix builtin load game screen for v1-v5,fingolfin,closed,normal,Engine: SCUMM,
8937,Groovie engine,fingolfin,closed,normal,Engine: Groovie,
8938,SCUMM: Font data in old SCUMM games,eriktorbjorn,closed,normal,Engine: SCUMM,
8939,BS1: Save/load overhaul,bluegr,closed,normal,Engine: Sword1,
8940,Custom percussion instruments for the AdLib MIDI driver,,closed,normal,Audio,
8941,Port to J2ME devices (unfinished),csnover,closed,normal,Ports,
8942,Synch extract_mm_nes with ScummVM's engines/scumm/file_nes,sev-,closed,normal,Tools,
8943,Bud Tucker in Double Trouble screenshots,sev-,closed,normal,Screenshots,
8944,The 7Th Guest screenshots,sev-,closed,normal,Screenshots,
8945,GC/WII: Component cable autodetection on Gamecube,dhewg,closed,normal,Port: Wii,
8946,GC/WII: Corrects squashing on non-interlaved res.,dhewg,closed,normal,Port: Wii,
8948,BS1/BS2: Video simplification/rewrite & MPEG2 removal,bluegr,closed,normal,Engine: Sword1,
8949,forum/credits: adjust credits,fingolfin,closed,normal,Web,
8950,DRASCULA: further improvements in italian translation,sev-,closed,normal,Engine: Drascula,
8951,WINCE: Scaler cleanup & speedup,SF/knakos,closed,normal,Port: WinCE,
8952,NDS: Cleanup of the file I/O code,agent-q,closed,normal,Port: NDS,
8953,fix tools compilation,,closed,normal,Tools,
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,closed,normal,Port: Win32,
8955,Patches for BS1 bug ID #1977094,eriktorbjorn,closed,normal,Engine: Sword1,
8956,ScummVM website re-write as per 2009-02-15,sev-,closed,normal,Web,
8957,TUCKER: PCX loading,cyxx,closed,normal,Engine: Tucker,
8958,Android port,fingolfin,closed,normal,Port: Android,
8959,Fix crash when using BS1 without portuguese data,eriktorbjorn,closed,normal,Engine: Sword1,
8960,Add English versions of Laura Bow/2,Kirben,closed,normal,Engine: SCI,
8961,Fix SCI version for Eco Quest,Kirben,closed,normal,Engine: SCI,
8962,Add/update Quest for Glory 4 details,Kirben,closed,normal,Engine: SCI,
8963,SCI: Add Fan Games,SF/mthreepwood,closed,normal,Engine: SCI,
8964,SCI file handling rewrite,,closed,normal,Engine: SCI,
8965,Broken Sword PSX Support,sev-,closed,normal,Engine: Sword1,
8967,Implement getDevices() in backends/midi/dmedia.cpp,fingolfin,closed,normal,Port: IRIX,
8968,Add comments to specify which engines use which decoders,sev-,closed,normal,Documentation,
8969,PS2: hashmap workaround,sunmax,closed,normal,Port: PS2,
8970,PS2: stdiostream ps2_f...,sunmax,closed,normal,Port: PS2,
8971,PS2 : RTL for all games,,closed,normal,Port: PS2,
8972,"PS2 : paths (save, themes, extra)",sunmax,closed,normal,Port: PS2,
8973,PS2: Compilable against trunk,,closed,normal,Port: PS2,
8974,PS2 MADE (Return to Zork) heap patch,johndoe123,closed,normal,Port: PS2,
8975,Buffer Overflow,wjp,closed,normal,--Other--,
8976,LGoP2 Screenshots,sev-,closed,normal,Screenshots,
8977,Return to Zork Screenshots,sev-,closed,normal,Screenshots,
8978,The Manhole screenshots,sev-,closed,normal,Screenshots,
8979,Rodney's Funscreen screenshots,sev-,closed,normal,Screenshots,
8980,FOA: unique filename for IQ-points file,fingolfin,closed,normal,Engine: SCUMM,
8981,INDY3/FOA: series IQ with ScummVM GUI,fingolfin,closed,normal,Engine: SCUMM,
8982,desktop-file-validate warnings,fingolfin,closed,normal,Port: Linux,
8983,gcc warnings with -DFORTIFY_SOURCE=2 -fstack-protector,fingolfin,closed,normal,Port: Linux,
8984,SCI : 8 checksums,Kirben,closed,normal,Engine: SCI,
8985,Pointer casts on LLP64 platforms lose precision,,closed,normal,Port: Win64,
8986,SCI: Rewrote saveload system,fingolfin,closed,normal,Engine: SCI,
8987,SCI: Started objectifying the graphics resource manager,bluegr,closed,normal,Engine: SCI,
8988,New IFF parser,peres,closed,normal,--Other--,
8989,GSOC09: README fix,fingolfin,closed,normal,Documentation,
8990,GSOC09: Dragon History,sev-,closed,normal,Engine: Draci,
8991,Gob engine : Some more MD5s and Fascination's skeleton,Strangerke,closed,normal,Engine: Gob,
8992,GSOC09: A few unit tests for Common::Rect,fingolfin,closed,normal,--Other--,
8993,Broken Sword 2 PSX Support,,closed,normal,Engine: Sword2,
8994,GSOC09: Punctuation fix,fingolfin,closed,normal,--Other--,
8995,"GSOC09: Upd copyright add about line, fix MSVC warnings",sev-,closed,normal,--Other--,
8996,GSOC09: Compression GUI Tool touchup,fingolfin,closed,normal,Tools,
8997,GSOC09: Objectifying CruisE - Trivial Patch #1,dreammaster,closed,normal,Engine: Cruise,
8998,GSOC09: Unifying dataGfx function in CruisE engine,dreammaster,closed,normal,Engine: Cruise,
8999,GSOC09: Dragon History engine detection/stub,sev-,closed,normal,Engine: Draci,
9000,GSOC09: MessageDialog Obvious Default Button,fingolfin,closed,normal,GUI,
9001,Tools - Add Gob tools to SLN,Strangerke,closed,normal,Tools,
9002,GSOC09: Unused variable warnings,fingolfin,closed,normal,--Other--,
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,closed,normal,Port: PSP,
9005,GSoC 2009: Correction in README.PSP,joostp,closed,normal,Port: PSP,
