﻿id,Summary,Owner,Type,Priority,Component,Version
9803,SCI: SQ6: Quiet music on loading save game,sluicebox,defect,normal,Engine: SCI,
9805,"SCI: GK1: Day 6, Police Station Bug",,defect,normal,Engine: SCI,
9806,SCI: SQ4 Windows: Stuck when picking up matches,sluicebox,defect,normal,Engine: SCI,
9807,"SCI: GK1: Restore missing Windows video in Day 6, Bayou Cutscene?",sluicebox,feature request,normal,Engine: SCI,
9810,SCI: TORIN: Uninitialized read for temp 1 from method oEventHandler::killAllEventHogs,csnover,defect,high,Engine: SCI,
9811,SCI: LSL6HIRES: Using washcloth crashes game,csnover,defect,high,Engine: SCI,
9812,SCI: SQ4 Windows: Game Crashes if timer runs out with Disc In,m-kiewitz,defect,normal,Engine: SCI,
9813,SCI: SQ4: Button audio for fast repeated click missing,sluicebox,defect,low,Engine: SCI,
9820,SCI: GK1: Speech cut off after using vine in crypt in Day 9,m-kiewitz,defect,low,Engine: SCI,
9825,SCI: KQ1 demo: Incorrect animation speed of characters,sluicebox,defect,normal,Engine: SCI,
9830,SCI: GK2: No Menu Music,csnover,defect,normal,Engine: SCI,
9832,SCI: GK2 FR: Error message at start about a wrong audio file,csnover,defect,normal,Engine: SCI,
9833,SCI: DEBUGGER: bp_function logging very limited,sluicebox,defect,normal,Engine: SCI,
9835,SCI: DEBUGGER: bpw/bpr not triggered inside kernel calls,sluicebox,defect,normal,Engine: SCI,
9836,SCI: TORIN: Game becomes stuck when using worm-Boogle in cave,csnover,defect,high,Engine: SCI,
9837,SCI: TORIN: Keyboard shortcuts are not working,csnover,defect,high,Engine: SCI,
9840,SCI: TORIN: Original save/load screens limited to 20 saves,csnover,defect,normal,Engine: SCI,
9841,SCI: KQ6: No credits music,sluicebox,defect,normal,Engine: SCI,
9843,SCI: KQ7 Win ES: White is drawn as black in videos,csnover,defect,blocker,Engine: SCI,
9844,SCI: PQ4: kIsOnMe out of bounds read,csnover,defect,normal,Engine: SCI,
9845,SCI: PQ4: kPalVary(SetStart): signature mismatch,csnover,defect,normal,Engine: SCI,
9847,SCI: PQ4: Moving too quickly causes crash during Emo shootout,csnover,defect,normal,Engine: SCI,
9848,SCI: PQ4: Clicking 2nd Impound car causes crash,csnover,defect,normal,Engine: SCI,
9849,"SCI:PQ4: Progress blocking, showing barbie the shoe doesn't register",m-kiewitz,defect,blocker,Engine: SCI,
9850,SCI: PQ4: kIsOnMe Crash at Yo Money's Cigarette holder,csnover,defect,normal,Engine: SCI,
9851,SCI: PQ4: kIsOnMe Crash at Parker Center giving Hal forms,csnover,defect,normal,Engine: SCI,
9855,SCI: PQ4: Spaceship collision with asteroids not working,wjp,defect,blocker,Engine: SCI,
9856,SCI: PQ4: Missing implementation for HShutterOut transition,csnover,defect,blocker,Engine: SCI,
9857,SCI: GK2: Character Graphic Glitches in Opera basement,csnover,defect,blocker,Engine: SCI,
9862,SCI: Police Quest 3: Missing 10 points when you give Marie the locket at the hospital,m-kiewitz,defect,normal,Engine: SCI,
9870,SCI: LB1: Game hangs when opening passage if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9894,QFG4: Thieves guild secret passage isn't immediately walkable,bluegr,defect,normal,Engine: SCI,
9906,SCI: LB1: Game hangs when examining bottle if walking in wrong spot,sluicebox,defect,normal,Engine: SCI,
9907,SCI: LB1: Sound effect not playing when discovering corpse,ZvikaZ,defect,normal,Engine: SCI,
9910,SCI: Phant1: Unrecognized game version,csnover,defect,normal,Engine: SCI,
9949,SCI: LB1: Game hangs when walking diagonal up attic stairs,sluicebox,defect,normal,Engine: SCI,
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,sluicebox,feature request,low,Engine: SCI,
9952,SCI: LB2: Can get into the storage room early,sluicebox,defect,normal,Engine: SCI,
9953,SCI: LB2: Voice Continues after loading another game,bluegr,defect,low,Engine: SCI,
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,sluicebox,feature request,low,Engine: SCI,
9957,SCI: PHANT1: Chapter 7 - Palette glitch in basement,csnover,defect,high,Engine: SCI,
9974,SCI: Phant1: Frame Skips During Chase Carno's Room,csnover,defect,low,Engine: SCI,
9975,SCI: Phant1: Graphics and Cursor Freezing During Final Chase,csnover,defect,high,Engine: SCI,
9976,SCI: Phant1: Monster Painting Not Shown,csnover,defect,low,Engine: SCI,
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",dafioram,feature request,normal,Engine: SCI,
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,sluicebox,feature request,normal,Engine: SCI,
9988,SCI: SQ5: Weird Glitch on Kiz,sluicebox,defect,normal,Engine: SCI,
9994,SCI: GK2 Demo: Surface:: convertTo() Crash for Windowed Movie,csnover,defect,low,Engine: SCI,
10000,"SCI: LB1: Notebook rendering ""INCOMPLETE"" wrong",sluicebox,defect,normal,Engine: SCI,
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,csnover,feature request,low,Engine: SCI,
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,m-kiewitz,feature request,normal,Engine: SCI,
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,csnover,feature request,low,Engine: SCI,
10036,SCI: PHANT2: Text flashes in corner on computer,csnover,defect,low,Engine: SCI,
10037,SCI: PHANT2: Some inventory items overlap the arrow buttons,csnover,defect,low,Engine: SCI,
10039,SCI: PHANT2: TextView::setText Crash when changing security level of deceased,csnover,defect,blocker,Engine: SCI,
10049,SCI: PHANT2: French version - missing or corrupt resources,csnover,defect,normal,Engine: SCI,
10066,"SCI: LSL7 PL: voice missing, text only english",sluicebox,defect,normal,Engine: SCI,
10078,SCI: SHIVERS1: Off colors when loading using GMM in-game,bluegr,defect,normal,Engine: SCI,
10137,SCI: QFG4: leshy riddle solve about bush in goo crash,bluegr,defect,normal,Engine: SCI,
10138,SCI: QFG4: revenant battle crash,bluegr,defect,normal,Engine: SCI,
10143,SCI: GK2 DE: Warning about corrupt files when starting game,csnover,defect,low,Engine: SCI,
10154,"MSVC 2015 - SCI does not build, STATIC_ASSERT broken?",csnover,defect,blocker,Engine: SCI,
10156,SCI: SQ1 VGA: Russian language version not detected,Mataniko,defect,normal,Engine: SCI,
10157,SCI: Phantasmagoria italian md5 hash,csnover,feature request,normal,Engine: SCI,
10161,SCI: Phantasmagoria hintkeeper not working,csnover,defect,normal,Engine: SCI,
10164,SCI: PHANT2: In-game volume slider plus/minus buttons don't work very well,sluicebox,defect,low,Engine: SCI,
10165,SCI: PHANT2: Movies volume too low,csnover,defect,blocker,Engine: SCI,
10172,SCI: GK2 DE: Warning about corrupt files when starting game,csnover,defect,normal,Engine: SCI,
10182,SCI: LSL7: Clicks in audio when playing looping sounds,csnover,defect,blocker,Engine: SCI,
10183,SCI: QFG1EGA: Baba Yaga's hut sound bug,athrxx,defect,normal,Engine: SCI,
10184,SCI: CNICK-LSL: Game crashes when trying to increase bet in Blackjack,m-kiewitz,defect,normal,Engine: SCI,
10188,SCI: Torin RU: Access violation on startup,csnover,defect,normal,Engine: SCI,
10196,SCI: LSL7: Better cel scaling,criezy,feature request,normal,Engine: SCI,
10200,SCI: Shivers1: Sound Crash in Gods and Godessess Room,dafioram,defect,high,Engine: SCI,
10201,SCI: Phant2: Save on exit overrides slot1,csnover,defect,normal,Engine: SCI,
10214,SCI: QFG2: Terrorsaurus label not all on one row,sluicebox,defect,normal,Engine: SCI,
10218,SCI: QFG2: Crash when exiting multiple Jackalmen carnage,m-kiewitz,defect,high,Engine: SCI,
10221,"SCI: KQ7 v1.4 Bad view priority, Ego behind curtain, Chapter 5",sluicebox,defect,low,Engine: SCI,
10223,"SCI: Lighthouse: Palette turns white after turning fans on, Island Fortress",csnover,defect,low,Engine: SCI,
10224,SCI: Lighthouse: Hitting Roost bird with rock has bad sound,sluicebox,defect,normal,Engine: SCI,
10226,SCI: Lighthouse: Animation of the robot arm is played twice when opening the safe,sluicebox,defect,normal,Engine: SCI,
10227,SCI: SQ4: Universal Remote Control description not voiced,m-kiewitz,feature request,normal,Engine: SCI,
10228,SCI: SQ4: Windows-specific SFX don't play,m-kiewitz,defect,normal,Engine: SCI,
10229,SCI: SQ4: Shoplifting crashes the game,csnover,defect,normal,Engine: SCI,
10230,SCI: Lighthouse: Bad palette briefly when in Fortress Bird Plane,csnover,defect,low,Engine: SCI,
10231,SCI: Lighthouse: Poor sound effect when train is stopping on it on,sluicebox,defect,normal,Engine: SCI,
10232,SCI: Lighthouse: Bad sound effect when clipping train rails,sluicebox,defect,normal,Engine: SCI,
10233,SCI: Lighthouse: Bad Palette when stepping out of sphere in Volcano,csnover,defect,low,Engine: SCI,
10235,SCI: Lighthouse: Bad Palette at bottom of temple elevator at desert,csnover,defect,low,Engine: SCI,
10237,SCI: Lighthouse: Sound issues when fixing train junction box,sluicebox,defect,normal,Engine: SCI,
10238,SCI: Lighthouse: Sound repeating when raising/lowering train platform,sluicebox,defect,normal,Engine: SCI,
10240,"SCI: Leisure Suit Larry 1, Spanish version, crash when trying to buy apples to the guy at the casino",m-kiewitz,defect,high,Engine: SCI,
10241,SCI: SQ4: Vohaul's taunt to Roger bug,sluicebox,defect,normal,Engine: SCI,
10242,SCI: Lighthouse: Voltaic Bathysphere using keyboard arrow keys locks motion,csnover,defect,normal,Engine: SCI,
10244,SQ4 PC98 : Orange ship not taking off again when leaving super computer,sluicebox,defect,normal,Engine: SCI,
10245,SCI: Unkown SQ3 version,csnover,feature request,normal,Engine: SCI,
10251,SCI: Rama Demo crashes on start,csnover,defect,normal,Engine: SCI,
10252,SCI: RAMA: Assertion failure when loading from launcher,csnover,defect,normal,Engine: SCI,
10253,SCI: RAMA: Autosave - attempt to write non-number to non-save file,csnover,defect,normal,Engine: SCI,
10254,SCI: PQ3: Upcoming turns don't update when speeding,sluicebox,defect,normal,Engine: SCI,
10255,SCI: PQ3: Doctor talks too fast,sluicebox,defect,low,Engine: SCI,
10257,SCI: RAMA: Extra cursor when browsing interviews,csnover,defect,low,Engine: SCI,
10259,SCI: RAMA: Saved game playtime resets after scummvm reset,csnover,defect,normal,Engine: SCI,
10261,SCI: RAMA: Misplaced zero for bangkok sum/difference puzzles,csnover,defect,normal,Engine: SCI,
10263,SCI: RAMA: Crash restoring bomb save,csnover,defect,normal,Engine: SCI,
10265,SCI: Lighthouse: Missing birds when turning right,sluicebox,defect,normal,Engine: SCI,
10267,SCI: KQ7: Force game to default to full-size movies,bluegr,feature request,normal,Engine: SCI,
10270,SCI: LSL7: Ocean outside portholes jumps,sluicebox,defect,normal,Engine: SCI,
10295,SCI: QFG1 (VGA) - stat screen at night issue,sluicebox,defect,low,Engine: SCI,
10296,SCI: QFG1VGA: No Glow or Fireflies in globe at Yorick's room,wjp,defect,low,Engine: SCI,
10297,SCI: QFG1VGA: Wrong instruments play at Erana's Peace,ZvikaZ,defect,normal,Engine: SCI,
10301,SCI: KQ7 FR: Video playback crash,csnover,defect,high,Engine: SCI,
10304,SCI: QFG3: Night palette no longer loads after Storyteller event,wjp,defect,normal,Engine: SCI,
10339,SCI: MGDX: Horse clips through fountain in Banbury Cross cutscene,sluicebox,defect,normal,Engine: SCI,
10343,SCI: KQ7: Demo crashes on startup,csnover,defect,normal,Engine: SCI,
10344,"SCI: RAMA Demo: ""Script 44 not found"" after click on HUD element",sluicebox,defect,normal,Engine: SCI,
10359,SCI: Lighthouse: missing version (German),sluicebox,defect,normal,Engine: SCI,
10361,SCI: LSL6 Hi-res: Electric fence death opens console.,csnover,defect,normal,Engine: SCI,
10374,SCI: Backend assertion failure sending data to closed MIDI driver on exit,sluicebox,defect,normal,Engine: SCI,
10391,SCI32: Phant2: computer scrolling crash.,sluicebox,defect,normal,Engine: SCI,
10392,SCI: PQ4: stopping with debugging console in front of kitty club,dafioram,defect,blocker,Engine: SCI,
10412,Hoyle 4: Sound effects not playing in ScummVM,bluegr,defect,normal,Engine: SCI,
10416,SCI: LB2: Spanish floppy detection,csnover,feature request,normal,Engine: SCI,
10418,QFG4: Crash when entering the Gipsy camp,bluegr,defect,normal,Engine: SCI,
10419,QFG4: Crash when hitting a Necrotaur,bluegr,defect,normal,Engine: SCI,
10420,QFG4: Crash when using the Glide spell,bluegr,defect,normal,Engine: SCI,
10421,QFG4: Crash at the end of Tanya's resurrection cut scene,bluegr,defect,normal,Engine: SCI,
10429,SCI: SQ1 VGA Russian crashes on start,sluicebox,defect,normal,Engine: SCI,
10440,"SCI: PHARKAS Mac no longer running at all, ScummVM complaining about missing or corrupt game resources",bluegr,defect,high,Engine: SCI,
10484,LSL6 Hi-res: Oil lamp with spigot freezes the game,sluicebox,defect,normal,Engine: SCI,
10509,SCI: Font errors in Polish games,sluicebox,defect,normal,Engine: SCI,
10515,"SCI game ""Manic Mansion"" doesn't work on current build",digitall,defect,normal,Engine: SCI,
10568,SCI: PHANT1: Crash on startup,rsn8887,defect,blocker,Engine: SCI,
10570,SCI: PHANT2: Missing implementation of kInputText[4b] crashes obscure easter eggs,sluicebox,defect,normal,Engine: SCI,
10582,SCI: KQ6: AmigaOS4: Cursors broken,raziel-,defect,normal,Engine: SCI,
10583,SCI: LS6: AmigaOS: Hourglass cursor cut off,raziel-,defect,normal,Engine: SCI,
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,bluegr,defect,normal,Engine: SCI,
10636,[SCI] Space Quest III unknown version,digitall,defect,normal,Engine: SCI,
10638,Leisure Suit Larry 7: Checksums for SoftClub version (official Russian CD),Mataniko,defect,normal,Engine: SCI,
10676,SCI: Hoyle 5 floppy detection,digitall,defect,normal,Engine: SCI,
10678,SCI: Codename Iceman DOS MD5,digitall,defect,normal,Engine: SCI,
10681,SCI: GK1 restart game issue,lskovlun,defect,normal,Engine: SCI,
10682,SCI: KQ6 long messages truncated,sluicebox,defect,normal,Engine: SCI,
10685,SCI: GK1 music issue on restore,ZvikaZ,defect,normal,Engine: SCI,
10687,QFG3&QFG4 crash on save,tomasz89,defect,blocker,Engine: SCI,
10693,QFG4: Pathfinding bug in the Inn with the stairs,bluegr,defect,low,Engine: SCI,
10694,QFG4: Crash after getting caught by Ad Avis and his hounds,bluegr,defect,normal,Engine: SCI,
10699,Police Quest: SWAT - Crash after Tactics Training Speech renders game unfinishable,bluegr,defect,normal,Engine: SCI,
10700,Police Quest: SWAT - Mirror Tool is not working?,lskovlun,defect,normal,Engine: SCI,
10701,SCI: LB2: Crate room east door lock up,sluicebox,defect,normal,Engine: SCI,
10702,SCI: LB2: Can get stuck in Act V elevator,sluicebox,defect,normal,Engine: SCI,
10706,SCI: LB2: Missing desk lamp message,sluicebox,defect,normal,Engine: SCI,
10707,SCI: GK1 pathfinding bug in grandmother's house,bluegr,defect,normal,Engine: SCI,
10709,SCI: LB2: Armor inset doesn't respond to events,dafioram,defect,normal,Engine: SCI,
10710,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,bluegr,defect,normal,Engine: SCI,
10711,QFG4: Lockup after defeating a Wraith,sluicebox,defect,low,Engine: SCI,
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,feature request,normal,Engine: SCI,
10716,SCI: LB2: Act 4 not initialized correctly (floppy 1.0),sluicebox,defect,normal,Engine: SCI,
10723,SCI: LB2: Yvette/Tut Premature Murder Discussion,sluicebox,defect,normal,Engine: SCI,
10724,SCI: LB2: Yvette/Tut Dont Discuss Murder (CD only),sluicebox,defect,normal,Engine: SCI,
10726,QFG4: Spurious Error Message on Using Levitate Spell,bluegr,defect,normal,Engine: SCI,
10729,SCI: LB2: Back rub scene locks up when entered from east,sluicebox,defect,normal,Engine: SCI,
10730,SCI: LB2: Bugs With Meat are buggy,sluicebox,defect,normal,Engine: SCI,
10731,"QFG4: Castle barrel room door, hero returns when exiting",bluegr,defect,normal,Engine: SCI,
10733,SCI: LB1: Commands lockup game when colliding with obstacles,sluicebox,defect,normal,Engine: SCI,
10734,SCI: LB1: Turn-crank and open-vault sound fx not playing,sluicebox,defect,normal,Engine: SCI,
10742,SCI: LB1: Lillian not acknowledged in act 4 bedroom,sluicebox,defect,normal,Engine: SCI,
10743,SCI: LB1: Chapel candles don't stay lit,sluicebox,defect,normal,Engine: SCI,
10745,"SCI: GK1: No such ""Spanish Windows CD"" version",digitall,defect,normal,Engine: SCI,
10747,QFG4: Crash when walking around the squid monolith,sluicebox,defect,normal,Engine: SCI,
10748,"QFG4: Mirrored room Pics are off by 1 pixel, garbage on right edge",sluicebox,defect,low,Engine: SCI,
10751,QFG4: Rope obscured by bkg when rescuing Igor,bluegr,defect,low,Engine: SCI,
10753,QFG4: Talking to absent innkeeper,bluegr,defect,low,Engine: SCI,
10754,QFG4: Talking to absent Burgomeister,sluicebox,defect,low,Engine: SCI,
10756,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",bluegr,defect,low,Engine: SCI,
10757,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",bluegr,defect,normal,Engine: SCI,
10758,QFG4: Autosave SCI Script Deletes Manual Savegames...,bluegr,defect,high,Engine: SCI,
10760,QFG4: Crash entering the inn,sluicebox,defect,normal,Engine: SCI,
10761,SCI: LB2: Disable Speed Test,sluicebox,feature request,normal,Engine: SCI,
10763,SCI: GK1: Missing points when showing Mosely the veve sketch,sluicebox,defect,normal,Engine: SCI,
10765,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,bluegr,defect,high,Engine: SCI,
10766,QFG4: Assertion Error segment.h:866 with Cranium's robot,bluegr,defect,high,Engine: SCI,
10767,SCI: GK1: Honfour keycard lockup,sluicebox,defect,normal,Engine: SCI,
10768,"QFG4: Unlit torch appears lit, inventory leaks across restarts",bluegr,defect,normal,Engine: SCI,
10770,QFG4: Insect statue description says squid-like,bluegr,defect,low,Engine: SCI,
10772,QFG4: Rations icon persists in toolbar after all are eaten,Vhati,defect,low,Engine: SCI,
10773,QFG4 floppy: Crash when asking Cranium for potions,bluegr,defect,high,Engine: SCI,
10774,"QFG4: Exiting thieves' guild secret passage, hero is prematurely visible",sluicebox,defect,low,Engine: SCI,
10775,QFG4: Resting repeatedly in one place results in consecutive moonrises,bluegr,defect,low,Engine: SCI,
10777,QFG4: Crash when gliding across the swamp on return trip,bluegr,defect,high,Engine: SCI,
10778,QFG4 floppy: Crashes on the first fortune teller visit,bluegr,defect,high,Engine: SCI,
10780,SCI: GK1: Ego speed bugs in police station & drug store,sluicebox,defect,normal,Engine: SCI,
10781,SCI: GK1: French/Spanish CD SysLogger hotkey,sluicebox,defect,normal,Engine: SCI,
10782,SCI: GK1: Magentia missing message,sluicebox,defect,normal,Engine: SCI,
10787,SCI: GK1: Grace day 1 dialogue cut off when hanging up phone,sluicebox,defect,normal,Engine: SCI,
10788,SCI: GK1: Gabriel's mouth doesn't move during final CD scene,sluicebox,defect,normal,Engine: SCI,
10789,QFG4: Peering through doors at absent bats in the castle,Vhati,defect,low,Engine: SCI,
10790,SCI: Hoyle4 - Sample is cut short in Crazy Eights / incorrect game pacing,sluicebox,defect,normal,Engine: SCI,
10792,"SCI: Mac KQ6, QFG1VGA, FPFP, GK1 broken, possibly others",bluegr,defect,normal,Engine: SCI,
10793,SCI: GK1: Day 5 snake attack problems,sluicebox,defect,normal,Engine: SCI,
10797,SCI: GK1: Day 2 binoculars lockup,sluicebox,defect,normal,Engine: SCI,
10799,QFG4 floppy: Great hall eavesdropping door actions are all lies,sluicebox,defect,normal,Engine: SCI,
10801,SCI: KQ6: Looking at ribbon shows wrong message,sluicebox,defect,normal,Engine: SCI,
10808,SCI: LB2: Act 5 finale music interrupted in CD version,sluicebox,defect,normal,Engine: SCI,
10811,SCI: KQ6: Wallflower dance too short in Text mode (CD version),sluicebox,defect,normal,Engine: SCI,
10812,"SCI: KQ6CD wallflower dance music not restarting, leads to lockup",sluicebox,defect,normal,Engine: SCI,
10814,QFG4: Crash in cave when fighting Pit Horror below the tightrope,bluegr,defect,normal,Engine: SCI,
10815,SCI: Incorrect list of supported games,,defect,normal,Engine: SCI,
10818,SCI: GK1: Missing message when using veve copy on artist,sluicebox,defect,normal,Engine: SCI,
10819,SCI: GK1: Multiple message bugs when using money on fortune teller,sluicebox,defect,normal,Engine: SCI,
10820,SCI: GK1: Missing message when 'Operating' fortune teller chair,sluicebox,defect,normal,Engine: SCI,
10822,"QFG4: Reading 3, Two of Cups is placed off-center",bluegr,defect,low,Engine: SCI,
10823,"QFG4: Reading 3, The Devil is dealt is instead of Death",bluegr,defect,normal,Engine: SCI,
10824,"QFG4: Reading 3, Wrong significator card",bluegr,defect,normal,Engine: SCI,
10826,SCI: QFG1VGA lockup when clicking on Crusher near card game,sluicebox,defect,normal,Engine: SCI,
10827,QFG4 floppy: Second door sound when entering castle rooms,bluegr,defect,normal,Engine: SCI,
10828,SCI: GK1: Mummies move without animating,sluicebox,defect,normal,Engine: SCI,
10829,"QFG4: Iron safe room, door to the east sends hero west",bluegr,defect,normal,Engine: SCI,
10830,QFG4: Stuck at closed town gate after resting til night,bluegr,defect,normal,Engine: SCI,
10832,QFG4: Castle rooms silence all doors when one is oiled,sluicebox,defect,low,Engine: SCI,
10833,Police Quest: SWAT - Skipping Tactics Training causes crash!,bluegr,defect,normal,Engine: SCI,
10834,SCI: LONGBOW day 9 cobbler hut bugs when in monk disguise,sluicebox,defect,normal,Engine: SCI,
10835,QFG4: Mage stuck unable to cast spells in endgame crystal room,sluicebox,defect,high,Engine: SCI,
10837,QFG4: Crash casting Trigger on squid monolith after using grapnel,bluegr,defect,high,Engine: SCI,
10839,SCI: LONGBOW: Castle rescue script bugs,sluicebox,defect,normal,Engine: SCI,
10844,"QFG4: Ad Avis' death is interrupted, he returns and kills hero",sluicebox,defect,normal,Engine: SCI,
10845,"QFG4: Reading 3, Cards land on piles and fall through to bottom",bluegr,defect,low,Engine: SCI,
10846,"QFG4: Reading 5, Card lands on pile and falls through previous card",bluegr,defect,low,Engine: SCI,
10847,SCI: LONGBOW: Day 7 Tuck Net script bug,sluicebox,defect,normal,Engine: SCI,
10848,SCI: QFG4CD missing audio when looking at grate,sluicebox,defect,normal,Engine: SCI,
10849,SCI: QFG4CD: Wrong message audio for Rusalka/flowers,bluegr,defect,normal,Engine: SCI,
10852,SCI: GK2: Italian version: Lack words to complete tape splice puzzle,sluicebox,defect,normal,Engine: SCI,
10853,SCI: GK1: Walk through walls after phoning Wolfgang,sluicebox,defect,normal,Engine: SCI,
10856,SCI: QFG1VGA: Mac version disables Antwerp controls and kills you,sluicebox,defect,normal,Engine: SCI,
10857,"QFG4: Pathfinding in forest 1S 1W from town, east entry",bluegr,defect,normal,Engine: SCI,
10858,"QFG4: Pathfinding in forest 1S from town, south entry",bluegr,defect,normal,Engine: SCI,
10860,QFG4: Lock up when casting Trigger after Summon Staff,bluegr,defect,normal,Engine: SCI,
10870,"QFG4: Pathfinding in forest 1S from Erana's Garden, south entry",bluegr,defect,normal,Engine: SCI,
10871,"QFG4: After geas, Hero can walk through the closed castle gate",bluegr,defect,normal,Engine: SCI,
10874,QFG4: Rogues get stuck opening castle doors,bluegr,defect,normal,Engine: SCI,
10879,SCI: LB1: Laura can get stuck on left staircase and lockup game,sluicebox,defect,normal,Engine: SCI,
10881,SCI: ECO1: Problems when giving oily shell to Superfluous (CD),sluicebox,defect,normal,Engine: SCI,
10883,SCI: ECO1: Reading prophecy scroll breaks room messages (CD version),sluicebox,defect,normal,Engine: SCI,
10884,SCI: ECO1: Mosaic puzzle crash (CD version),sluicebox,defect,normal,Engine: SCI,
10885,SCI: ECO1: Column puzzle can't be completed,sluicebox,defect,normal,Engine: SCI,
10889,SCI: FANGAME: Betrayed Alliance Not Identified,bluegr,defect,normal,Engine: SCI,
10893,SCI: ECO1: Ocean cliffs are missing (CD version),sluicebox,defect,normal,Engine: SCI,
10894,SCI: LB2: Yvette's desk items disappear during backrub,sluicebox,defect,normal,Engine: SCI,
10895,SCI: LB2: Armor rooms don't display messages,sluicebox,defect,normal,Engine: SCI,
10896,SCI: LONGBOW: Day 8 archer pathfinding lockup,sluicebox,defect,normal,Engine: SCI,
10900,SCI: ECO1: Spanish version breaks Olympia's apartment,sluicebox,defect,normal,Engine: SCI,
10903,SCI: ECO1: Empty apartment broken messages (CD version),sluicebox,defect,normal,Engine: SCI,
10907,SCI: Wrong music when restoring games,ZvikaZ,defect,normal,Engine: SCI,
10911,SCI: SQ4: Red shopper message bugs,sluicebox,defect,normal,Engine: SCI,
10912,SCI: SQ4: Zero gravity chase lockup,sluicebox,defect,normal,Engine: SCI,
10914,"SCI: SQ4: Sock's door not redrawn, no message (CD version)",sluicebox,defect,normal,Engine: SCI,
10915,SCI: SQ4: Missing message in maze (CD version),sluicebox,defect,normal,Engine: SCI,
10916,SCI: LB2: Introduction music volume lowered in text mode (CD version),sluicebox,defect,normal,Engine: SCI,
10917,SCI: SQ4: Missing message when smelling sidewalk (CD),sluicebox,defect,normal,Engine: SCI,
10920,SCI: SQ4 Cedric easter egg bugs (CD version),sluicebox,defect,normal,Engine: SCI,
10922,SCI: SQ4: Biker timepod message always text-mode (CD version),sluicebox,defect,normal,Engine: SCI,
10924,SCI: CD speech permanently muted after restoring in text mode,sluicebox,defect,normal,Engine: SCI,
10925,SCI: SQ3 German Amiga crashes on audio init,sluicebox,defect,normal,Engine: SCI,
10926,SCI: SQ3 German Amiga's menus not parsed correctly,sluicebox,defect,normal,Engine: SCI,
10937,SCI: QFG1VGA: Mac version skips logo & intro,sluicebox,defect,normal,Engine: SCI,
10939,SCI: QFG1VGA: Thieves' guild cashier stops responding,sluicebox,defect,normal,Engine: SCI,
10942,SCI: QFG1VGA: Inventory weight warning breaks scenes,sluicebox,defect,normal,Engine: SCI,
10945,SCI: QFG1VGA Mac uninitialized read when entering great hall,sluicebox,defect,normal,Engine: SCI,
10948,SCI: QFG1VGA Mac uninitialized read when fighting giant,sluicebox,defect,normal,Engine: SCI,
10952,SCI: FPFP: Act 2 error when walking up stairs after restaurant,sluicebox,defect,normal,Engine: SCI,
10953,SCI: FPFP: Crash when the cook leaves town,sluicebox,defect,normal,Engine: SCI,
10954,SCI: FPFP: Mac is missing view of cook leaving town,sluicebox,defect,normal,Engine: SCI,
10958,SCI: QFG1VGA: Dagger game PC lockup and Mac error,sluicebox,defect,normal,Engine: SCI,
10964,"SCI: FPFP: CD 'Dummy Msg' text at cafe, gun fight intros",sluicebox,defect,normal,Engine: SCI,
10965,SCI: QFG4: Runes puzzle doesn't always accept answer,sluicebox,defect,normal,Engine: SCI,
10966,SCI: QFG4: Revenant money-randomness is broken,sluicebox,defect,normal,Engine: SCI,
10969,SCI: LB2: Floppy version broken by recent commit,bluegr,defect,blocker,Engine: SCI,
10970,SCI: SQ4: Sewer tunnel lockup,sluicebox,defect,normal,Engine: SCI,
10974,SCI: SQ4: Crash when getting shot by police,sluicebox,defect,normal,Engine: SCI,
10975,SCI: FPFP: Reappearing items,sluicebox,defect,normal,Engine: SCI,
10976,SCI: SQ4: Monolith Burger wrong door message,sluicebox,defect,normal,Engine: SCI,
10977,SCI: SQ4 Sequel police mall lockup and more,sluicebox,defect,normal,Engine: SCI,
10978,SCI: QFG4: Domovoi never appears,sluicebox,defect,normal,Engine: SCI,
10989,SCI: QFG4: Bugs when throwing weapons at Ad Avis,sluicebox,defect,normal,Engine: SCI,
10994,SCI: QFG4: Lockup at monestary door,sluicebox,defect,normal,Engine: SCI,
10995,SCI: QFG4: Town gate at night bug,sluicebox,defect,normal,Engine: SCI,
11000,SCI: QFG4: Rabbit combat gets stuck,sluicebox,defect,normal,Engine: SCI,
11001,SCI: QFG4: Ad Avis' capture lockup (floppy 1.0),sluicebox,defect,normal,Engine: SCI,
11002,SCI: QFG4: Character selection screen selects wrong character,sluicebox,defect,normal,Engine: SCI,
