﻿id,Summary,Owner,Type,Priority,Component,Created
6766,ZVISION: ZGI text screen is illegible,bluegr,defect,normal,Engine: ZVision,01/16/15 11:20:59
6782,ZVISION: Temple door knocker knocks far too fast,,defect,normal,Engine: ZVision,01/25/15 13:26:16
6785,FW: Looping samples don't loop in PC version (theoretically),lordhoto,defect,high,Engine: Cine,01/25/15 16:40:07
6789,SCI: KQ4 - Engine abort at saved game load,,defect,normal,Engine: SCI,01/29/15 09:47:17
6795,UBUNTU: Fullscreen/Windowed with ALT+ENTER fails in 14.04,csnover,defect,normal,Port: Linux,02/02/15 15:20:09
7876,Pause / Break functionality like in the original scumm and SCI executables,sev-,feature request,normal,Engine: SCUMM,02/10/15 13:55:01
6814,IHNM: Items taken can still be interacted with in original location,bluegr,defect,normal,Engine: SAGA,03/08/15 21:42:33
6823,TONY: italian version not detected,dreammaster,defect,normal,Engine: Tony,03/28/15 10:49:25
6871,ANDROID: Amazon Fire Controller Joystick Deadzone When Fully Tilted,csnover,defect,normal,Port: Android,05/31/15 04:57:06
6883,Scummvm can get confused by cd audio if there is a cd inserted when trying to run a game,sev-,defect,normal,--Other--,08/27/15 15:27:50
6891,SHERLOCK: partially hidden boxes,dreammaster,defect,normal,Engine: Sherlock,09/16/15 21:33:06
7879,[SAGA] Support for latest official patch of Inherit the Earth (WIN),bluegr,feature request,normal,Engine: SCUMM,09/27/15 17:37:08
6920,SHERLOCK: dead end at Hargrove Studios,dreammaster,defect,normal,Engine: Sherlock,09/30/15 22:16:23
6940,SHERLOCK: the game of darts with fast speed,dreammaster,defect,normal,Engine: Sherlock,10/17/15 22:44:42
6969,AMAZON: Can't leave scene with EXIT button,dreammaster,defect,normal,Engine: Access,12/07/15 16:48:59
6971,AMAZON: Ego stops walking when speech is played,dreammaster,defect,normal,Engine: Access,12/07/15 16:57:45
6972,AMAZON: Ego walks through wall,dreammaster,defect,normal,Engine: Access,12/07/15 16:59:17
6985,SCUMM: Backyard Soccer crashes after scoring goal,bonki,defect,low,Engine: SCUMM,12/14/15 20:16:42
6987,PS2: compilation story,csnover,defect,normal,Port: PS2,12/26/15 15:10:05
7883,Support for Kheops Studio games,,feature request,normal,Engine: SCUMM,12/27/15 13:26:56
9514,CYGWIN support.,Kirben,patch,normal,Port: Win32,01/04/16 11:07:26
7032,AGI: Sorceror's Appraisal: Can`t crush skull,sluicebox,defect,normal,Engine: AGI,02/13/16 11:11:51
7096,ScummVM occidental character,sev-,defect,normal,GUI: Translations,03/29/16 10:49:32
7892,bring back GUI from 0.8.x !!!,csnover,feature request,normal,GUI,04/29/16 04:03:02
7133,SCI: QFG3: Fighter / Paladin Zap spell training,sluicebox,defect,normal,Engine: SCI,05/13/16 13:15:13
7144,GCC warning: multi-character character constant,sev-,defect,normal,--Other--,06/05/16 19:43:46
7895,Myst ME (Spanish fan made translation),bgK,feature request,normal,Engine: Mohawk,06/26/16 00:58:18
7178,SHERLOCK: The case of rose tattoo: crash in the shop of Rumsey ( spanish version),dreammaster,defect,normal,Engine: Sherlock,08/08/16 03:36:41
7181,"SDL1: mouse error when using SDL1, 3x and full screen, was: SQ5: Space Bar walking bug (can't enter brig)",csnover,defect,low,Port: Win32,08/12/16 07:48:15
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,10/01/16 01:58:53
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,10/01/16 02:07:58
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,10/10/16 13:09:09
9610,SCI: Missing sentence in KQ VI,bluegr,defect,low,Engine: SCI,10/15/16 16:32:44
9649,Support for Prisoner of Ice by Infogrames,csnover,feature request,normal,--Other--,12/01/16 23:42:09
9661,Insert ScummVM in Arc Browser Frontend,csnover,feature request,normal,--Other--,12/07/16 10:31:16
9685,Update Downloads page with current MorphOS version,sev-,patch,low,Web,01/07/17 08:42:06
9686,"Two lines in one particular method crash compiler (msvc14 , Release configuration)",csnover,defect,normal,Port: Win32,01/07/17 22:00:01
9723,MSVC builds do not support bison and flex,sev-,defect,normal,Port: Win32,04/04/17 10:32:45
9751,SCI: GK2: Gabriel Knight PPC Scanlines,csnover,defect,normal,Engine: SCI,04/30/17 18:18:00
9777,Add Lost Eden to datafiles page of ScummVM webpage,dafioram,feature request,low,Web,05/11/17 13:43:35
9781,SCI: Enable save from ScummVM menu in SCI32 games,sev-,feature request,normal,Engine: SCI,05/12/17 18:08:23
9798,SCI: GK2 Demo: Warnings and hourglass color,csnover,defect,low,Engine: SCI,05/21/17 13:38:55
9809,SCI: SQ4: Sentence shown in subtitle not voiced,m-kiewitz,defect,low,Engine: SCI,05/29/17 16:55:14
9816,SCI: Torin: Invisible Torin,csnover,defect,normal,Engine: SCI,05/30/17 13:05:58
9824,SCI: KQ7: Can get a Second Pomegranate,dafioram,defect,low,Engine: SCI,06/02/17 03:36:23
9827,VOYEUR: mouse behaviour different to the original mouse behaviour,dreammaster,defect,low,Engine: Voyeur,06/03/17 14:51:43
9853,SCI: PQ4: Repeated speech talking to barbie,sluicebox,defect,low,Engine: SCI,06/17/17 14:46:47
9858,SCI: GK2: Audio Cracks during Preiss video,csnover,defect,normal,Engine: SCI,06/22/17 04:53:46
9864,SCI: Torin: Send to invalid selector at Lycentia doorway 5th world,csnover,defect,blocker,Engine: SCI,07/01/17 17:55:24
9865,performance related,csnover,feature request,normal,--Other--,07/02/17 07:13:19
9913,MOHAWK: Myst: Piano Puzzle Doesn't Unsolve,dafioram,defect,normal,Engine: Mohawk,07/08/17 11:37:01
9917,MOHAWK: Myst: Play Sound effect when batteries are charged,dafioram,feature request,low,Engine: Mohawk,07/08/17 12:17:53
9918,MOHAWK: Myst: Quick Return option to Myst after Completing Selentic Maze Once,dafioram,feature request,low,Engine: Mohawk,07/08/17 12:53:43
9919,MOHAWK: Myst: Can get brother endings with pages in Fireplace,dafioram,feature request,low,Engine: Mohawk,07/08/17 14:55:21
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,07/09/17 16:37:52
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,07/09/17 16:38:36
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,07/09/17 17:39:50
9941,MOHAWK: Riven: Adding Riven to ScummVM again doesn't create separate saves,bgK,defect,low,Engine: Mohawk,07/10/17 13:09:11
9944,SCI: KQ5: Crispin Area Pathfinding Loop,sluicebox,defect,low,Engine: SCI,07/11/17 12:23:52
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,07/12/17 02:29:14
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,feature request,low,Engine: SCI,07/13/17 13:45:18
9966,TITANIC: Show version number when starting,dreammaster,feature request,low,Engine: Titanic,07/17/17 13:56:49
9981,MOHAWK: Riven: Button on station pedestal doesn't animate when pressed.,bgK,defect,normal,Engine: Mohawk,07/21/17 05:05:10
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,07/21/17 05:13:00
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,feature request,normal,Engine: SAGA,07/29/17 13:46:29
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,feature request,low,Engine: Titanic,07/29/17 18:50:23
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,feature request,low,Engine: Mohawk,08/05/17 02:25:16
10070,SCI: LSL7: Wallpaper feature not working,csnover,feature request,low,Engine: SCI,08/05/17 22:51:16
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,feature request,low,Engine: Titanic,08/06/17 14:21:42
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,08/07/17 21:10:43
10105,TITANIC: Lift4 floor level is the same as the lift1 level is when riden by the player,dreammaster,defect,normal,Engine: Titanic,08/10/17 02:45:27
10113,TITANIC: Optimization improvements for low-end systems,dafioram,feature request,normal,Engine: Titanic,08/11/17 04:15:33
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,feature request,normal,Engine: Titanic,08/12/17 16:21:52
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,feature request,normal,--Other--,08/15/17 07:27:33
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,feature request,normal,Engine: Mohawk,08/17/17 12:18:23
10192,TITANIC: Stop on captains wheel does nothing,dreammaster,defect,low,Engine: Titanic,09/09/17 22:06:49
10197,SCI: Shivers1: Add saving via GMM,sev-,feature request,normal,Engine: SCI,09/11/17 01:51:27
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,feature request,high,--Other--,09/16/17 18:01:08
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,feature request,normal,Engine: SCI,09/24/17 00:03:39
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,feature request,normal,Engine: SCI,09/24/17 16:34:23
10256,SCI: PQ3: Clicking too high on door causes ego to go somewhere else,sluicebox,defect,low,Engine: SCI,10/01/17 16:42:38
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,feature request,normal,Engine: SCI,10/02/17 03:08:10
10280,TITANIC: Video block artefacts,dreammaster,defect,normal,Engine: Titanic,10/09/17 03:06:26
10292,TITANIC: Make it easier to see letter for bomb puzzle,dreammaster,feature request,normal,Engine: Titanic,10/10/17 12:30:43
10328,Ps vita uma0 support,sev-,feature request,normal,Port: PSP Vita,11/23/17 05:59:32
10370,BACKENDS: MacOSX - PPC 2.0.0 release has MT-32 stutter issue,sev-,defect,normal,Port: Mac OS X,12/18/17 16:24:06
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,12/28/17 02:09:43
10446,COMMON: Allow Save/Load functions when interrupting action sequences.,sev-,feature request,normal,--Other--,03/07/18 02:41:11
10467,Renewal of the CLI parameter --list-games,sev-,feature request,normal,--Other--,03/26/18 13:44:43
10487,MOHAWK: MYST: Fireplace block appearance click behavior,dafioram,defect,low,Engine: Mohawk,04/13/18 00:43:35
10494,MOHAWK: MYST: Stonage Laggy door animation,dafioram,defect,low,Engine: Mohawk,04/18/18 23:56:34
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,05/10/18 12:31:53
10552,XEEN: Incorrect fx playback for item pickup / level up / fountains.,dreammaster,defect,low,Engine: MM: Xeen,05/25/18 04:09:37
10560,SCUMM: Add mousewheel support to the inventory,raziel-,feature request,normal,Engine: SCUMM,05/30/18 14:11:37
10562,"MOHAWK: MYST: Channelwood, extendable water pipe showing incorrect state from specific screen",bgK,defect,normal,Engine: Mohawk,06/05/18 00:08:45
10564,MOHAWK: RIVEN: CD: Cage lowering video in Gehn's lair has playback issues,bgK,defect,low,Engine: Mohawk,06/06/18 22:57:14
10597,Myst: Black/frozen graphic at the start of Myst flyby animation,bgK,defect,normal,Engine: Mohawk,06/30/18 04:26:46
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,feature request,low,Engine: Mohawk,07/04/18 04:02:47
10639,MOHAWK: RIVEN25: Ghen not captured enter trap book in Riven ending differences,bgK,defect,low,Engine: Mohawk,07/22/18 12:56:09
10640,Starship Titanic: Russian version causes crash at start,dreammaster,defect,high,Engine: Titanic,07/22/18 18:48:08
10667,Day of the tentacle : speech OR subtitle but not both,Mataniko,defect,normal,Engine: SCUMM,08/17/18 20:21:52
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,feature request,low,Engine: Kyra,08/24/18 05:22:01
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,feature request,normal,Engine: SCI,09/24/18 11:24:49
10738,AGI: Fan Games (Demos) shut down ScummVM,raziel-,defect,normal,Engine: AGI,10/10/18 12:19:54
10749,QFG4: Voice delayed when asking the innkeeper about the shop,Vhati,defect,low,Engine: SCI,10/18/18 06:21:22
10750,"QFG4: Wrong voice from Franz at the inn, introducing himself",bluegr,defect,low,Engine: SCI,10/18/18 06:37:35
10755,QFG4: Voice delayed when telling shopkeeper about adventures,bluegr,defect,low,Engine: SCI,10/21/18 07:54:13
10759,QFG4: Misaligned decorative initial letter in 'different interpreter version' error msg,sluicebox,defect,low,Engine: SCI,10/21/18 12:39:25
10769,"QFG4: Self-dialogue to Chief, msgs don't reflect monster/man state",sluicebox,defect,low,Engine: SCI,10/24/18 07:40:00
10771,"QFG4: Insect statue's alcove, msg presumes you know Chief",sluicebox,defect,low,Engine: SCI,10/24/18 09:34:28
10784,"SCI: QFG4 (CD) - Berries item, desc knows bush's name before hero does",bluegr,defect,low,Engine: SCI,10/29/18 06:08:03
10795,compress win32 exe to UPX by default?,Kirben,feature request,normal,Port: Win32,11/03/18 23:11:14
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,11/03/18 23:14:32
10802,"[Pink] No escape from ""Songs"" screen",digitall,feature request,low,Engine: Pink,11/10/18 10:24:29
10806,Support for Archibald Applebrook's Adventure,digitall,feature request,low,--Other--,11/14/18 18:31:22
10810,Graphics: Return to Launcher changes fullscreen/windowed mode,sev-,defect,normal,Graphics,11/19/18 00:19:46
10813,"QFG4: Wrong voice from Franz at the inn, Trina rumor",bluegr,defect,low,Engine: SCI,11/20/18 20:48:45
10825,SCUMM/HE: Pajama Sam 2 (Rus) - Terminate called after throwing an instance of 'std::bad_alloc',sev-,defect,normal,Engine: SCUMM,12/03/18 10:21:21
10873,QFG4 CD: Hero stutters when running,sluicebox,defect,normal,Engine: SCI,01/16/19 20:27:36
10882,Custom Textures / Tiles,digitall,feature request,normal,Common,02/05/19 00:54:30
10886,Add massive configurations list removing / purge option,sev-,feature request,normal,GUI,02/14/19 12:56:10
10888,CRYO: Lost Eden Variant Not Detected,lotharsm,defect,normal,Engine: Cryo,02/14/19 14:29:29
10891,GLK: ALAN2: Child murderer and Inner demons games not supported,dreammaster,defect,normal,Engine: GLK,02/14/19 14:42:26
10982,Unknown game variant for MADE,sev-,feature request,normal,Engine: MADE,06/17/19 16:20:50
10986,Asset override,sev-,feature request,normal,Common,06/20/19 09:31:38
11018,SCI: LSL7-FR: Warning on start,bluegr,defect,normal,Engine: SCI,07/12/19 21:19:24
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,sluicebox,defect,normal,Engine: SCI,07/27/19 13:48:24
11037,iOS crash on digital audio in Simon the Sorcerer,criezy,defect,normal,Port: iOS,07/31/19 18:30:07
11058,Unknown game variant for The Neverhood Chronicles,sev-,defect,normal,Engine: Neverhood,08/09/19 21:17:34
11066,XEEN: Limited-use objects (potions etc.) don't work as intended,dreammaster,defect,normal,Engine: MM: Xeen,08/10/19 21:56:39
11111,Unknown game variant for Shivers 2,bluegr,feature request,normal,Engine: SCI,08/29/19 17:20:27
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,sluicebox,defect,low,Engine: SCI,08/31/19 07:38:30
11189,Unknown game variant for SAGA [inherit the earth],sev-,feature request,normal,Engine: SAGA,10/04/19 19:12:49
11230,SCI: QFG4 - exported character unable to import to QFG5,bluegr,defect,normal,Engine: SCI,10/29/19 06:22:39
11242,ANDROID: Implement auto-rotate support,sev-,feature request,normal,Port: Android,11/05/19 17:53:06
11246,Don't include build date in program,sev-,defect,normal,--Unset--,11/07/19 18:56:34
11281,Expose Humongous ini settings in game options,sev-,feature request,low,Engine: SCUMM,12/16/19 10:31:09
11318,PINKPANTHER: Some menu items are ignored,sev-,defect,high,Engine: Pink,01/19/20 13:22:07
11322,GUI: RTL - cannot give Hebrew names (maybe even any Unicode char?) to saved games,sev-,defect,normal,GUI,01/20/20 19:49:12
11333,SHERLOCK: RT: Dead end; Virgil never comes back,dreammaster,defect,normal,Engine: Sherlock,01/28/20 00:21:37
11346,Dune II the building of Dinasty,digitall,defect,normal,--Unset--,02/06/20 19:07:12
11362,VIDEO: Hardware accelerated scaling of video,sev-,defect,normal,Video,02/22/20 00:12:38
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,04/01/20 18:10:44
11408,Feature Request - xBRZ,sev-,feature request,normal,Graphics: Scalers,04/05/20 06:20:52
11420,SCI: QfG3 - Tarna's thief sequence missable,bluegr,defect,normal,Engine: SCI,04/10/20 21:23:09
11467,MOHAWK: Carmen ThinkQuick Challenge New Variant,trembyle,defect,normal,Engine: Mohawk,05/06/20 15:13:23
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,feature request,normal,Audio,05/06/20 16:29:07
11484,ZVISION: ZGI: Can no longer examine items,bluegr,defect,high,Engine: ZVision,05/24/20 20:53:20
11511,"[Documentation] Please update the status of the Ultima games, in regards to scummvm supporting any of it",sev-,defect,normal,--Unset--,06/22/20 13:07:30
11604,ULTIMA 8: scalers do not change the game pixels,mduggan,defect,normal,Engine: Ultima,08/24/20 19:16:57
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,feature request,normal,Engine: AGI,09/01/20 12:17:51
11657,Please release Pink Panthers with 2.2.0,sev-,feature request,normal,Engine: Pink,09/01/20 15:00:54
11662,Ultima IV: Display karma shortcut,dreammaster,defect,low,Engine: Ultima,09/02/20 05:41:56
11680,GLK: redefinition TRUE and FALSE,dreammaster,defect,normal,Engine: GLK,09/06/20 08:41:52
11704,XEEN: Castle Alamar completely showing on automap,dreammaster,defect,normal,Engine: MM: Xeen,09/12/20 22:25:42
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,feature request,normal,GUI,09/28/20 08:31:03
11736,Make this tracker mobile friendly,Mataniko,defect,normal,Web,09/28/20 18:45:09
11754,AGI (Fan): Space Quest 0 - Replicated - Monolith Ship Bug,sluicebox,defect,normal,Engine: AGI,10/04/20 17:19:13
11772,GRIM: Grim Fandango (German) - Missing md5sum,aquadran,defect,low,Engine: Grim,10/13/20 20:03:11
11776,Add gnu profiler support to night builds,sev-,feature request,normal,--Unset--,10/14/20 11:04:02
11900,Add more Graphics modes.,sev-,feature request,normal,Port: Symbian,10/16/20 16:44:20
11925,AGI: Unknown game variant for agi,aquadran,defect,normal,Engine: AGI,10/28/20 19:08:07
11929,Add support for the AmigaOS version of Myst,criezy,feature request,normal,Engine: Mohawk,10/29/20 22:34:45
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,feature request,normal,Engine: Kyra,11/15/20 04:51:46
11997,Remove code protection?,sev-,feature request,normal,Engine: Cine,12/04/20 20:23:10
12014,next clickable aera,sev-,feature request,normal,--Unset--,12/12/20 16:02:25
12052,Trouble installing scummvm on Windows XP SP 1,digitall,defect,normal,Port: Win32,01/07/21 17:20:00
12058,Piposh 1 - hebrew,digitall,feature request,normal,--Other--,01/10/21 14:26:00
12065,PETKA: glitching animations (original game bug),whiterandrek,defect,low,Engine: Petka,01/17/21 15:59:08
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,feature request,normal,Engine: TwinE,01/21/21 12:49:14
12179,AGS: Crash in Zak2 startup in common/ptr.h,dreammaster,defect,normal,Engine: AGS,02/22/21 03:45:09
12247,SCUMM: FOA Thera unused graphic for excavated door,sev-,feature request,normal,Engine: SCUMM,02/26/21 18:50:58
12391,AGS: Error when starting Until I Have You,dreammaster,defect,normal,Engine: AGS,04/09/21 14:35:50
12408,Unknown game variant for ags,chrisis123,feature request,normal,Engine: AGS,04/11/21 06:15:06
12448,SCI: Games optimized by SCI0 packer are not detected nor there is option to force run,sluicebox,defect,normal,Engine: SCI,04/18/21 03:37:45
12464,AGS: Games with language option defaulting to ScummVM GUI language,dreammaster,feature request,normal,Engine: AGS,04/19/21 13:09:02
12468,AGS: Space Quest  - Vohaul Strikes Back - Sewer bug,dreammaster,defect,low,Engine: AGS,04/20/21 18:58:59
12525,AGS: Unknown game variant for ags,dreammaster,defect,normal,Engine: AGS,05/08/21 16:18:01
12594,AGS: Heroine's Quest is using strange keyboard layout for Russian language input,tag2015,defect,low,Engine: AGS,05/29/21 23:42:33
12603,AGS: MMM13 crashes after intro,dreammaster,defect,normal,Engine: AGS,06/03/21 15:02:34
12614,GUI: Various glitches at Misc->GUI Language,sev-,defect,normal,GUI,06/06/21 22:23:41
12693,WEB: MOHAWK: Dr Seuss's ABC demo is missing,sev-,defect,high,Engine: Mohawk,06/27/21 16:35:57
12701,Broken sword 2.5 Video speed,sev-,defect,normal,Engine: Sword25,06/30/21 11:46:50
12715,DREAMWEB: Unknown floppy game variant,bluegr,defect,normal,Engine: Dreamweb,07/03/21 09:57:01
12752,AGS: Game crashing script error when exiting Rosa's notes by clicking offscreen (Blackwell Legacy),dreammaster,defect,normal,Engine: AGS,07/19/21 18:48:20
12772,SQ1VGA: Messed-up Game Over-screen,sluicebox,defect,normal,Engine: SCI,07/31/21 15:10:15
12813,Unknown game variant for director,sev-,defect,normal,Engine: Director,08/17/21 23:00:20
12814,Unknown game variant for director,sev-,defect,normal,Engine: Director,08/17/21 23:48:30
12816,Unknown game variant for director,sev-,defect,normal,--Unset--,08/18/21 14:43:00
13015,AGS: Problem with 5 Days a Stranger German accents,tag2015,defect,normal,Engine: AGS,10/17/21 12:41:10
13119,"DIRECTOR: Game ""Physikus"" (director v7) not starting",tag2015,defect,normal,Engine: Director,11/30/21 21:14:31
13143,ASYLUM: A strange apparition,alxpnv,defect,normal,Engine: Asylum,12/05/21 16:03:46
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,12/13/21 12:40:18
13159,DIRECTOR: Add detection and support for Rhem SE series,rvanlaar,feature request,normal,Engine: Director,12/13/21 14:05:02
13189,BURIED: Space to hear Arthur repeat his Biochip entry,bluegr,feature request,normal,Engine: Buried,12/30/21 23:33:45
13308,DRAGONS: Blazing Dragons US ps1 files,tag2015,defect,normal,Engine: Dragons,02/20/22 02:29:16
13372,"""Trim FM-Towns games to 200 pixels height"" option doesn't appear in Loom FM-Towns",LukasThyWalls,defect,normal,Engine: SCUMM,03/22/22 21:57:45
13380,GRIM: Unknown game variant for grim,aquadran,defect,normal,Engine: Grim,03/30/22 14:43:44
13517,Chewy: subtitles delaying speech,bluegr,defect,normal,Engine: Chewy,05/28/22 19:17:54
13569,"GROOVIE: Clandestiny - ""Welcome"" screen not displayed during game start or game exit...",Die4Ever,defect,normal,Engine: Groovie,06/12/22 02:28:01
13651,CHEWY: cutscenes not playing/easily get skipped,afreickmann,defect,normal,Engine: Chewy,07/02/22 15:08:38
13684,GROOVIE: Clandestiny: Kitchen Door Tips text don't match voiceover,Die4Ever,defect,normal,Engine: Groovie,07/12/22 21:24:23
13701,CHEWY: Blaster fight shoot automatically,bluegr,defect,low,Engine: Chewy,07/14/22 06:23:12
13732,SCUMM: MI2 - Guybrush standing next to Elaine at hole,athrxx,defect,normal,Engine: SCUMM,07/24/22 20:29:58
13783,BASE/GFX: VSYNC setting doesn't works for GRIM engine and  FPS always hardcoded to 60.,aquadran,defect,normal,Engine: Grim,08/16/22 04:10:04
13787,Graphical glitches with 3D Software Renderer,aquadran,defect,normal,Engine: Stark,08/19/22 11:45:50
13788,Nextcloud implementation,bluegr,feature request,low,Cloud,08/19/22 15:52:21
13827,SCI: QfG4 - Game gets frozen for some seconds when walking to the castle,bluegr,defect,normal,Engine: SCI,09/03/22 20:23:08
13921,"Character "":"" disallowed in .ini section names",lephilousophe,defect,normal,--Unset--,11/06/22 10:26:11
14102,GRAPHICS: Scummvm Window not scaled,lephilousophe,defect,normal,Graphics,02/04/23 13:30:38
14158,GRIM: Please add another german version CRCs,aquadran,feature request,normal,Engine: Grim,02/12/23 19:31:11
14442,GUI: Display Seizure Warning popup for known applicable games,sev-,feature request,normal,GUI,04/29/23 20:03:57
14500,SCUMM: Corrupted DISK03.LEC resource in LRG MONKEY1-EGA,dwatteau,defect,normal,Engine: SCUMM,06/07/23 16:09:27
14526,SCUMM/HE: bad id 544D53 in Backyard Football,AndywinXp,defect,normal,Engine: SCUMM,07/02/23 18:47:07
14573,SCI: Phantasmagoria Crashes,sluicebox,defect,normal,Engine: SCI,08/12/23 19:57:35
14575,WIN32: Scummvm-2.7.1-winxp-win32 builds don't work. GetTickCount64 shouldn't be used with WinXP.,lotharsm,defect,normal,Port: Win32,08/13/23 23:52:26
14595,KQ4: Copy protection quiz can ask for information left out of later King's Quest collections,bluegr,defect,normal,Engine: SCI,08/25/23 12:11:36
14643,Unknown game variant for composer,sev-,defect,normal,Engine: Composer,09/24/23 05:25:39
14672,Unknown game variant for director,tag2015,defect,normal,Engine: Director,10/19/23 22:02:14
14817,FREESCAPE: Amstrad CPC version of Dark Side unknown variant,neuromancer,defect,normal,Engine: Freescape,01/05/24 18:29:23
14945,Orion Burger: Cancel dialogue,dreammaster,feature request,normal,Engine: M4,02/06/24 22:12:42
14955,SCI: QFG4: Squid Stone Runes Dial Not Working,sluicebox,defect,high,Engine: SCI,02/11/24 01:09:03
