﻿id,Summary,Owner,Type,Priority,Component,Created
6837,MADS: Rex Nebular Stack Smashing Detected,dreammaster,defect,normal,Engine: MADS,"Apr 6, 2015, 6:18:24 PM"
6832,Rex Nebular Underwater Crab Cave - Crabs Disappear,dreammaster,defect,normal,Engine: MADS,"Apr 4, 2015, 7:29:09 PM"
6815,spanish Fonts,dreammaster,defect,low,Engine: Tony,"Mar 11, 2015, 11:52:07 AM"
6811,BACKENDS: Android - kyra.dat error on loading EOB,sev-,defect,normal,Port: Android,"Mar 1, 2015, 7:57:35 PM"
6805,SWORD25: no video in BS2.5,criezy,defect,normal,Engine: Sword25,"Feb 16, 2015, 8:39:39 PM"
6779,BACKENDS: Symbian - ZVISION is unusable because of a bug in scanf(),,defect,normal,Port: Symbian,"Jan 19, 2015, 6:47:19 PM"
6778,Game crash: Full Throttle on ScummVM 1.7.0 for MorphOS,DrMcCoy,defect,normal,Engine: SCUMM,"Jan 18, 2015, 10:37:42 PM"
6756,SAGA: IHNM - Incorrect song playing on startup,sev-,defect,low,Engine: SAGA,"Jan 7, 2015, 6:03:33 AM"
6749,A situation where Ellen can not progress,eriktorbjorn,defect,high,Engine: SAGA,"Dec 5, 2014, 2:20:00 AM"
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,fuzzie,defect,normal,Port: Android,"Nov 19, 2014, 11:15:02 PM"
6726,SCI: KQ5 - Missing music during Sledding and Wolves,bluegr,defect,normal,Engine: SCI,"Sep 4, 2014, 6:15:56 AM"
6718,"SCI: LSL6 Polish - Engine aborts with error when ""Settings"" button used",bluegr,defect,normal,Engine: SCI,"Aug 24, 2014, 10:01:22 AM"
6696,Can't open onscreen keyboard on Samsung Galaxy Note 3,digitall,defect,low,Port: Android,"Aug 6, 2014, 1:01:59 AM"
6689,SWORD1: Unable to examine and notice toilet brush used by kebab seller,,defect,normal,Engine: Sword1,"Jul 26, 2014, 9:55:49 PM"
6684,SAGA: ITE - Intro speech lacks pauses between phrases.,bluegr,defect,normal,Engine: SAGA,"Jul 19, 2014, 7:19:09 PM"
6682,GUI: Builtin Theme: Failed to load localized font,lordhoto,defect,normal,GUI,"Jul 12, 2014, 5:13:58 PM"
6656,"SCUMM: LOOM VGA - After dragon, can not cast EMPTY draft on pool",,defect,normal,Engine: SCUMM,"Jun 18, 2014, 9:46:11 AM"
6634,WME: Vsevolod (DEMO) - Font too big(?),somaen,defect,normal,Engine: Wintermute,"Jun 11, 2014, 7:42:16 PM"
6623,"SYMBIAN: Warning ""'noreturn' function does return"" in error",lordhoto,defect,normal,Port: Symbian,"Jun 8, 2014, 12:14:18 PM"
6616,spelling-error-in-binary,wjp,defect,normal,--Other--,"Jun 6, 2014, 2:29:49 PM"
6583,"SIMON1: game breaking, can't pick up matchstick",Kirben,defect,normal,Engine: AGOS,"May 12, 2014, 2:14:27 AM"
6554,FREDDI4 Impossible to complete,Kirben,defect,normal,Engine: SCUMM,"Mar 22, 2014, 6:24:35 PM"
6548,COMPOSER: Gregory French Crash,sev-,defect,blocker,Engine: Composer,"Feb 25, 2014, 12:11:14 PM"
7868,"NEVERHOOD closes after pressing ""ESC"" key",,feature request,normal,Engine: Neverhood,"Feb 15, 2014, 3:25:53 PM"
6526,WME: 5LD - background goes black on decisions,lolbot-iichan,defect,normal,Engine: Wintermute,"Feb 8, 2014, 2:07:26 PM"
6512,"NEVERHOOD: Demo closes after pressing ""ESC"" key",bluegr,defect,normal,Engine: Neverhood,"Feb 1, 2014, 2:37:58 PM"
6499,WME: Chivalry - throws error at startup.,somaen,defect,normal,Engine: Wintermute,"Jan 15, 2014, 6:37:43 AM"
6445,compiler can't find config.h in pluto.cpp,sev-,defect,normal,Engine: Sword25,"Nov 3, 2013, 10:17:07 AM"
6438,Simon 2 Windows Ita Detection,Kirben,defect,normal,Engine: AGOS,"Oct 27, 2013, 11:11:23 PM"
6420,TOON: Unable to play Wackman arcade game,,defect,normal,Engine: Toon,"Oct 15, 2013, 12:42:57 AM"
6389,SCUMM: Putt Putt's One Stop Fun Shop Crashes,Kirben,defect,normal,Engine: SCUMM,"Aug 15, 2013, 11:07:26 PM"
6386,PSP: Various game crashes on FW 6.60.,,defect,normal,Port: PSP,"Aug 5, 2013, 10:39:16 AM"
6382,TUCKER: Traffic Cone/Drainpipe Swap Bug,bonki,defect,normal,Engine: Tucker,"Jul 14, 2013, 7:57:34 PM"
6361,TOLTECS: Spanish DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,"Jun 27, 2013, 6:47:53 AM"
6347,WIN32: Minimizes when a pop-up occurs,,defect,normal,Port: Win32,"Jun 9, 2013, 6:39:07 AM"
6337,SCUMM: COMI - Wrong music cue triggered,AndywinXp,defect,normal,Engine: SCUMM,"May 23, 2013, 7:09:32 PM"
6283,Elvira 1 Atari ST English MD5,sev-,defect,normal,Engine: AGOS,"Apr 21, 2013, 9:42:21 AM"
6273,SCI: SQ5: Cannot get banana at Kiz Urazgubi,bluegr,defect,normal,Engine: SCI,"Apr 10, 2013, 6:04:43 PM"
6262,Wii: SCUMMVM crashes when called with command line arguments,csnover,defect,normal,Port: Wii,"Mar 14, 2013, 7:54:20 PM"
6261,ANDROID: Bad Roland MT-32 EMU,fuzzie,defect,normal,Engine: SCUMM,"Mar 11, 2013, 8:42:31 PM"
6256,ANDROID: might need the virtual keyboard in some places,fuzzie,defect,normal,Engine: Gob,"Feb 28, 2013, 4:36:15 PM"
6246,SCI LSL3: Game loads using PC app but crashes using Wii,bluegr,defect,normal,Engine: SCI,"Feb 15, 2013, 12:34:04 AM"
7857,Game Suggestion [Eagle Eye Mysteries in London],,feature request,normal,--Other--,"Feb 14, 2013, 1:46:44 AM"
6239,COMI: Haggis Crash,,defect,normal,Engine: SCUMM,"Jan 27, 2013, 10:29:38 PM"
6219,AGI FANMADE: conflicting variables and game slowed down,SF/buddha_,defect,normal,Engine: AGI,"Jan 4, 2013, 3:29:35 PM"
6216,SCI: Freddy Pharkas (German) - crash when go in saloon,,defect,normal,Engine: SCI,"Jan 3, 2013, 5:41:12 PM"
6213,EOB2: Crash when importing party from EOB1 savegame,athrxx,defect,normal,Engine: Kyra,"Dec 16, 2012, 12:35:04 PM"
6167,GUI: Sometimes Engine tab does not appear,lordhoto,defect,normal,Engine: SCI,"Oct 20, 2012, 7:08:05 AM"
9461,Console application in MinGW,Kirben,patch,normal,Port: Win32,"Oct 9, 2012, 12:27:57 AM"
7849,Star trek support,,feature request,normal,Engine: Startrek,"Sep 25, 2012, 2:39:59 PM"
6146,FOA: Doesn't start anymore after adding Mac sound support,lordhoto,defect,normal,Engine: SCUMM,"Sep 23, 2012, 10:09:30 AM"
7845,Legend of Djel,DrMcCoy,feature request,normal,--Other--,"Aug 26, 2012, 9:41:52 AM"
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",dafioram,defect,normal,Port: Android,"Aug 11, 2012, 3:20:17 AM"
6119,help me please,,defect,normal,Engine: Parallaction,"Aug 7, 2012, 1:07:33 PM"
6117,OSX: GUI appears off-screen on Retina MacBook Pro,,defect,normal,Port: Mac OS X,"Aug 5, 2012, 9:58:23 PM"
6113,COMPOSER: Game Detection Failures on Android,fuzzie,defect,normal,Engine: Composer,"Aug 3, 2012, 7:57:41 PM"
6058,FF DE: Game crashes after wearing pink dress,,defect,high,Engine: AGOS,"Jun 23, 2012, 11:03:08 PM"
6053,TINSEL: DW2 Crash at CD swapping screen,dreammaster,defect,low,Engine: Tinsel,"Jun 12, 2012, 4:08:14 PM"
6033,SCUMM: The Dig (Spanish) Crash at Waterfall,,defect,normal,Engine: SCUMM,"May 11, 2012, 10:25:56 PM"
6022,PSP: ScummVM 1.5.0 svn freezing on PSP while adding Games,joostp,defect,high,Port: PSP,"Apr 15, 2012, 11:44:11 PM"
6004,Playbook: <ENTER> Not working On Virtual Keyboard In SCI KQ4,lordhoto,defect,normal,Engine: SCI,"Mar 12, 2012, 9:44:50 PM"
6003,Playbook: <SPACE> Not Working in Virtual Keyboard,lordhoto,defect,normal,Engine: AGI,"Mar 12, 2012, 9:36:56 PM"
5995,SCI: LB1-Amiga crashes at the end of the introduction,bluegr,defect,high,Engine: SCI,"Feb 24, 2012, 7:47:42 PM"
5991,PARALLACTION: Global constructors degrade portability,,defect,normal,Engine: Parallaction,"Feb 23, 2012, 3:45:44 PM"
5990,GROOVIE: Global constructors degrades portability,,defect,normal,Engine: Groovie,"Feb 23, 2012, 3:45:40 PM"
5989,MOHAWK: Global constructors degrades portability,,defect,normal,Engine: Mohawk,"Feb 23, 2012, 3:45:36 PM"
5988,DREAMWEB: Global constructors degrades portability,,defect,normal,Engine: Dreamweb,"Feb 23, 2012, 3:45:34 PM"
5966,SCI: QFG1 EGA: Graphic corruption when approaching centaur,bluegr,defect,low,Engine: SCI,"Feb 7, 2012, 5:24:13 AM"
5953,SCUMM: Freddi 2 Crash on (S)ave/(L)oad Hotkey,,defect,normal,Engine: SCUMM,"Jan 29, 2012, 2:22:38 AM"
5949,SCUMM: DOTT F5 Key Fails To Open Options Menu,,defect,normal,Engine: SCUMM,"Jan 20, 2012, 5:33:04 PM"
5947,"DIG: Engine about at IMUSE error ""_outputSize: 8472""",,defect,normal,Engine: SCUMM,"Jan 18, 2012, 7:08:23 PM"
5945,KYRA1CD: Text dialog does not appear,lordhoto,defect,low,Engine: Kyra,"Jan 14, 2012, 3:16:41 PM"
5944,TOON: Game Freeze Talking To CareCrow,sylvaintv,defect,normal,Engine: Toon,"Jan 14, 2012, 12:08:54 PM"
5933,"SIMON1: DOS CD, exotic german version",Kirben,defect,normal,Engine: AGOS,"Dec 26, 2011, 11:02:14 PM"
5918,Kyrandia 1&2 won't start with .ERM files in folder,lordhoto,defect,normal,Engine: Kyra,"Dec 8, 2011, 11:57:17 AM"
5909,LOL-CD: Version 1.4 does not detect LOL from GOG.com,lordhoto,defect,normal,Engine: Kyra,"Nov 30, 2011, 12:58:36 AM"
7832,LOL: GOG.com version,lordhoto,feature request,normal,Engine: Kyra,"Nov 15, 2011, 5:41:50 PM"
5897,BACKENDS: Symbian - KQ6 windows won't start,,defect,normal,Port: Symbian,"Nov 13, 2011, 1:30:13 AM"
5890,Fate of atlantis not found ,bluegr,defect,normal,Engine: SCUMM,"Oct 29, 2011, 10:03:26 AM"
5882,BADA: Can't Save in DOTT,,defect,normal,Ports,"Oct 18, 2011, 5:34:39 AM"
5881,RINGWORLD: unable to load saved game,dreammaster,defect,normal,Engine: TsAGE,"Oct 16, 2011, 7:40:42 PM"
5864,RTZ: Can't take egg from Canuk's shack,bluegr,defect,normal,Engine: MADE,"Oct 8, 2011, 9:56:23 AM"
5863,Windows: Noisy Sound,Kirben,defect,normal,Port: Win32,"Oct 7, 2011, 6:13:50 AM"
5850,SCUMM: Misdetection of FOA Italian,Kirben,defect,normal,Engine: SCUMM,"Sep 23, 2011, 7:32:05 PM"
5840,MAEMO: No music. Possible regression,tsoliman,defect,high,Port: Maemo,"Sep 6, 2011, 12:05:28 PM"
7825,Phantasmagoria horror-adventure game,,feature request,normal,Engine: SCI,"Aug 8, 2011, 10:54:18 AM"
7824,Little Big Adventure on ScummVM,,feature request,normal,--Other--,"Aug 8, 2011, 10:43:35 AM"
5822,Gabriel Knight 1 Dialog Trees are busted,SF/mthreepwood,defect,normal,Engine: SCI,"Aug 8, 2011, 3:37:14 AM"
5814,"INDY4: ""Insert"" key not working when fighting",lordhoto,defect,normal,Engine: SCUMM,"Jul 30, 2011, 11:29:03 PM"
5806,Win32: can't to add game Lands of Lore,athrxx,defect,normal,Engine: Kyra,"Jul 22, 2011, 1:40:25 PM"
5802,BACKENDS: Symbian - Bad green colors on Nokia N73 Music Edition,,defect,normal,Port: Symbian,"Jul 20, 2011, 12:48:20 PM"
5789,WIN32: Function keys not working after app switch in Vista,digitall,defect,normal,Port: Win32,"Jul 8, 2011, 1:42:23 AM"
5784,DREAMWEB: Crash when confronting Beckett,SF/megath,defect,normal,Engine: Dreamweb,"Jul 6, 2011, 1:05:59 AM"
5780,"COMI: Crash when selecting ""Talk"" with Canon",,defect,normal,Engine: SCUMM,"Jun 27, 2011, 2:59:29 AM"
5778,"Android 10.1"" Tablet Resolution Incompatibility",dhewg,defect,normal,Port: Android,"Jun 25, 2011, 8:59:00 PM"
5765,LOL: Does not work on Dingux,lordhoto,defect,normal,Engine: Kyra,"Jun 21, 2011, 9:14:22 PM"
5753,SCI: QfG1:Mage's Maze Spells do not work (on PSP?),,defect,normal,Engine: SCI,"Jun 12, 2011, 10:29:13 PM"
5747,T7G: Version not recognized,digitall,defect,normal,Engine: Groovie,"Jun 8, 2011, 12:18:03 PM"
5738,IPHONE: DOTT english cd version does not start,vinterstum,defect,normal,Engine: SCUMM,"Jun 4, 2011, 9:37:12 PM"
5734,"Operation Stealth 256 DOS/US version (""Mr.Bond"") crash 1.3.0",bluegr,defect,normal,Engine: Cine,"Jun 3, 2011, 3:55:32 PM"
5725,Application does not start,lordhoto,defect,normal,Engine: Queen,"May 30, 2011, 2:09:01 PM"
5719,KYRA: Starting error on last release v1.3.0,lordhoto,defect,normal,Engine: Kyra,"May 30, 2011, 11:15:06 AM"
7814,kq7 support,,feature request,normal,Engine: SCI,"May 20, 2011, 9:34:13 AM"
5696,"MD5 hashs of ""Inherit The Earth""",digitall,defect,normal,Engine: SAGA,"May 9, 2011, 12:27:41 PM"
5694,SCI: LB1 (Amiga) - Assertion with Adlib,bluegr,defect,normal,Engine: SCI,"May 5, 2011, 12:14:54 PM"
5642,SCI: QFG2: Timing problem with thief when exiting harem,bluegr,defect,normal,Engine: SCI,"Apr 7, 2011, 4:16:32 AM"
5639,IHNM: Pathfinding issues,,defect,normal,Engine: SAGA,"Apr 5, 2011, 11:41:59 AM"
9310,SCI: QFG2: Patch for script bug read sign in Raseir,bluegr,patch,normal,Engine: SCI,"Apr 5, 2011, 4:14:23 AM"
5634,Mother Goose Deluxe not load,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 1:12:13 PM"
5632,FREDDY PHARKAS CD not load,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 12:55:45 PM"
5631,LAURA BOW 2 Spanish: MD5 checksums,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 12:48:12 PM"
5618,SQ1SCI: Unknown Crash,bluegr,defect,normal,Engine: SCI,"Mar 30, 2011, 2:23:51 PM"
5610,fisheye not updated to git,fingolfin,defect,normal,--Other--,"Mar 16, 2011, 10:42:24 AM"
5609,LSL2: Can't Input Text at Lifeboat Leaving Ship,bluegr,defect,normal,Engine: SCI,"Mar 14, 2011, 6:35:35 PM"
5603,SQ3: Mouse cursor invisible,,defect,normal,Engine: SCI,"Feb 26, 2011, 12:42:15 PM"
5591,TOON: Fullscreen does not work(?),,defect,normal,Engine: Toon,"Feb 8, 2011, 10:28:20 PM"
5585,AGI: Tandy demo,bluegr,defect,normal,Engine: AGI,"Jan 30, 2011, 3:15:43 PM"
5579,KYRA: Crash on startup on OS X due to invalid PAK file,lordhoto,defect,high,Engine: Kyra,"Jan 26, 2011, 10:58:13 PM"
5577,CRUISE: The original subtitles contain hexa 0A characters,digitall,defect,normal,Engine: Cruise,"Jan 17, 2011, 3:40:42 AM"
5574,Win32: Fullscreen Tablet Pen Input,sev-,defect,normal,Port: Win32,"Jan 11, 2011, 4:24:51 PM"
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,patch,normal,Web,"Jan 1, 2011, 9:21:57 PM"
5562,libtheora and libpng are required though they shouldn't,lordhoto,defect,normal,Port: Win32,"Dec 23, 2010, 6:26:14 PM"
5559,Missing documentation for the load/save keys in scummvm,bluegr,defect,normal,Documentation,"Dec 22, 2010, 4:42:45 PM"
5554,SysEx issues with real MT-32,,defect,normal,Engine: SCI,"Dec 16, 2010, 4:57:21 AM"
7802,DC: Mohawk Engine Support,zeldin,feature request,normal,Port: Dreamcast,"Dec 6, 2010, 3:48:43 AM"
7799,Original KQ6 Win Icons,bluegr,feature request,normal,Engine: SCI,"Nov 27, 2010, 12:37:53 AM"
5511,TUCKER: Dead end in second museum scene,bonki,defect,normal,Engine: Tucker,"Nov 11, 2010, 10:17:24 AM"
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,patch,normal,Port: Android,"Nov 6, 2010, 6:11:08 PM"
5485,LOL: Tower Sub-level is unsolvable,athrxx,defect,normal,Engine: Kyra,"Oct 30, 2010, 2:17:10 PM"
5464,2xSaI family scalers have shifts/edges,sev-,defect,normal,Graphics: Scalers,"Oct 20, 2010, 9:24:04 PM"
5445,TOUCHE: Code analysis warnings,bluegr,defect,normal,Engine: Touche,"Oct 15, 2010, 5:12:02 AM"
5428,FREDDI 5: Regression on loading outdated save games,Kirben,defect,normal,Engine: SCUMM,"Oct 13, 2010, 7:33:17 PM"
5401,Can't save game - Riven & Myst,SF/mthreepwood,defect,normal,Engine: Mohawk,"Oct 4, 2010, 2:09:43 AM"
5385,WIN: Fullscreen minimizes constantly,Kirben,defect,normal,Port: Win32,"Sep 23, 2010, 2:50:17 PM"
7787,11th Hour,,feature request,normal,Engine: Groovie,"Sep 18, 2010, 7:22:58 PM"
7786,Lemmings possible?,,feature request,normal,--Other--,"Sep 16, 2010, 9:47:19 PM"
5362,LONGBOW: No in-game  (MIDI) music,waltervn,defect,normal,Engine: SCI,"Sep 15, 2010, 9:32:39 PM"
5349,SWORD1: Minor Graphical Glitch,digitall,defect,normal,Engine: Sword1,"Sep 10, 2010, 7:47:01 PM"
5324,ECOQUEST: Crash During Intro,bluegr,defect,normal,Engine: SCI,"Sep 1, 2010, 10:45:07 PM"
5323,QG3: No real SFX,m-kiewitz,defect,normal,Engine: SCI,"Sep 1, 2010, 6:29:54 PM"
5318,MI1CD: failed to load saved game,sev-,defect,normal,Engine: SCUMM,"Aug 30, 2010, 3:43:18 PM"
5316,Lost In Time: Invalid files marked as missing,DrMcCoy,defect,normal,Engine: Gob,"Aug 29, 2010, 11:09:49 PM"
5313,QFG1VGA character fails to import into QFG2VGA,bluegr,defect,normal,Engine: SCI,"Aug 27, 2010, 10:16:26 PM"
5284,Gabriel Knight 1: File dialog is messy,,defect,normal,Engine: SCI,"Aug 21, 2010, 8:16:54 PM"
5266,LB2Floppy: Superfluous transition between rooms,m-kiewitz,defect,normal,Engine: SCI,"Aug 19, 2010, 12:06:41 AM"
5242,EQ1CD: AUDIO folder,m-kiewitz,defect,normal,Engine: SCI,"Aug 16, 2010, 1:30:26 AM"
5231,KQ1SCI: Error at startup,lordhoto,defect,normal,Engine: SCI,"Aug 13, 2010, 1:42:38 AM"
5226,KQ4: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,"Aug 12, 2010, 10:05:37 PM"
5225,KQ6CD: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,"Aug 12, 2010, 10:02:15 PM"
5205,QFG3: Can't choose between Walk/Run/Sneak as menu disappears,m-kiewitz,defect,normal,Engine: SCI,"Aug 9, 2010, 3:02:05 AM"
5135,QFG4-DEMO: Video freeze,SF/mthreepwood,defect,normal,Engine: SCI,"Aug 4, 2010, 10:41:44 AM"
5129,Quest for Glory 2 Amiga MD5,bluegr,defect,normal,Engine: SCI,"Aug 4, 2010, 6:52:30 AM"
5123,SCI Fanmade games: Savegames confusion,SF/mthreepwood,defect,normal,Engine: SCI,"Aug 3, 2010, 4:53:47 PM"
5121,"SCI Fanmade - Cascade Quest: ""Take all"" takes too much",SF/mthreepwood,defect,normal,Engine: SCI,"Aug 3, 2010, 3:55:03 PM"
5110,QFG3: Spastic Flames in Temple of Sekhmet,m-kiewitz,defect,normal,Engine: SCI,"Aug 2, 2010, 7:16:30 PM"
5105,LSL6: Can't change text speed ingame,m-kiewitz,defect,normal,Engine: SCI,"Aug 2, 2010, 3:38:38 PM"
5098,SCI: Garbled Colors during some transitions,m-kiewitz,defect,normal,Engine: SCI,"Aug 2, 2010, 2:16:05 AM"
5046,King's Questions MD5,m-kiewitz,defect,normal,Engine: SCI,"Jul 30, 2010, 5:31:22 AM"
5008,GK1: no load/save GUI on iPad,SF/mthreepwood,defect,normal,Engine: SCI,"Jul 28, 2010, 1:35:23 AM"
4999,LSL5: File not found error,m-kiewitz,defect,normal,Engine: SCI,"Jul 27, 2010, 8:04:42 PM"
4986,FREDDYPHARKAS demo 1: Crash related to audio,SF/mthreepwood,defect,normal,Engine: SCI,"Jul 27, 2010, 8:07:22 AM"
4913,SYMBIAN: Modern theme doesn't work,anotherguest,defect,normal,Port: Symbian,"Jul 1, 2010, 3:12:49 PM"
4902,AMIGAOS4: translation.cpp errors,lordhoto,defect,normal,Port: AmigaOS4,"Jun 17, 2010, 4:29:08 PM"
4883,BACKENDS: Symbian - COMI ingame music sounds like static noise,,defect,normal,Port: Symbian,"May 10, 2010, 9:39:26 AM"
4875,KYRA3: Assertion Error,lordhoto,defect,high,Engine: Kyra,"May 6, 2010, 6:19:21 AM"
4872,BACKENDS: Symbian - Bud Tucker quits after a minute of play,,defect,normal,Port: Symbian,"May 2, 2010, 7:08:40 PM"
4869,MM C64: German version still not supported - was ID: 1811732,Kirben,defect,normal,Engine: SCUMM,"Apr 30, 2010, 1:01:44 AM"
9172,SDL backend: Map keypad period and divide,,patch,normal,Ports,"Apr 28, 2010, 2:28:53 PM"
4865,REOPEN: Bug 1861129,sev-,defect,normal,Engine: SAGA,"Apr 21, 2010, 11:08:37 PM"
7756,Legend Entertainment Adventures,,feature request,normal,--Other--,"Apr 7, 2010, 10:06:04 AM"
4849,Discworld 2 (CD/DOS/French),dreammaster,defect,normal,Engine: Tinsel,"Apr 6, 2010, 8:03:50 PM"
4831,NIPPON: Mustard and HotDogs won't merge,Kirben,defect,normal,Engine: Parallaction,"Mar 25, 2010, 9:34:49 AM"
4810,NIPPON: Weird guy graphics corrupted,Kirben,defect,normal,Engine: Parallaction,"Mar 12, 2010, 9:22:07 AM"
4782,DW - Lost Firecrackers,dreammaster,defect,normal,Engine: Tinsel,"Feb 26, 2010, 7:19:49 PM"
4778,DW1: Cannot get to Act4,,defect,normal,Engine: Tinsel,"Feb 25, 2010, 12:41:11 PM"
7750,ScummVM for PSP!,,feature request,normal,Port: PSP,"Feb 17, 2010, 4:39:43 PM"
4763,MACOSX: Compile fails with text-console,fingolfin,defect,normal,Port: Mac OS X,"Feb 7, 2010, 10:47:04 PM"
4761,WII: overscan regression,dhewg,defect,high,Port: Wii,"Feb 6, 2010, 2:18:20 PM"
4753,DOTT: Messages appear for a very long time,eriktorbjorn,defect,normal,Engine: SCUMM,"Jan 16, 2010, 10:29:09 PM"
4696,MSVC: ScummVM does not compile with VC++ Express,lordhoto,defect,normal,Port: Win32,"Nov 4, 2009, 12:53:18 AM"
4683,ZAK FM-TOWNS: Light from a cold torch,,defect,normal,Engine: SCUMM,"Oct 25, 2009, 10:11:46 AM"
4667,CAULDRON: Gfx Priority issue,sev-,defect,normal,Engine: AGI,"Oct 15, 2009, 1:18:28 PM"
4654,"Issue Saving HE Games (Pajama Sam, Putt-Putt)",Kirben,defect,normal,Engine: SCUMM,"Oct 10, 2009, 8:55:42 AM"
4644,tfmx build error,,defect,normal,--Other--,"Oct 4, 2009, 10:01:26 AM"
4631,PSP: SCUMM slowdown regression,joostp,defect,normal,Port: PSP,"Sep 30, 2009, 5:00:06 AM"
4623,KYRA1: Couldn't load PAK file 'WSA5.PAK',lordhoto,defect,normal,Engine: Kyra,"Sep 27, 2009, 11:02:03 PM"
4619,GOB3: Mandolin already present at chessboard,DrMcCoy,defect,normal,Engine: Gob,"Sep 26, 2009, 11:43:36 AM"
4604,Scummvm crashes if sdl.dll could not be accessed on startup,,defect,normal,Port: Win64,"Sep 13, 2009, 5:53:47 AM"
4602,"TUCKER: Problem with ""ß"" spacing in dialogs (German version)",lordhoto,defect,normal,Engine: Tucker,"Sep 12, 2009, 9:27:57 PM"
4599,DW1: subtitle speed issue,dreammaster,defect,normal,Engine: Tinsel,"Sep 10, 2009, 6:54:35 PM"
4591,Discworld Neon Edition German crashes when trying to start,dreammaster,defect,normal,Engine: Tinsel,"Sep 8, 2009, 12:29:55 AM"
4590,Configure fails with MinGW + GCC 4.4.0,Kirben,defect,low,Port: Win32,"Sep 7, 2009, 10:04:09 PM"
4584,CRUISE: Another German Version Not Detected,dreammaster,defect,normal,Engine: Cruise,"Sep 4, 2009, 7:43:31 PM"
4578,KYRA: Assertion `driver' failed,sev-,defect,normal,Engine: Kyra,"Aug 30, 2009, 12:01:15 PM"
4577,DOTT: GP2X Wiz. Sound problems.,,defect,normal,Port: GP2XWiz,"Aug 30, 2009, 11:26:35 AM"
4567,GP2X: BASS Sound problems,,defect,high,Engine: Sky,"Aug 26, 2009, 12:08:17 PM"
4565,"PUTTPUTT/FATTYBEAR background sounds work, not actor voices",Kirben,defect,normal,Engine: SCUMM,"Aug 24, 2009, 6:11:18 AM"
4551,Waxworks: Can't use the iron railing to open tombs,Kirben,defect,normal,Engine: AGOS,"Aug 22, 2009, 12:13:12 AM"
4526,SOLARIS: System mouse cursor still visible in fullscreen,,defect,normal,Port: Solaris,"Aug 9, 2009, 8:04:31 AM"
4521,"GOB: Gobliiins/Windows, Items missing on level 19",DrMcCoy,defect,normal,Engine: Gob,"Aug 8, 2009, 1:47:49 PM"
4520,DW2: Subtitles and voices problem with cutscenes,dreammaster,defect,normal,Engine: Tinsel,"Aug 8, 2009, 12:36:18 PM"
4518,GOB: Character sprites partially disappearing in Gobliiins,DrMcCoy,defect,normal,Engine: Gob,"Aug 7, 2009, 6:50:31 PM"
4501,COMI: Crash on using objects in LeChuck's Treasure Room,,defect,normal,Engine: SCUMM,"Jul 31, 2009, 3:04:51 PM"
4495,[Sam&Max] Paint-By-Number starts out all black,Kirben,defect,low,Engine: SCUMM,"Jul 30, 2009, 6:21:37 AM"
4491,WOODRUFF: GFX Glitches,DrMcCoy,defect,low,Engine: Gob,"Jul 29, 2009, 8:19:45 AM"
7729,DC: autosave switch/toggle feature,sev-,feature request,normal,Port: Dreamcast,"Jul 27, 2009, 12:01:17 PM"
4462,RTZ: Uncompletable,bluegr,defect,normal,Engine: MADE,"Jul 23, 2009, 3:06:58 PM"
4461,RTZ: Odd text wrapping,,defect,normal,Engine: MADE,"Jul 23, 2009, 2:54:05 PM"
4460,Error when asking for version,sev-,defect,normal,Port: Win32,"Jul 23, 2009, 2:45:11 PM"
4458,RTZ: Item disappears,johndoe123,defect,normal,Engine: MADE,"Jul 23, 2009, 2:20:37 PM"
4452,RTZ: music doesn't play during videos in town,,defect,normal,Engine: MADE,"Jul 22, 2009, 7:30:49 PM"
4435,ITE: compressed sounds don't play,,defect,high,Engine: SAGA,"Jul 19, 2009, 1:33:16 PM"
4426,COMI: Odd monologue when trying to combine items,Kirben,defect,normal,Engine: SCUMM,"Jul 17, 2009, 9:06:42 PM"
4425,COMI: ESC doesn't stop speech,Kirben,defect,normal,Engine: SCUMM,"Jul 17, 2009, 9:03:21 PM"
4418,WINCE: Personal Nightmare not starting,,defect,normal,Port: WinCE,"Jul 16, 2009, 6:53:34 AM"
7713,DW2: Please insert CD 2,dreammaster,feature request,normal,Engine: Tinsel,"Jul 10, 2009, 10:16:09 PM"
9047,SCI: kgraphics fix for QfG3,bluegr,patch,normal,Engine: SCI,"Jul 10, 2009, 12:59:04 PM"
4386,"Checksums for Steam versions of Loom, The Dig and Indy 3 & 4",DrMcCoy,defect,normal,Engine: SCUMM,"Jul 9, 2009, 12:22:37 AM"
4385,SCI: Quest for Glory 4,bluegr,defect,normal,Engine: SCI,"Jul 4, 2009, 2:11:05 PM"
9035,big red adventure,fingolfin,patch,normal,Engine: Parallaction,"Jul 4, 2009, 11:53:33 AM"
