﻿id,Summary,Owner,Type,Priority,Component,Version
1235,MANIAC64: Sound echoes,eriktorbjorn,defect,normal,Engine: SCUMM,
1286,Segmentation Fault,eriktorbjorn,defect,normal,Port: Linux,
1308,FOA - Regression in intro,eriktorbjorn,defect,normal,Engine: SCUMM,
1309,interactive intro crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1316,extract'd FT monster.sou doesn't contain all voices,eriktorbjorn,defect,normal,Tools,
1328,FT: '.' key wipes out conversation responses,eriktorbjorn,defect,normal,Engine: SCUMM,
1361,FT: crash during intro,eriktorbjorn,defect,normal,Engine: SCUMM,
1373,SKY: Music volume doesn't change with alsa,eriktorbjorn,defect,normal,Engine: Sky,
1385,BS2: Currently broken on big-endian?,eriktorbjorn,defect,normal,Engine: Sword2,
1386,BS2: music cuts out while scrolling takes place,eriktorbjorn,defect,normal,Engine: Sword2,
1399,BS2: Bad audio/video sync in cutscenes,eriktorbjorn,defect,normal,Engine: Sword2,
1401,BS1: Cutscenes don't respond,eriktorbjorn,defect,normal,Engine: Sword1,
1413,BS2: Cutscene problems in demo version,eriktorbjorn,defect,high,Engine: Sword2,
1429,SAM: Music stops after getting T-Rex tooth,eriktorbjorn,defect,normal,Engine: SCUMM,
1430,SAM: Savage Jungle Inn music glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
1445,FOA: Graphics glitch in balloon flight (regression),eriktorbjorn,defect,normal,Engine: SCUMM,
1461,Weird voice problem,eriktorbjorn,defect,normal,Engine: Sky,
1465,SAM: Crash when screen saver is active,eriktorbjorn,defect,normal,Engine: SCUMM,
1476,"COMI: Part of ""voodoo-throne"" appears in the wrong place",eriktorbjorn,defect,low,Engine: SCUMM,
1478,ALL: Problems with joystick/jopad,eriktorbjorn,defect,normal,Port: Linux,
1479,No warning provided when saving fails,eriktorbjorn,defect,normal,Engine: Sky,
1507,SAM: Items in box causes crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1534,MI2: Floating Point Exception,eriktorbjorn,defect,normal,Engine: SCUMM,
1555,BS2: Crashes upon gamestart with CVS 0.70 22.03.2004,eriktorbjorn,defect,normal,Engine: Sword2,
1579,COMI: Wrong text position in banjo duel,eriktorbjorn,defect,normal,Engine: SCUMM,
1591,FOA: Game crash (Team mode),eriktorbjorn,defect,normal,Engine: SCUMM,
1600,MI2: Crash because of object overflow in part4.,eriktorbjorn,defect,normal,Engine: SCUMM,
1609,ALL: Misaligned lines in the debug console,eriktorbjorn,defect,low,--Other--,
1610,ALL: Garbage in the debug console,eriktorbjorn,defect,low,--Other--,
1636,MIVGA: Mug o' grog,eriktorbjorn,defect,normal,Engine: SCUMM,
1682,Extract Ogg Issues,eriktorbjorn,defect,normal,Tools,
1686,CD: Music continues when leaving a room after loading a save,eriktorbjorn,defect,normal,Engine: SCUMM,
1700,sizeof(dataFileHeader) returns 24 on some targets,eriktorbjorn,defect,normal,Engine: Sky,
1706,Simon sound code causes lockup,eriktorbjorn,defect,normal,Engine: AGOS,
1708,FBDEMO: Subtitle regression in intro,eriktorbjorn,defect,normal,Engine: SCUMM,
1709,DIG: Scummvm freezes,eriktorbjorn,defect,high,Engine: SCUMM,
1738,LOOM: Cursor hotspot is wrong (regression),eriktorbjorn,defect,high,Engine: SCUMM,
1742,Pitchbend is not reset between tunes,eriktorbjorn,defect,normal,Engine: Sky,
1745,FT: Xlib async errors in INSANE sequences,eriktorbjorn,defect,blocker,Engine: SCUMM,
1746,BS1: German version crashes. Speech-related?,eriktorbjorn,defect,normal,Engine: Sword1,
1781,SCUMM: Inalid read/writes in Gdi::drawStripToScreen,eriktorbjorn,defect,normal,Engine: SCUMM,
1797,SAMNMAX: crashes during intro (regression),eriktorbjorn,defect,normal,Engine: SCUMM,
1812,ALL: Compiling fails under MinGW,eriktorbjorn,defect,normal,Port: Win32,
1819,MIVGA: Sticky cutscene text,eriktorbjorn,defect,normal,Engine: SCUMM,
1833,"GUI: ""go up""-button doesn't return to drive selection",eriktorbjorn,defect,normal,GUI,
1863,LOOM: Wrong cursor after using -x option,eriktorbjorn,defect,normal,Engine: SCUMM,
1904,CMI: Message boxes are not centered,eriktorbjorn,defect,normal,Engine: SCUMM,
1947,DOTT/SAM: GM Instrument Chorus Level Improperly Set,eriktorbjorn,defect,normal,Engine: SCUMM,
1982,BASS: CD and FLOPPY: French accents displayed incorrectly,eriktorbjorn,defect,normal,Engine: Sky,
1993,BASS CD: text shows up and disappear too quickly,eriktorbjorn,defect,normal,Engine: Sky,
2005,GOB1: Occasional crash when loading level,eriktorbjorn,defect,normal,Engine: Gob,
2011,BS1 Hangs after cutscene without sw or hw mixing,eriktorbjorn,defect,normal,Engine: Sword1,
2014,BS1 Unexpected segmentation fault,eriktorbjorn,defect,normal,Engine: Sword1,
2024,GOB: Gobliiins CD md5 not supported,eriktorbjorn,defect,low,Engine: Gob,
2027,SAM: Failure to change music at Frog Rock,eriktorbjorn,defect,normal,Engine: SCUMM,
2058,BS2: bug on boat in london.,eriktorbjorn,defect,low,Engine: Sword2,
2064,SAM: Actor layering glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
2069,MT32Emu does not compile with gcc4/fc4,eriktorbjorn,defect,high,Audio: MT32,
2084,Compile error with gcc4.0,eriktorbjorn,defect,normal,Port: Linux,
2095,GUI: Language selection doesn't fit using 1x overlay,eriktorbjorn,defect,normal,GUI,
2115,ZAK: Invalid memory read access during intro,eriktorbjorn,defect,normal,Engine: SCUMM,
2158,ITE: NonActorsSpeech does not lock thread,eriktorbjorn,defect,low,Engine: SAGA,
2169,BS1: Heart monitor in Hospital sounding wrong,eriktorbjorn,defect,normal,Engine: Sword1,
2194,SKY: Missing sound effects in floppy intro,eriktorbjorn,defect,normal,Engine: Sky,
2199,MI2 Amiga: Remaining glitches when character is not visible,eriktorbjorn,defect,normal,Engine: SCUMM,
2206,COMI: Music glitch at beginning of part 2,eriktorbjorn,defect,normal,Engine: SCUMM,
2212,"COMI: Cutscene, video and audio out of sync",eriktorbjorn,defect,normal,Engine: SCUMM,
2242,MI2 VGA: Music as Rapp is instantiating isn't synchronized,eriktorbjorn,defect,low,Engine: SCUMM,
2258,BS2: cursor character in savegame name,eriktorbjorn,defect,normal,Engine: Sword2,
2259,BS2: failed assertion at end of ending credits,eriktorbjorn,defect,normal,Engine: Sword2,
2260,SCUMM/SMUSH: out of sync,eriktorbjorn,defect,normal,Engine: SCUMM,
2261,BS1: crash in load game dialog,eriktorbjorn,defect,normal,Engine: Sword1,
2275,ALL: FluidSynth too loud,eriktorbjorn,defect,normal,Audio,
2297,ITE: Mouse visible where in wrong scenes,eriktorbjorn,defect,normal,Engine: SAGA,
2321,BASS CD: Italian accented char doesn't visualize correctly,eriktorbjorn,defect,normal,Engine: Sky,
2466,FT: Invalid Actor when ,eriktorbjorn,defect,normal,Engine: SCUMM,
2484,BS2: Crash near beginning of the Game,eriktorbjorn,defect,normal,Engine: Sword2,
2547,SDL: Jerky cursor movement,eriktorbjorn,defect,normal,Graphics,
2578,GUI: Changing scaler also changes the cursor colour,eriktorbjorn,defect,normal,GUI,
2582,BASS regression: garbled text,eriktorbjorn,defect,normal,Engine: Sky,
2599,ALL: Valgrind warnings in our file-handling classes,eriktorbjorn,defect,normal,Common,
2605,MANIAC/ZAK:Sentence Line only displays first char,eriktorbjorn,defect,normal,Engine: SCUMM,
2615,KYRA1: Weird mouse pointer behaviour,eriktorbjorn,defect,normal,Engine: Kyra,
2644,AGOS: Itemheap overflow on 64bit systems,eriktorbjorn,defect,normal,Engine: AGOS,
2647,ITE: Screeching sound glitch in demo,eriktorbjorn,defect,normal,Engine: SAGA,
2648,KYRA1: Walk speed settings inconsistency,eriktorbjorn,defect,normal,Engine: Kyra,
2650,LOOM: Unknown Roland MIDI music events,eriktorbjorn,defect,normal,Engine: SCUMM,
2651,Broken Sword 2 cutscenes subtitles,eriktorbjorn,defect,normal,Engine: Sword2,
2654,dxa_encode: Audio encode fails on filenames with spaces,eriktorbjorn,defect,normal,Tools,
2655,GUI: Option dialog too small with classic theme,eriktorbjorn,defect,normal,Engine: SCUMM,
2688,BASS: Odd press sound at beginning,eriktorbjorn,defect,normal,Engine: Sky,
2700,FOA: Glitch during balloon flight,eriktorbjorn,defect,normal,Engine: SCUMM,
2704,BASS: Possible glitch when examining inventory items,eriktorbjorn,defect,normal,Engine: Sky,
2729,DOTT: Graphic glitches while kite comes down,eriktorbjorn,defect,normal,Engine: SCUMM,
2731,ALL: Build failure if libmpeg2 is disabled,eriktorbjorn,defect,normal,--Other--,
2734,No Music in Simon1,eriktorbjorn,defect,normal,Engine: AGOS,
2740,GUI: Launcher fails to close after game launch failure,eriktorbjorn,defect,normal,GUI,
2747,--joystick command line option has no default,eriktorbjorn,defect,normal,--Other--,
2749,COMI: crash at difficulty selection,eriktorbjorn,defect,normal,Engine: SCUMM,
2750,DIG: crash at the first scene (space shuttle),eriktorbjorn,defect,normal,Engine: SCUMM,
2751,FT: crash while in the trash can,eriktorbjorn,defect,normal,Engine: SCUMM,
2767,CINE:Crash when launching undefined targets,eriktorbjorn,defect,normal,Engine: Cine,
2772,Feeble: Missing Subtitle Crash,eriktorbjorn,defect,normal,Engine: AGOS,
2787,SWORD2: Engine creates launcher entry when failing to launch,eriktorbjorn,defect,normal,Engine: Sword2,
2816,MACOSX: Cannot Backspace in AGI Games,eriktorbjorn,defect,normal,Port: Mac OS X,
2818,AGI: Crash after restart,eriktorbjorn,defect,normal,Engine: AGI,
2821,KYRA1: No mouse cursor in latest SVN build,eriktorbjorn,defect,normal,Engine: Kyra,
2826,MI2: Inventory object cloning,eriktorbjorn,defect,normal,Engine: SCUMM,
2847,BS2 DXA Movie Exit/Crash,eriktorbjorn,defect,normal,Engine: Sword2,
2862,SMUSH: unpausing the game causes cursor to show,eriktorbjorn,defect,normal,Engine: SCUMM,
2877,AGOS: No Adlib music in Elvira 2,eriktorbjorn,defect,normal,Engine: AGOS,
2883,SMUSH: Too dependent on accurate timers,eriktorbjorn,defect,normal,Engine: SCUMM,
2907,ALL: Current directory as default path,eriktorbjorn,defect,normal,Engine: SCUMM,
3011,GUI: Clicking on editable text to set caret position,eriktorbjorn,defect,normal,GUI,
3020,SWORD2: Crash after Nico's Death when trying to load/restart,eriktorbjorn,defect,normal,Engine: Sword2,
3073,SCUMM: MIDI music is broken,eriktorbjorn,defect,high,Engine: SCUMM,
3079,SCUMM: Textual verb glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
3101,BASS: v0.0303 missing/wrong characters in LINC terminal,eriktorbjorn,defect,normal,Engine: Sky,
3149,GUI/Win32: Error dialog changes window caption,eriktorbjorn,defect,normal,Port: Win32,
3204,FREDDI1: Very rare crash on startup,eriktorbjorn,defect,normal,Engine: SCUMM,
3276,TOUCHE: Glitch in the menu,eriktorbjorn,defect,normal,Engine: Touche,
3309,"LSL: Impossible to enter ""Number 9""",eriktorbjorn,defect,normal,Engine: AGI,
3332,COMI: 100% crash in SVN (not in 0.X.0),eriktorbjorn,defect,normal,Engine: SCUMM,
3368,AGI: Saving games to non existing path,eriktorbjorn,defect,normal,Engine: AGI,
3421,PALM: AGI games don't throw error when save path is not set,eriktorbjorn,defect,normal,Engine: AGI,
3492,SWORD2: Game freezes,eriktorbjorn,defect,normal,Engine: Sword2,
3513,SWORD2: Black-out in Forest,eriktorbjorn,defect,normal,Engine: Sword2,
3753,SWORD1: Subtitles missing (German version),eriktorbjorn,defect,high,Engine: Sword1,
3770,BASS: wrong displayed 2 line text,eriktorbjorn,defect,high,Engine: Sky,
3771,BASS: BG Sound stopped on opening item list,eriktorbjorn,defect,high,Engine: Sky,
3820,DRASCULA: Can't adjust the volume inside the game,eriktorbjorn,defect,normal,Engine: Drascula,
3874,IHNM: Occasional crashes when loading saved games,eriktorbjorn,defect,normal,Engine: SAGA,
3881,IHNM: Occasional crashes on exit,eriktorbjorn,defect,normal,Engine: SAGA,
3914,MM: Charset out of bounds!,eriktorbjorn,defect,blocker,Engine: SCUMM,
3978,COMI: Crash after video (SAN) play,eriktorbjorn,defect,normal,Engine: SCUMM,
3993,BS1: Can't overwrite savegame,eriktorbjorn,defect,normal,Engine: Sword1,
4002,BS1 Demo: Crash due to missing speech segment,eriktorbjorn,defect,normal,Engine: Sword1,
4010,IGOR: Strange code in drawInventory(),eriktorbjorn,defect,normal,Engine: Igor,
4012,FT: Crash in the intro (regression in r34516),eriktorbjorn,defect,normal,Engine: SCUMM,
4023,BASS: artifacts if skipping intro on wrong screen,eriktorbjorn,defect,normal,Engine: Sky,
4091,GUI: Cannot quit in the launcher's load dialog,eriktorbjorn,defect,normal,GUI,
4158,SWORD1: truck.dxa plays striped,eriktorbjorn,defect,normal,Engine: Sword1,
4181,BS2: noise in music or speech,eriktorbjorn,defect,normal,Engine: Sword2,
4212,SWORD2DEMO: Unneeded Cutscenes,eriktorbjorn,defect,normal,Engine: Sword2,
4293,FOA: SO_SAVE_STRING: Unsupported,eriktorbjorn,defect,normal,Engine: SCUMM,
4302,IHNM: Fade glitch when Benny falls asleep,eriktorbjorn,defect,normal,Engine: SAGA,
4465,DRASCULA: Text wrapping error,eriktorbjorn,defect,high,Engine: Drascula,
4468,DRASCULA: Crash when smashing church window.,eriktorbjorn,defect,blocker,Engine: Drascula,
4476,DRASCULA: Conversation question error,eriktorbjorn,defect,normal,Engine: Drascula,
4493,SCUMM: Indy3 (MAC) - Credits Overwritten,eriktorbjorn,defect,normal,Engine: SCUMM,
4502,BASE: ScummVM won't quit if error() is called in a timer callback,eriktorbjorn,defect,normal,--Other--,
4605,SWORD1: Loss of background audio loop,eriktorbjorn,defect,normal,Engine: Sword1,
4741,"AGI: Can't click ""cancel"" in Save/Restore Game Menu",eriktorbjorn,defect,normal,Engine: AGI,
4745,SWORD1: Macintosh Demo crashes after Intro,eriktorbjorn,defect,normal,Engine: Sword1,
4786,BASS: Crash During the Intro,eriktorbjorn,defect,normal,Engine: Sky,
4796,FOTAQ: Floda Alarm Tone Won't Stop,eriktorbjorn,defect,normal,Engine: Queen,
4819,DRASCULA: missing german translation,eriktorbjorn,defect,normal,Engine: Drascula,
4828,BS2: Game lockup in British Museum,eriktorbjorn,defect,normal,Engine: Sword2,
4884,FF: Crackling/static popping,eriktorbjorn,defect,high,Engine: AGOS,
4914,LOOM-PCE: Music stops prematurely,eriktorbjorn,defect,normal,Engine: SCUMM,
5311,SQ1 AGI: keyboard special keys are not functioning properly,eriktorbjorn,defect,high,Engine: AGI,
5356,ITE demo: patched sound at intro is not played correctly,eriktorbjorn,defect,high,Engine: SAGA,
5371,DRASCULA: Grafic Glitches in text,eriktorbjorn,defect,normal,Engine: Drascula,
5390,ITE: Dialog repeats in intro.,eriktorbjorn,defect,normal,Engine: SAGA,
5442,SWORD2: Code analysis warnings,eriktorbjorn,defect,normal,Engine: Sword2,
5547,FF French: Crash in some movies,eriktorbjorn,defect,normal,Engine: AGOS,
5672,AGI: SQ2: Music missing notes,eriktorbjorn,defect,normal,Engine: AGI,
5708,DW2: Crash On Entering Sewers,eriktorbjorn,defect,normal,Engine: Tinsel,
5793,IHNM: Can't use right monitor with ellen,eriktorbjorn,defect,normal,Engine: SAGA,
5862,AGOS: Deadlock when quitting Waxworks demo,eriktorbjorn,defect,normal,Engine: AGOS,
5874,DW2: US version uses UK graphics,eriktorbjorn,defect,normal,Engine: Tinsel,
5893,SWORD1: Wrong background sound in Windows demo,eriktorbjorn,defect,normal,Engine: Sword1,
5956,GUI: Clear buttons not properly updated when switching theme,eriktorbjorn,defect,normal,GUI,
6055,SCUMM: FT Missing Dialogue Line,eriktorbjorn,defect,normal,Engine: SCUMM,
6186,LOOM: Double-clicking doesn't work in Macintosh version,eriktorbjorn,defect,normal,Engine: SCUMM,
6225,TOLTECS: Subtitles/odd characters sometimes remain,eriktorbjorn,defect,normal,Engine: Toltecs,
6238,Mac Loom crashes using opening spell on gravestone,eriktorbjorn,defect,normal,Engine: SCUMM,
6525,AGOS: FF - Loyalty Rating never changes in 4 CD version,eriktorbjorn,defect,normal,Engine: AGOS,
6770,ZVISION: Control lever still visible after opening Perils of Magic time tunnel,eriktorbjorn,defect,normal,Engine: ZVision,
6772,ZVISION: Wrong characters in subtitles (Unicode issue?),eriktorbjorn,defect,normal,Engine: ZVision,
6774,"ZVISION: Spell book broken after getting ""glorf"" spell",eriktorbjorn,defect,normal,Engine: ZVision,
6787,Backgrounds tend to turn green when overlaid decals change,eriktorbjorn,defect,normal,Engine: ZVision,
6799,HUGO: Silent quit when using inventory,eriktorbjorn,defect,normal,Engine: Hugo,
6813,GUI: Tooltips eat keypresses,eriktorbjorn,defect,normal,GUI,
6932,The Neverhood - Rail car exit screen bug,eriktorbjorn,defect,normal,Engine: Neverhood,
7057,BBVS: No clean-up when restarting,eriktorbjorn,defect,normal,Engine: BBVS,
7064,IHNM: text mistake in german version,eriktorbjorn,defect,normal,Engine: SAGA,
7084,SHERLOCK: Crash when taking inventory,eriktorbjorn,defect,normal,Engine: Sherlock,
7116,"The Neverhood Crash upon clicking the ""type-in"" bar on Load/Delete game screen",eriktorbjorn,defect,low,Engine: Neverhood,
7275,MM: bypass Copy Protection,eriktorbjorn,feature request,normal,Engine: SCUMM,
7398,BS1/2 with missing MPEG2 support,eriktorbjorn,feature request,normal,Engine: Sword1,
7438,BS1: Add support for enter key in save game dialog,eriktorbjorn,feature request,low,Engine: Sword1,
7439,BS1: Invert stereo channels for traffic sounds in Rue Jarry,eriktorbjorn,feature request,normal,Engine: Sword1,
7492,SWORD: DXA compression,eriktorbjorn,feature request,normal,Engine: Sword1,
7562,TOUCHE: Accept S key to exit the spanish version,eriktorbjorn,feature request,normal,Engine: Touche,
7643,DOTT: Running MM from Ed's room.,eriktorbjorn,feature request,normal,Engine: SCUMM,
7798,GUI: Possibility to have 1-step slider control,eriktorbjorn,feature request,normal,GUI,
9628,Reading sign in rocket cockpit freezes ScummVM,eriktorbjorn,defect,high,Engine: ADL,
10365,SAGA: ITE: Crash when talking to Sist,eriktorbjorn,defect,blocker,Engine: SAGA,
10604,ZVISION: ZGI: Unresponsive black screen in Jack's shop,eriktorbjorn,defect,normal,Engine: ZVision,
10605,ZVISION: ZGI: Stuck on the burning doll screen,eriktorbjorn,defect,normal,Engine: ZVision,
10862,AUDIO: AC3 volume seems too low,eriktorbjorn,defect,normal,Audio,
10865,GLK: FROTZ: Crash creating new Beyond Zork characters,eriktorbjorn,defect,normal,Engine: GLK,
11537,SCUMM: Cut off text in the Macintosh version of Loom,eriktorbjorn,defect,normal,Engine: SCUMM,
11954,Commit 54b0b4ac4cd4a42de660ea426edb27840ddfd4f0 breaks Myst ME,eriktorbjorn,defect,normal,Engine: Mohawk,
12293,ADL: Hi-Res Adventure #6: The Dark Crystal breaks to debug window,eriktorbjorn,defect,high,Engine: ADL,
12649,SCUMM: Deadlock in Player_AD on quitting,eriktorbjorn,defect,normal,Engine: SCUMM,
12720,SCUMM: Recent Rect change triggers assertion in Maniac Mansion,eriktorbjorn,defect,normal,Engine: SCUMM,
12732,Typo at github README.md,eriktorbjorn,defect,normal,--Unset--,
12743,ZVISION: Zork Grand Inquisitor crashes at launch on linux with --auto-detect,eriktorbjorn,defect,normal,Engine: ZVision,
12881,BURIED: No Research points awarded for examining Biochip - Files,eriktorbjorn,defect,normal,Engine: Buried,
12885,BURIED: Cutscene for opening door to Da Vinci's study plays every time the door is opened,eriktorbjorn,defect,normal,Engine: Buried,
12887,BURIED: HUD messages don't clear when moving forward,eriktorbjorn,defect,normal,Engine: Buried,
12900,BURIED: My CD version (v1.00 24BPP/Windows/English) crashes on startup,eriktorbjorn,defect,normal,Engine: Buried,
12930,NEVERHOOD: Game can crash on exit (both demo and full game),eriktorbjorn,defect,normal,Engine: Neverhood,
12983,INDY3: Macintosh version uses PC verb GUI with high-res fonts rather than proper Mac GUI,eriktorbjorn,defect,normal,Engine: SCUMM,
13048,AGOS: Waxworks soundblaster sound doesn't work,eriktorbjorn,defect,high,Engine: AGOS,
13105,SCUMM: HE - Crash when loading certain save games,eriktorbjorn,defect,normal,Cloud,
13111,Crash during load of saved game in Freddi Fish 1,eriktorbjorn,defect,normal,Engine: SCUMM,
13113,Humongous Games crash when loading save,eriktorbjorn,defect,normal,Engine: SCUMM,
13195,SHERLOCK: UI glitch when looking at screen object in inventory mode (Demo),eriktorbjorn,defect,normal,Engine: Sherlock,
13198,SHERLOCK: Intro too slow in the German Version since version 2.5.1,eriktorbjorn,defect,high,Engine: Sherlock,
13224,Neverhood: 12 symbols puzzle missing door open/close sounds,eriktorbjorn,defect,normal,Engine: Neverhood,
13235,Beavis and Butthead Virtual Stupidity,eriktorbjorn,defect,high,Engine: BBVS,
13248,"WEB: ""HOWTO-LoomTG16"" is out of date (new Linux extraction script included)",eriktorbjorn,defect,normal,Web,
13313,"WEB: ""HOWTO-FMT FNT"" is out of date",eriktorbjorn,defect,normal,Web,
13367,SCUMM: Loom (EGA) - Bobbin as Rusty can exit the cell when the door is locked,eriktorbjorn,defect,normal,Engine: SCUMM,
13370,SCUMM: Loom (EGA) - Rusty teleports from blocking the Pattern hole to his corpse,eriktorbjorn,defect,normal,Engine: SCUMM,
13374,MI1 Ultimate Talkie: Lemonhead line missing,eriktorbjorn,defect,normal,Engine: SCUMM,
13378,SCUMM: SAMNMAX: Timing Problems in German CD Intro,eriktorbjorn,defect,normal,Engine: SCUMM,
13385,SCUMM: Loom Talkie: can't go back to the cave to get the reflection draft,eriktorbjorn,defect,normal,Engine: SCUMM,
13392,Monkey Island 1 endless loop,eriktorbjorn,defect,low,Engine: SCUMM,
13419,SCUMM: FT: Garbled graphics when Ripburger is running away,eriktorbjorn,defect,normal,Engine: SCUMM,
13834,TRECISION: Nightlong: Union City Conspiracy - Unable to save,eriktorbjorn,defect,high,Engine: Trecision,
13908,SCUMM: INDY3 (MAC): ASAN crash in Player_V2Base::next_freqs() in Castle Brunwald,eriktorbjorn,defect,high,Engine: SCUMM,
14663,SCUMM: INDY3 (MAC) Missing sound effect,eriktorbjorn,defect,normal,Engine: SCUMM,
14741,GRAPHICS: MACGUI: Slowdown in Macintosh menu when moving cursor over menu bar,eriktorbjorn,defect,normal,Graphics,
14814,SWORD2: ScummVM crashes when quitting the game while it is paused,eriktorbjorn,defect,normal,Engine: Sword2,
14872,GRAPHICS: HQScaler crash when exiting Indy3-Mac in HQ3X,eriktorbjorn,defect,normal,Graphics: Scalers,
15006,"GRAPHICS: MACGUI: Screen can change between menu is activated and menu is drawn, causing glitches",eriktorbjorn,defect,normal,Video,
14527,Midi dump feature not working with command line startup,fabianostermann,patch,low,Audio,
11871,BACKENDS: Symbian - Indicators require orientation correction.,fedor4ever,defect,low,Port: Symbian,
11906,BACKENDS: Symbian - Screen orientation error in ScummVM when activating automatic phone rotation.,fedor4ever,defect,low,Port: Symbian,
12740,GLK: many warnings about TRUE/FALSE redefenition,fedor4ever,defect,normal,Engine: GLK,
13090,SYMBIAN: Build Failure Due to Certain Array Declaration Formats,fedor4ever,defect,normal,Engine: Ultima,
109,Off voice subtitles,fingolfin,defect,normal,Engine: SCUMM,
135,Room entry: Actor Direction,fingolfin,defect,low,Engine: SCUMM,
187,default cursor,fingolfin,defect,normal,Engine: SCUMM,
197,CD audio/mp3 plays in pause mode,fingolfin,defect,low,Audio,
198,CD audio/mp3 music does not loop,fingolfin,defect,low,Engine: SCUMM,
201,Bad cutscene graphic in MI1 ,fingolfin,defect,low,Engine: SCUMM,
208,Indy4 death screen,fingolfin,defect,high,Engine: SCUMM,
210,MI2: Copy protection in french ver,fingolfin,defect,normal,Engine: SCUMM,
212,Bad graphics in screen transition,fingolfin,defect,low,Engine: SCUMM,
213,Indy facing wrong way,fingolfin,defect,normal,Engine: SCUMM,
220,DOTT: Item takes time to leave inventory,fingolfin,defect,low,Engine: SCUMM,
233,Palette latencies,fingolfin,defect,normal,Engine: SCUMM,
240,Mouse cursor craphics are cut off,fingolfin,defect,normal,Port: Win32,
244,Dirt between game graphics and verbs,fingolfin,defect,low,Engine: SCUMM,
245,sound menu: wrong max volumes,fingolfin,defect,normal,Audio,
246,sound menu doesn't use command line valu,fingolfin,defect,normal,GUI,
247,omitting '-w' while no scummvm.ini exist,fingolfin,defect,normal,GUI,
249,INDY3: crash when fighting boxer,fingolfin,defect,normal,Engine: SCUMM,
253,savegame menu head line,fingolfin,defect,normal,Engine: SCUMM,
255,ZAK256: airoplain's restroom door,fingolfin,defect,normal,Engine: SCUMM,
261,SAM: Highway Surfing Crashes On Exit,fingolfin,defect,normal,Engine: SCUMM,
262,MI1: German sz ligature,fingolfin,defect,normal,Engine: SCUMM,
275,Load game shortcuts pass on number to game,fingolfin,defect,normal,Engine: SCUMM,
284,FOA: Indy doesn't stop moving,fingolfin,defect,normal,Engine: SCUMM,
285,FOA: Extro playing incorrectly,fingolfin,defect,normal,Engine: SCUMM,
316,MI2 (Amiga Version): Actor sprites incorrectly drawn,fingolfin,defect,low,Engine: SCUMM,
336,BeOS compilation error,fingolfin,defect,normal,Port: BeOS,
337,&lt;Spacebar&gt; in save dialog,fingolfin,defect,normal,Engine: SCUMM,
338,MI2 saveload dialog [msvc debug],fingolfin,defect,normal,Engine: SCUMM,
339,MI2: Guybrush facing wrong direction,fingolfin,defect,low,Engine: SCUMM,
340,Minor layering problem,fingolfin,defect,normal,GUI,
347,Sam&amp;Max Demo: Inventory graphics glitch,fingolfin,defect,normal,Engine: SCUMM,
348,mouse cursor upper left corner bug,fingolfin,defect,normal,Graphics,
353,ZAK256: counter door,fingolfin,defect,low,Engine: SCUMM,
360,MI1VGA: more graphical glitches,fingolfin,defect,low,Engine: SCUMM,
362,hoagie doesn't enter mansion correctly,fingolfin,defect,normal,Engine: SCUMM,
366,Pause mode doesn't stop music anymore,fingolfin,defect,normal,Engine: SCUMM,
371,distorted SFX,fingolfin,defect,normal,Engine: SCUMM,
372,Sound dialog bug,fingolfin,defect,normal,GUI,
379,ALL: Clicking sounds,fingolfin,defect,high,Audio,
380,ZAK256: scrolling in labyrinths,fingolfin,defect,normal,Engine: SCUMM,
381,ZAK256: airport doors,fingolfin,defect,normal,Engine: SCUMM,
387,SIMON: not wearing beard,fingolfin,defect,normal,Engine: AGOS,
389,ALL: GUI makes objects disappear,fingolfin,defect,low,GUI,
390,ZAK256: using the bus to airport,fingolfin,defect,normal,Engine: SCUMM,
395,new gui and command line errors,fingolfin,defect,normal,GUI,
403,extract does not work with recent lame,fingolfin,defect,normal,Documentation,
404,Fix for #591678 broke Loom,fingolfin,defect,normal,Engine: SCUMM,
405,ZAK256: stuck in the shop,fingolfin,defect,normal,Engine: SCUMM,
406,ZAK256: airplain's microwave oven,fingolfin,defect,normal,Engine: SCUMM,
407,Scummvm doesn't detect SamnMax demo,fingolfin,defect,normal,Engine: SCUMM,
408,the charactor moves badly in many rooms,fingolfin,defect,normal,Engine: SCUMM,
410,FOA DEMO Failed game detection,fingolfin,defect,normal,Engine: SCUMM,
412,SIMON: fails to initialise midi,fingolfin,defect,normal,Engine: AGOS,
416,FT: crash right after loading.,fingolfin,defect,low,Engine: SCUMM,
421,ZAK256: dark rooms,fingolfin,defect,normal,Engine: SCUMM,
425,ALL: sfx/music volume set 0 is not mute,fingolfin,defect,normal,Engine: SCUMM,
426,MI1VGA: the last few glitches,fingolfin,defect,low,Engine: SCUMM,
427,ALL: crash when choosing &quot;about&quot; option,fingolfin,defect,normal,Engine: SCUMM,
428,copyright text in intro not centered,fingolfin,defect,normal,Engine: SCUMM,
431,ALL: key translation,fingolfin,defect,low,GUI,
432,ZAK256: Palette messed up,fingolfin,defect,normal,Engine: SCUMM,
437,LOOM: Flashlight glitch,fingolfin,defect,normal,Engine: SCUMM,
