﻿id,Summary,Owner,Type,Priority,Component,Version
10553,XEEN: Chest sprites return to their 'closed' graphic after being opened.,dreammaster,defect,low,Engine: MM: Xeen,
10554,XEEN: Direction Sense displayed incorrectly.,dreammaster,defect,low,Engine: MM: Xeen,
10556,XEEN: Subtitles resume if cutscene skipped and replayed,dreammaster,defect,normal,Engine: MM: Xeen,
10558,SCUMM: Indiana Jones 3/4 (partially) lost numpad control (regression),raziel-,defect,normal,Engine: SCUMM,
10559,SCUMM: Distorted speech on submarine in Indy4,bonki,defect,normal,Engine: SCUMM,
10563,MOHAWK: Title fails to start with no audio device present,bgK,defect,normal,Engine: Mohawk,
10568,SCI: PHANT1: Crash on startup,rsn8887,defect,blocker,Engine: SCI,
10569,FULLPIPE: Unrecognized version of Full Pipe,sev-,defect,normal,Engine: NGI,
10570,SCI: PHANT2: Missing implementation of kInputText[4b] crashes obscure easter eggs,sluicebox,defect,normal,Engine: SCI,
10571,SCUMM: MI1 - Object 907 stopped with active cutscene/override!,BenCastricum,defect,normal,Engine: SCUMM,
10572,MOHAWK: MYST: Planetarium day slider not shown going to bottom,dafioram,defect,low,Engine: Mohawk,
10573,MOHAWK: MYST: Channelwood 2nd level lever animation plays twice,bgK,defect,normal,Engine: Mohawk,
10575,MOHAWK: MYST: Mech Age rotation controls reset to south when set to west,bgK,defect,low,Engine: Mohawk,
10576,MOHAWK: MYST: Random crash occurs using planetarium controls,bgK,defect,normal,Engine: Mohawk,
10577,MOHAWK: MYST: New menu UI graphic appears over top of buttons/animations,bgK,defect,normal,Engine: Mohawk,
10579,MOHAWK: RIVEN: Jungle Island Fireflies out of bounds Crash,bgK,defect,normal,Engine: Mohawk,
10580,MOHAWK: MYST: Crash occurs turning left at myst island boiler room door,bgK,defect,normal,Engine: Mohawk,
10582,SCI: KQ6: AmigaOS4: Cursors broken,raziel-,defect,normal,Engine: SCI,
10583,SCI: LS6: AmigaOS: Hourglass cursor cut off,raziel-,defect,normal,Engine: SCI,
10585,TOOLS: Compilation (missing local C++11 support) broken,digitall,defect,normal,Engine: Prince,
10588,MOHAWK: RIVEN: Japanese localization missing characters in new UI,bgK,defect,normal,Engine: Mohawk,
10589,MOHAWK: RIVEN: Polish localization missing end credits video,bgK,defect,normal,Engine: Mohawk,
10590,MOHAWK: MYST ME: Crash when turning off pressure valve to lower elevator,bgK,defect,normal,Engine: Mohawk,
10594,Myst: Mouse cursor has ugly border in fullscreen mode,bgK,defect,normal,Engine: Mohawk,
10595,Myst: Cyan logo surrounded by grey rectangle,bgK,defect,normal,Engine: Mohawk,
10598,"Myst and Riven: Space should skip cinematics, not pause",bgK,defect,normal,Engine: Mohawk,
10599,Myst: Fullscreen flyby videos should loop and be clickable,bgK,defect,normal,Engine: Mohawk,
10600,Riven: Game chooser is shown upon opening GOG version,lotharsm,defect,normal,Engine: Mohawk,
10601,MYST: Cyan logo audio clips (GOG edition issue),bgK,defect,normal,Engine: Mohawk,
10604,ZVISION: ZGI: Unresponsive black screen in Jack's shop,eriktorbjorn,defect,normal,Engine: ZVision,
10605,ZVISION: ZGI: Stuck on the burning doll screen,eriktorbjorn,defect,normal,Engine: ZVision,
10606,Myst: Mechanical Age: Achenar's torture chamber doesn't flash visually when hitting the switch,bgK,defect,low,Engine: Mohawk,
10607,Myst: Myst Island: Log Cabin's main-floor boiler valve doesn't play complete audio clip when adjusted,bgK,defect,low,Engine: Mohawk,
10610,BACKENDS: Linux - Mismatch with libcurl3 from buildbot setup and libcurl4 from Debian/sid,sev-,defect,low,Port: Linux,
10611,Making of Myst Video no longer runs,bgK,defect,normal,Engine: Mohawk,
10613,ScummVM 2.0.0 on Windows 98,sluicebox,defect,normal,Port: Win32,
10615,QFG4: Tentacle doesn't retract after crossing pit at start of game,bluegr,defect,normal,Engine: SCI,
10616,DOTT German Mac version unknown MD5,bonki,defect,normal,Engine: SCUMM,
10617,XEEN: Deleting characters in tavern causes various glitches,dreammaster,defect,normal,Engine: MM: Xeen,
10618,XEEN: Some dialog boxes can no longer be dismissed by clicking,dreammaster,defect,normal,Engine: MM: Xeen,
10619,LAB: Gui load crash,dafioram,defect,high,Engine: Lab,
10620,Missing page.,bgK,defect,normal,Engine: Mohawk,
10621,TITANIC: Who is the captain? TTconcept deskbot crash,dreammaster,defect,normal,Engine: Titanic,
10624,RIVEN: Missing page and other issue,bgK,defect,normal,Engine: Mohawk,
10625,Riven Game in School not crashing on the second turn,bgK,defect,blocker,Engine: Mohawk,
10627,TITANIC: Stuck facing Titania when parts out of order,dreammaster,defect,normal,Engine: Titanic,
10628,MOHAWK: RIVEN: Crash occurred entering Moiety age a second time in riven-25th-en-test3 build,bgK,defect,normal,Engine: Mohawk,
10629,GUI: Crash when clicking options,criezy,defect,blocker,GUI,
10630,SCUMM/HE: BB2003 - won't play some sounds,sudobash1,defect,normal,Engine: SCUMM,
10632,"MOHAWK: RIVEN: Polish: Credits roll late in one of the endings, shows white screen",bgK,defect,normal,Engine: Mohawk,
10633,MOHAWK: RIVEN: Spanish: Game crashed after Ghen walked away from the player after refusing to go into the book for the second time,bgK,defect,normal,Engine: Mohawk,
10634,GUI: Options cutoff for Edit Game when Graphics mode is x2 or less,criezy,defect,normal,GUI,
10635,MOHAWK: Riven: End game Autosave may set incorrect save/load status when loaded.,macca8,defect,low,Engine: Mohawk,
10636,[SCI] Space Quest III unknown version,digitall,defect,normal,Engine: SCI,
10637,GUI: Segfault when accessing the option dialog from the GMM,criezy,defect,normal,GUI,
10638,Leisure Suit Larry 7: Checksums for SoftClub version (official Russian CD),Mataniko,defect,normal,Engine: SCI,
10641,GUI: Vertical scrollbar buttons don’t work as expected.,criezy,defect,normal,GUI,
10642,MOHAWK: Riven: Dome sliders differ from the original,dafioram,defect,normal,Engine: Mohawk,
10643,CINE: FW - screen change crash,karisal,defect,normal,Engine: Cine,
10644,SCUMM: MI 1+2 (Ultimate Talkie Patch) - preferences keyboard controls no longer function,orgads,defect,high,Engine: SCUMM,
10645,GUI: Match tab body style across all Options tabs (Global & Game).,bgK,feature request,low,GUI,
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,feature request,low,Engine: AGI,
10647,MOHAWK: RIVEN: OSX: Crash occurs at firemarble puzzle,bgK,defect,normal,Engine: Mohawk,
10650,DREAMWEB: Graphical glitches during intro in Eden's room,aryanrawlani28,defect,normal,Engine: Dreamweb,
10653,DS errors,digitall,defect,normal,Port: NDS,
10654,PSP errors,digitall,defect,normal,Port: PSP,
10655,Errors,digitall,defect,normal,Tools,
10656,IOS resource leak?,digitall,defect,normal,Port: iOS,
10662,Startrek: Demo from archive.org game ID,digitall,feature request,normal,Engine: Startrek,
10664,GROOVIE: T7G: Loading crashes during some puzzles,digitall,defect,normal,Engine: Groovie,
10665,Lands of Lore 1 bug which leads to a crash.,digitall,defect,normal,Engine: Kyra,
10666,TsAGE: RINGWORLD: Can't get infodisk back from left flycycle,dreammaster,defect,normal,Engine: TsAGE,
10668,ScummVM: Compiling error (FluidSynth),digitall,defect,normal,Audio,
10671,TsAGE: RINGWORLD: Crash when loading save at copy protection,dreammaster,defect,normal,Engine: TsAGE,
10672,login button on not logged in page doesn't work(bugs page),Mataniko,defect,low,Web,
10675,RIVEN: Credits don't scroll all the way to black,dafioram,defect,normal,Engine: Mohawk,
10676,SCI: Hoyle 5 floppy detection,digitall,defect,normal,Engine: SCI,
10678,SCI: Codename Iceman DOS MD5,digitall,defect,normal,Engine: SCI,
10681,SCI: GK1 restart game issue,lskovlun,defect,normal,Engine: SCI,
10682,SCI: KQ6 long messages truncated,sluicebox,defect,normal,Engine: SCI,
10683,MOHAWK: MYST: Assertion failure due to recent cos/sin table changes,dafioram,defect,high,Engine: Mohawk,
10684,WME: 1-pixel width sprite becomes a big rectangle is rotation is applied,lolbot-iichan,defect,normal,Engine: Wintermute,
10685,SCI: GK1 music issue on restore,ZvikaZ,defect,normal,Engine: SCI,
10686,WME: Sprite background is not fully transparent if AlphaColor is set,lolbot-iichan,defect,normal,Engine: Wintermute,
10687,QFG3&QFG4 crash on save,tomasz89,defect,blocker,Engine: SCI,
10689,"SCUMM: Indy3 (EGA) - ""Führer"" rendered as ""Fhrer""",AndywinXp,defect,normal,Engine: SCUMM,
10692,Deutsche CD Version von Star Trek Judgment Rites,digitall,defect,normal,Engine: Startrek,
10693,QFG4: Pathfinding bug in the Inn with the stairs,bluegr,defect,low,Engine: SCI,
10694,QFG4: Crash after getting caught by Ad Avis and his hounds,bluegr,defect,normal,Engine: SCI,
10696,SCUMM: MI1 (EGA) - CMS music has problems,antoniou79,defect,normal,Engine: SCUMM,
10697,"SCUMM: Support Non-English Steam Versions of ""The Dig""",BenCastricum,feature request,normal,Engine: SCUMM,
10699,Police Quest: SWAT - Crash after Tactics Training Speech renders game unfinishable,bluegr,defect,normal,Engine: SCI,
10700,Police Quest: SWAT - Mirror Tool is not working?,lskovlun,defect,normal,Engine: SCI,
10701,SCI: LB2: Crate room east door lock up,sluicebox,defect,normal,Engine: SCI,
10702,SCI: LB2: Can get stuck in Act V elevator,sluicebox,defect,normal,Engine: SCI,
10704,MYST ME (gog version) Crash,bgK,defect,high,Engine: Mohawk,
10705,Unsupported version of Arthur's Birthday (from Living Books),digitall,defect,normal,Engine: Mohawk,
10706,SCI: LB2: Missing desk lamp message,sluicebox,defect,normal,Engine: SCI,
10707,SCI: GK1 pathfinding bug in grandmother's house,bluegr,defect,normal,Engine: SCI,
10708,Unknown game variant: Danish Pink Panther: Passport to Peril localisation,sev-,feature request,normal,Engine: Pink,
10709,SCI: LB2: Armor inset doesn't respond to events,dafioram,defect,normal,Engine: SCI,
10710,QFG4: Crash when trying to parry with a dagger and a Thief with no Parry skill,bluegr,defect,normal,Engine: SCI,
10711,QFG4: Lockup after defeating a Wraith,sluicebox,defect,low,Engine: SCI,
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,feature request,normal,Engine: SCI,
10715,MOHAWK: RIVEN: “Cannot load font… “ warning message.,bgK,defect,low,Engine: Mohawk,
10716,SCI: LB2: Act 4 not initialized correctly (floppy 1.0),sluicebox,defect,normal,Engine: SCI,
10718,GUI: Mouse Cursor Flickering While Moving In Fullscreen,necros2k7,defect,normal,Port: Win32,
10723,SCI: LB2: Yvette/Tut Premature Murder Discussion,sluicebox,defect,normal,Engine: SCI,
10724,SCI: LB2: Yvette/Tut Dont Discuss Murder (CD only),sluicebox,defect,normal,Engine: SCI,
10725,Ween: The Prophecy - PC Games (Germany) Demo,digitall,feature request,normal,Engine: Gob,
10726,QFG4: Spurious Error Message on Using Levitate Spell,bluegr,defect,normal,Engine: SCI,
10727,MOHAWK: MYST: Channelwood gate doesn't closed,bgK,defect,low,Engine: Mohawk,
10729,SCI: LB2: Back rub scene locks up when entered from east,sluicebox,defect,normal,Engine: SCI,
10730,SCI: LB2: Bugs With Meat are buggy,sluicebox,defect,normal,Engine: SCI,
10731,"QFG4: Castle barrel room door, hero returns when exiting",bluegr,defect,normal,Engine: SCI,
10732,AGI: Per game volume setting changed (saved!) by ScummVM on game start,digitall,defect,normal,Engine: AGI,
10733,SCI: LB1: Commands lockup game when colliding with obstacles,sluicebox,defect,normal,Engine: SCI,
10734,SCI: LB1: Turn-crank and open-vault sound fx not playing,sluicebox,defect,normal,Engine: SCI,
10735,AGI: RTL will falsely respect a quitting window from the engine,digitall,defect,normal,Engine: AGI,
10736,AGI: Fan Game Biru Quest triggers an assertion,digitall,defect,normal,Engine: AGI,
10737,AGI: DG: The AGIMouse Adventure (Fan Game) freeze,sluicebox,defect,normal,Engine: AGI,
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,feature request,normal,Engine: AGI,
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,feature request,normal,Engine: AGI,
10741,"GUI: Add mousewheel support to the ""Unknown game variant"" window",digitall,feature request,normal,GUI,
10742,SCI: LB1: Lillian not acknowledged in act 4 bedroom,sluicebox,defect,normal,Engine: SCI,
10743,SCI: LB1: Chapel candles don't stay lit,sluicebox,defect,normal,Engine: SCI,
10744,Update Weblate,Mataniko,feature request,normal,Web,
10745,"SCI: GK1: No such ""Spanish Windows CD"" version",digitall,defect,normal,Engine: SCI,
10746,SHERLOCK: RT: Loading From GMM during Intro Prolog Causes Mouse Cursor To Get Stuck Hidden,digitall,defect,high,Engine: Sherlock,
10747,QFG4: Crash when walking around the squid monolith,sluicebox,defect,normal,Engine: SCI,
10748,"QFG4: Mirrored room Pics are off by 1 pixel, garbage on right edge",sluicebox,defect,low,Engine: SCI,
10751,QFG4: Rope obscured by bkg when rescuing Igor,bluegr,defect,low,Engine: SCI,
10752,MOHAWK: MYST25: RIVEN25: Our current custom build crashes on resize and alt-tab,MDogherra,defect,normal,Engine: Mohawk,
10753,QFG4: Talking to absent innkeeper,bluegr,defect,low,Engine: SCI,
10754,QFG4: Talking to absent Burgomeister,sluicebox,defect,low,Engine: SCI,
10756,"QFG4: Grabbing the second bookshelf passage, msg doesn't reflect its closed/open state",bluegr,defect,low,Engine: SCI,
10757,"QFG4: Pathfinding in castle stairways by Tanya's room, Iron safe",bluegr,defect,normal,Engine: SCI,
10758,QFG4: Autosave SCI Script Deletes Manual Savegames...,bluegr,defect,high,Engine: SCI,
10760,QFG4: Crash entering the inn,sluicebox,defect,normal,Engine: SCI,
10761,SCI: LB2: Disable Speed Test,sluicebox,feature request,normal,Engine: SCI,
10763,SCI: GK1: Missing points when showing Mosely the veve sketch,sluicebox,defect,normal,Engine: SCI,
10764,KYRA: LOL: Cannot Use Vaelan's Cube On Scottia's Barrier,digitall,defect,normal,Engine: Kyra,
10765,QFG4 floppy: Assertion Error celobj32.cpp:179 at the swamp,bluegr,defect,high,Engine: SCI,
10766,QFG4: Assertion Error segment.h:866 with Cranium's robot,bluegr,defect,high,Engine: SCI,
10767,SCI: GK1: Honfour keycard lockup,sluicebox,defect,normal,Engine: SCI,
10768,"QFG4: Unlit torch appears lit, inventory leaks across restarts",bluegr,defect,normal,Engine: SCI,
10770,QFG4: Insect statue description says squid-like,bluegr,defect,low,Engine: SCI,
10772,QFG4: Rations icon persists in toolbar after all are eaten,Vhati,defect,low,Engine: SCI,
10773,QFG4 floppy: Crash when asking Cranium for potions,bluegr,defect,high,Engine: SCI,
10774,"QFG4: Exiting thieves' guild secret passage, hero is prematurely visible",sluicebox,defect,low,Engine: SCI,
10775,QFG4: Resting repeatedly in one place results in consecutive moonrises,bluegr,defect,low,Engine: SCI,
10777,QFG4: Crash when gliding across the swamp on return trip,bluegr,defect,high,Engine: SCI,
10778,QFG4 floppy: Crashes on the first fortune teller visit,bluegr,defect,high,Engine: SCI,
10780,SCI: GK1: Ego speed bugs in police station & drug store,sluicebox,defect,normal,Engine: SCI,
10781,SCI: GK1: French/Spanish CD SysLogger hotkey,sluicebox,defect,normal,Engine: SCI,
10782,SCI: GK1: Magentia missing message,sluicebox,defect,normal,Engine: SCI,
10787,SCI: GK1: Grace day 1 dialogue cut off when hanging up phone,sluicebox,defect,normal,Engine: SCI,
10788,SCI: GK1: Gabriel's mouth doesn't move during final CD scene,sluicebox,defect,normal,Engine: SCI,
10789,QFG4: Peering through doors at absent bats in the castle,Vhati,defect,low,Engine: SCI,
10790,SCI: Hoyle4 - Sample is cut short in Crazy Eights / incorrect game pacing,sluicebox,defect,normal,Engine: SCI,
10791,Croustibat: ID name - incorrect language prefix,digitall,defect,low,Engine: Gob,
10792,"SCI: Mac KQ6, QFG1VGA, FPFP, GK1 broken, possibly others",bluegr,defect,normal,Engine: SCI,
10793,SCI: GK1: Day 5 snake attack problems,sluicebox,defect,normal,Engine: SCI,
10794,Strip theme zip files and other dat files from buildbot archive cause they are already built in main exe,lephilousophe,feature request,normal,Port: Win64,
10797,SCI: GK1: Day 2 binoculars lockup,sluicebox,defect,normal,Engine: SCI,
10798,Kyrandia 2 Original Floppy Spanish Version,athrxx,defect,normal,Engine: Kyra,
10799,QFG4 floppy: Great hall eavesdropping door actions are all lies,sluicebox,defect,normal,Engine: SCI,
10800,"[Pink] ""Pink Panther: Passport to Peril"" crashes",whiterandrek,defect,normal,Engine: Pink,
10801,SCI: KQ6: Looking at ribbon shows wrong message,sluicebox,defect,normal,Engine: SCI,
10804,MADE: Return to Zork FM-TOWNS Unknown Variant,,defect,normal,Engine: MADE,
10805,PINK: Hokus Pokus Pink Crash in Dining Room at Coat with Stars,whiterandrek,defect,normal,Engine: Pink,
10807,CONFIGURE: FreeType detection fails on automatic re-run of configure script,bgK,defect,normal,Common,
10808,SCI: LB2: Act 5 finale music interrupted in CD version,sluicebox,defect,normal,Engine: SCI,
10811,SCI: KQ6: Wallflower dance too short in Text mode (CD version),sluicebox,defect,normal,Engine: SCI,
10812,"SCI: KQ6CD wallflower dance music not restarting, leads to lockup",sluicebox,defect,normal,Engine: SCI,
10814,QFG4: Crash in cave when fighting Pit Horror below the tightrope,bluegr,defect,normal,Engine: SCI,
10815,SCI: Incorrect list of supported games,,defect,normal,Engine: SCI,
10816,New BASS demo for the demo collection.,Mataniko,patch,low,Web,
10817,WIN32: scummvm.exe FileDescription is a url,lotharsm,defect,low,Port: Win32,
10818,SCI: GK1: Missing message when using veve copy on artist,sluicebox,defect,normal,Engine: SCI,
10819,SCI: GK1: Multiple message bugs when using money on fortune teller,sluicebox,defect,normal,Engine: SCI,
10820,SCI: GK1: Missing message when 'Operating' fortune teller chair,sluicebox,defect,normal,Engine: SCI,
10822,"QFG4: Reading 3, Two of Cups is placed off-center",bluegr,defect,low,Engine: SCI,
10823,"QFG4: Reading 3, The Devil is dealt is instead of Death",bluegr,defect,normal,Engine: SCI,
10824,"QFG4: Reading 3, Wrong significator card",bluegr,defect,normal,Engine: SCI,
10826,SCI: QFG1VGA lockup when clicking on Crusher near card game,sluicebox,defect,normal,Engine: SCI,
10827,QFG4 floppy: Second door sound when entering castle rooms,bluegr,defect,normal,Engine: SCI,
10828,SCI: GK1: Mummies move without animating,sluicebox,defect,normal,Engine: SCI,
10829,"QFG4: Iron safe room, door to the east sends hero west",bluegr,defect,normal,Engine: SCI,
10830,QFG4: Stuck at closed town gate after resting til night,bluegr,defect,normal,Engine: SCI,
10832,QFG4: Castle rooms silence all doors when one is oiled,sluicebox,defect,low,Engine: SCI,
10833,Police Quest: SWAT - Skipping Tactics Training causes crash!,bluegr,defect,normal,Engine: SCI,
10834,SCI: LONGBOW day 9 cobbler hut bugs when in monk disguise,sluicebox,defect,normal,Engine: SCI,
10835,QFG4: Mage stuck unable to cast spells in endgame crystal room,sluicebox,defect,high,Engine: SCI,
10836,SHERLOCK: Scalpel - inventory glitch,dreammaster,defect,normal,Engine: Sherlock,
10837,QFG4: Crash casting Trigger on squid monolith after using grapnel,bluegr,defect,high,Engine: SCI,
10838,SHERLOCK: Scalpel - Bad sound effect,dreammaster,defect,normal,Engine: Sherlock,
10839,SCI: LONGBOW: Castle rescue script bugs,sluicebox,defect,normal,Engine: SCI,
10841,SHERLOCK: Scalpel inventory not updated when item is added,dreammaster,defect,normal,Engine: Sherlock,
10842,GLK: FROTZ: Display problems in Beyond Zork,dreammaster,defect,normal,Engine: GLK,
10843,GLK: FROTZ: On-screen dialogs aren't displayed correctly,dreammaster,defect,normal,Engine: GLK,
10844,"QFG4: Ad Avis' death is interrupted, he returns and kills hero",sluicebox,defect,normal,Engine: SCI,
10845,"QFG4: Reading 3, Cards land on piles and fall through to bottom",bluegr,defect,low,Engine: SCI,
10846,"QFG4: Reading 5, Card lands on pile and falls through previous card",bluegr,defect,low,Engine: SCI,
10847,SCI: LONGBOW: Day 7 Tuck Net script bug,sluicebox,defect,normal,Engine: SCI,
10848,SCI: QFG4CD missing audio when looking at grate,sluicebox,defect,normal,Engine: SCI,
10849,SCI: QFG4CD: Wrong message audio for Rusalka/flowers,bluegr,defect,normal,Engine: SCI,
10850,SHERLOCK: Rose tattoo city map glitch,dreammaster,defect,normal,Engine: Sherlock,
10851,Unknown game variant: Polish Pink Panther: Passport to Peril localisation,sev-,defect,normal,Engine: Pink,
10852,SCI: GK2: Italian version: Lack words to complete tape splice puzzle,sluicebox,defect,normal,Engine: SCI,
10853,SCI: GK1: Walk through walls after phoning Wolfgang,sluicebox,defect,normal,Engine: SCI,
10854,SCUMM: MI1 (Floppy) - Color cycling in lava cave backwards,dwatteau,defect,normal,Engine: SCUMM,
10855,macOS: Adding game asserts,criezy,defect,normal,Port: Mac OS X,
10856,SCI: QFG1VGA: Mac version disables Antwerp controls and kills you,sluicebox,defect,normal,Engine: SCI,
10857,"QFG4: Pathfinding in forest 1S 1W from town, east entry",bluegr,defect,normal,Engine: SCI,
10858,"QFG4: Pathfinding in forest 1S from town, south entry",bluegr,defect,normal,Engine: SCI,
10860,QFG4: Lock up when casting Trigger after Summon Staff,bluegr,defect,normal,Engine: SCI,
10861,COMPOSER: Darby the Dragon: ERROR: Archive does not contain 'ANIM' 2329!,bluegr,defect,blocker,Engine: Composer,
10862,AUDIO: AC3 volume seems too low,eriktorbjorn,defect,normal,Audio,
10863,WME: Wintermute games not recognised,lolbot-iichan,defect,normal,Engine: Wintermute,
10864,Development builds no longer work on Windows XP,bgK,defect,normal,Port: Win32,
10865,GLK: FROTZ: Crash creating new Beyond Zork characters,eriktorbjorn,defect,normal,Engine: GLK,
10866,GLK: FROTZ: Prompting for title screen keypress even if MG1 file isn't present,dreammaster,defect,normal,Engine: GLK,
10868,IRC logs are not being published,digitall,defect,normal,Web,
10869,GLK: FROTZ: Out of bounds read in Mem::initializeUndo,dreammaster,defect,normal,Engine: GLK,
10870,"QFG4: Pathfinding in forest 1S from Erana's Garden, south entry",bluegr,defect,normal,Engine: SCI,
10871,"QFG4: After geas, Hero can walk through the closed castle gate",bluegr,defect,normal,Engine: SCI,
10872,AGI: SQ1 - version 1.0x - game hangs just before Skimmer (Kerona desert) arcade starts,sluicebox,defect,high,Engine: AGI,
10874,QFG4: Rogues get stuck opening castle doors,bluegr,defect,normal,Engine: SCI,
10875,BACKENDS: WIN32 - In-build Add Game Screen doesn't work,SupSuper,defect,normal,Port: Win32,
10876,GUI: Incorrect font when adding a game in the Russian and other interfaces,ctoroman,defect,normal,GUI: Translations,
10877,KYRA: Sound issues in the Legend of Kyrandia 2,athrxx,defect,normal,Engine: Kyra,
10878,WIN32: Disabled engine files are included as resources,sluicebox,defect,normal,Port: Win32,
10879,SCI: LB1: Laura can get stuck on left staircase and lockup game,sluicebox,defect,normal,Engine: SCI,
10880,MOHAWK: RIVEN: Book closing animation repeat,Bastien Bouclet <bastien.bouclet@…>,defect,low,Engine: Mohawk,
10881,SCI: ECO1: Problems when giving oily shell to Superfluous (CD),sluicebox,defect,normal,Engine: SCI,
10883,SCI: ECO1: Reading prophecy scroll breaks room messages (CD version),sluicebox,defect,normal,Engine: SCI,
10884,SCI: ECO1: Mosaic puzzle crash (CD version),sluicebox,defect,normal,Engine: SCI,
10885,SCI: ECO1: Column puzzle can't be completed,sluicebox,defect,normal,Engine: SCI,
10889,SCI: FANGAME: Betrayed Alliance Not Identified,bluegr,defect,normal,Engine: SCI,
10893,SCI: ECO1: Ocean cliffs are missing (CD version),sluicebox,defect,normal,Engine: SCI,
10894,SCI: LB2: Yvette's desk items disappear during backrub,sluicebox,defect,normal,Engine: SCI,
10895,SCI: LB2: Armor rooms don't display messages,sluicebox,defect,normal,Engine: SCI,
10896,SCI: LONGBOW: Day 8 archer pathfinding lockup,sluicebox,defect,normal,Engine: SCI,
10898,BLADERUNNER: path traversal problems,antoniou79,defect,normal,Engine: Bladerunner,
10899,"SCUMM: Full Throttle ""Remastered"" Crash in SMUSH Codec",sev-,defect,normal,Engine: SCUMM,
10900,SCI: ECO1: Spanish version breaks Olympia's apartment,sluicebox,defect,normal,Engine: SCI,
10901,Make appdata strings translatable,sev-,feature request,low,GUI: Translations,
10903,SCI: ECO1: Empty apartment broken messages (CD version),sluicebox,defect,normal,Engine: SCI,
10904,GLK: FROTZ: Cursor not showing for form entry in Bureaucracy,dreammaster,defect,normal,Engine: GLK,
10905,GLK: FROTZ: Crash pressing Shift at Beyond Zork menu,dreammaster,defect,normal,Engine: GLK,
10906,GLK: FROTZ: Ctrl and Alt keypresses being ignored,dreammaster,defect,normal,Engine: GLK,
10907,SCI: Wrong music when restoring games,ZvikaZ,defect,normal,Engine: SCI,
10908,[GLK-Frotz] Conflicting game IDs in the frotz engine,dreammaster,defect,normal,Engine: GLK,
10909,[GLK-Frotz]  Wrong Capitalized gameIDs in the frotz engine,dreammaster,defect,normal,Engine: GLK,
10910,TOON: Toonstruck - unknown game variant,lotharsm,feature request,normal,Engine: Toon,
10911,SCI: SQ4: Red shopper message bugs,sluicebox,defect,normal,Engine: SCI,
10912,SCI: SQ4: Zero gravity chase lockup,sluicebox,defect,normal,Engine: SCI,
10914,"SCI: SQ4: Sock's door not redrawn, no message (CD version)",sluicebox,defect,normal,Engine: SCI,
10915,SCI: SQ4: Missing message in maze (CD version),sluicebox,defect,normal,Engine: SCI,
10916,SCI: LB2: Introduction music volume lowered in text mode (CD version),sluicebox,defect,normal,Engine: SCI,
10917,SCI: SQ4: Missing message when smelling sidewalk (CD),sluicebox,defect,normal,Engine: SCI,
10919,Unknown game variant - Danish variant of Hokus Pokus Panther: pokus-da,lotharsm,defect,normal,Engine: Pink,
10920,SCI: SQ4 Cedric easter egg bugs (CD version),sluicebox,defect,normal,Engine: SCI,
10921,STARTREK: Star Trek: 25th Anniversary Game ID,lotharsm,feature request,normal,Engine: Startrek,
10922,SCI: SQ4: Biker timepod message always text-mode (CD version),sluicebox,defect,normal,Engine: SCI,
10923,Wiki: Pajama Sam's Sock Works Datafiles,sev-,defect,normal,Web,
10924,SCI: CD speech permanently muted after restoring in text mode,sluicebox,defect,normal,Engine: SCI,
10925,SCI: SQ3 German Amiga crashes on audio init,sluicebox,defect,normal,Engine: SCI,
10926,SCI: SQ3 German Amiga's menus not parsed correctly,sluicebox,defect,normal,Engine: SCI,
10928,SCUMM: Dig - Fonts are not working in Traditional Chinese version,sev-,defect,high,Engine: SCUMM,
10930,[GLK-Scott] Conflicting game ID in the scott sub-engine,dreammaster,defect,normal,Engine: GLK,
10931,SHERLOCK: SCALPEL: Nobby Charleton won't talk to Sherlock,dreammaster,defect,normal,Engine: Sherlock,
10932,GUI: REMASTERED THEME: ScummVM logo on GMM has pink shadow.,Mataniko,defect,normal,GUI,
10933,"SCUMM: [Pajama Sam 2, English GB] Crash/Exit upon launching game, ""failed to read MAXS data""",BenCastricum,defect,normal,Engine: SCUMM,
10934,GUI: REMASTERED THEME: 'Remove Game' dialog missing defined top edge.,sev-,defect,high,GUI,
10935,GUI: REMASTERED THEME: Clean up tooltip presentation.,sev-,feature request,normal,GUI,
10936,MOHAWK: RIVEN: Accessing Save/Load,bgK,defect,normal,Engine: Mohawk,
10937,SCI: QFG1VGA: Mac version skips logo & intro,sluicebox,defect,normal,Engine: SCI,
10938,MAC OS X: Help Menu’s links unresponsive for README.md & NEWS.md files.,criezy,defect,normal,Port: Mac OS X,
10939,SCI: QFG1VGA: Thieves' guild cashier stops responding,sluicebox,defect,normal,Engine: SCI,
10941,"Tilde in save path creates ""~"" folder",criezy,defect,normal,Port: Mac OS X,
10942,SCI: QFG1VGA: Inventory weight warning breaks scenes,sluicebox,defect,normal,Engine: SCI,
10943,SHERLOCK: RT ESP: Assertion Failed - Sherlock Holmes Rose Tattoo,dreammaster,defect,blocker,Engine: Sherlock,
10944,ScummVM: Implement High DPI Scaling Warnings for Windows Users,sev-,feature request,normal,Graphics,
10945,SCI: QFG1VGA Mac uninitialized read when entering great hall,sluicebox,defect,normal,Engine: SCI,
10946,MAC OS X: README.html contains invalid links for locally bundled files.,criezy,defect,normal,Port: Mac OS X,
