﻿id,Summary,Owner,Type,Priority,Component,Created
13609,CHEWY: Set game speed in ScummVM menu,,feature request,normal,Engine: Chewy,"Jun 21, 2022, 9:08:02 PM"
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,,defect,normal,Engine: Parallaction,"Jun 20, 2022, 12:04:00 PM"
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),neuromancer,defect,low,Engine: Hypno,"Jun 19, 2022, 6:48:37 PM"
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,,defect,normal,Ports,"Jun 16, 2022, 8:13:18 PM"
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,,defect,normal,Engine: Pegasus,"Jun 16, 2022, 6:10:46 AM"
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,,defect,normal,Port: NDS,"Jun 15, 2022, 6:40:26 PM"
13580,GUI: File browser should start from selected path,,feature request,normal,GUI,"Jun 15, 2022, 12:47:01 PM"
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,,feature request,normal,GUI,"Jun 15, 2022, 2:42:50 AM"
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,,defect,normal,Engine: Asylum,"Jun 14, 2022, 5:55:57 PM"
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,,defect,normal,Engine: Groovie,"Jun 13, 2022, 8:04:00 PM"
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,,defect,normal,Engine: SCUMM,"Jun 13, 2022, 1:59:48 AM"
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),,defect,low,Engine: TwinE,"Jun 12, 2022, 8:21:54 AM"
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,,defect,normal,Engine: Director,"Jun 11, 2022, 4:13:53 PM"
13564,CHEWY: Too slow auto scrolling in ventilation pit,,defect,normal,Engine: Chewy,"Jun 11, 2022, 1:48:17 PM"
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",,defect,normal,Engine: Director,"Jun 9, 2022, 9:05:50 PM"
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,,defect,normal,Engine: Chewy,"Jun 9, 2022, 3:22:47 PM"
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",,defect,normal,Engine: AGS,"Jun 9, 2022, 8:34:55 AM"
13544,TOON: Flux does not stop dancing when used on Cabinet,,defect,normal,Engine: Toon,"Jun 5, 2022, 1:00:29 PM"
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,,defect,normal,Engine: Wintermute,"Jun 4, 2022, 1:21:37 AM"
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",,defect,normal,Cloud,"Jun 3, 2022, 12:19:35 PM"
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,,defect,normal,Engine: SCUMM,"Jun 3, 2022, 5:11:30 AM"
13528,GRIM: Grim Fandango crashes after loading a save (MAC),,defect,normal,Engine: Grim,"May 30, 2022, 2:45:46 PM"
13521,CHEWY: Drone selection menu very hard to control,,defect,normal,Engine: Chewy,"May 28, 2022, 8:44:35 PM"
13504,SWORD25: wrong shading in library,,defect,normal,Engine: Sword25,"May 25, 2022, 6:52:01 PM"
13503,GUI: Add a way to delete saved games from the save/load game grid view,,defect,normal,GUI,"May 25, 2022, 6:30:59 PM"
13502,TOON: Demo is missing a short animation from first screen,,defect,normal,Engine: Toon,"May 24, 2022, 10:32:19 AM"
13495,TEENAGENT: Spanish patch support,,feature request,normal,Engine: TeenAgent,"May 20, 2022, 4:28:38 AM"
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",,defect,normal,Engine: Tucker,"May 16, 2022, 1:18:22 PM"
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),,feature request,normal,Engine: AGS,"May 14, 2022, 7:20:16 PM"
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,neuromancer,defect,normal,Engine: Hypno,"May 9, 2022, 10:31:21 AM"
13467,Built in Point & Click Support for GRIM Games,,feature request,normal,Engine: Grim,"May 5, 2022, 4:26:22 PM"
13465,QUEEN: Support fanmade Amiga CD releases,,feature request,normal,Engine: Queen,"May 5, 2022, 1:26:09 PM"
13464,SDL: In-game menu for 3D games shows no cursor on some systems,,defect,normal,Graphics,"May 4, 2022, 11:55:54 AM"
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",,feature request,normal,Screenshots,"May 3, 2022, 6:29:09 PM"
13461,SDL: Stretched in full screen,,defect,normal,Graphics,"May 1, 2022, 5:58:40 PM"
13459,EMI: Crashes during cutscenes with subtitles on,,defect,normal,Engine: Grim,"May 1, 2022, 3:19:57 AM"
13457,"MD5: GOB: Unknown game variant (Playtoons: Far West, German big box)",,defect,normal,Engine: Gob,"Apr 30, 2022, 8:27:25 AM"
13456,SDL: No Mouse or Keyboard with SDL 2.20,,defect,normal,Common,"Apr 29, 2022, 7:28:08 AM"
13455,DECODERS: migrate from 'libmad' to 'libmpg123',,feature request,normal,Audio,"Apr 28, 2022, 8:23:53 AM"
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,,defect,normal,Port: Mac OS X,"Apr 27, 2022, 7:25:47 PM"
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",,defect,normal,Port: Mac OS X,"Apr 27, 2022, 7:13:40 PM"
13452,request to change background color of GLK text adventure games or make it adjustable,,feature request,normal,Engine: GLK,"Apr 27, 2022, 5:27:30 PM"
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",,defect,normal,Engine: Stark,"Apr 26, 2022, 8:25:33 PM"
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,,defect,normal,Engine: Stark,"Apr 26, 2022, 8:01:56 PM"
13446,PARALLACTION: Nippon - Hotspot bug,,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:38:06 PM"
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:28:22 PM"
13444,PARALLACTION: Nippon - Scene initialization bug,,defect,normal,Engine: Parallaction,"Apr 25, 2022, 8:46:39 AM"
13443,PARALLACTION: Nippon - Dino vanishing after restarting,,defect,normal,Engine: Parallaction,"Apr 24, 2022, 4:29:59 PM"
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,,defect,normal,Engine: Parallaction,"Apr 24, 2022, 3:45:54 PM"
13441,PARALLACTION: Nippon - Flickering objects,,defect,low,Engine: Parallaction,"Apr 24, 2022, 3:20:27 PM"
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",,defect,normal,Engine: Parallaction,"Apr 24, 2022, 2:55:10 PM"
13432,GUI: Options dialog complains about non-existing saves in autosave slot,,defect,normal,Common,"Apr 20, 2022, 1:57:49 PM"
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,,defect,normal,Graphics,"Apr 20, 2022, 5:21:16 AM"
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,,defect,normal,Engine: SCUMM,"Apr 19, 2022, 2:59:54 AM"
13424,PETKA: Crashes on PSP,,defect,normal,Engine: Petka,"Apr 18, 2022, 11:39:45 AM"
13423,PORTS: Tests do not compile with Visual Studio,,defect,normal,Port: Win64,"Apr 18, 2022, 4:20:04 AM"
13422,Bug tracker's main page has obsolete instructions and link,,defect,normal,Web,"Apr 17, 2022, 4:13:26 PM"
13421,GUI: Version info should be right-aligned in list view,,defect,normal,GUI,"Apr 17, 2022, 8:45:54 AM"
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,,defect,normal,Engine: SCUMM,"Apr 16, 2022, 5:25:08 PM"
13418,Consider implementing auto-complete for individual games that can support it.,,feature request,normal,Common,"Apr 13, 2022, 8:40:15 AM"
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,,defect,low,Engine: AGS,"Apr 10, 2022, 6:31:22 AM"
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,,feature request,normal,Engine: SCUMM,"Apr 7, 2022, 9:17:32 PM"
13396,MYST3: Gameplay duration issue with Myst III saves,,defect,normal,Engine: Myst3,"Apr 6, 2022, 7:05:11 AM"
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,,defect,normal,Documentation,"Apr 5, 2022, 6:34:07 PM"
13390,Please support The Magnetic Scrolls Compilation,,feature request,normal,Engine: GLK: Magnetic,"Apr 5, 2022, 3:53:31 PM"
13389,DRAGONS: Rendering is excessively slow on older devices,,defect,normal,Engine: Dragons,"Apr 3, 2022, 1:30:29 PM"
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,,defect,normal,Engine: SCUMM,"Apr 2, 2022, 10:52:56 AM"
13386,"Add a ""clear"" command to the general debugger",,feature request,normal,Tools,"Apr 1, 2022, 5:33:31 PM"
13376,MYST3: Save Glitch,,defect,normal,Engine: Myst3,"Mar 28, 2022, 12:38:33 AM"
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,,defect,low,Engine: SCUMM,"Mar 22, 2022, 6:00:42 PM"
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,,feature request,normal,Engine: SCUMM,"Mar 20, 2022, 2:42:12 PM"
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",,defect,normal,Port: Linux,"Mar 20, 2022, 12:42:23 PM"
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,,defect,normal,Engine: Sherlock,"Mar 18, 2022, 6:16:10 PM"
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,,defect,normal,Engine: Sherlock,"Mar 18, 2022, 6:11:40 PM"
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",,feature request,normal,GUI,"Mar 14, 2022, 5:14:43 PM"
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),,defect,normal,Engine: Director,"Mar 14, 2022, 12:48:57 AM"
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,,defect,normal,Engine: Director,"Mar 3, 2022, 2:40:45 AM"
13325,DIRECTOR: Explore Space - Mars (D5) not starting,,defect,normal,Engine: Director,"Feb 27, 2022, 10:34:14 PM"
13317,Update aspect ratio for new iPad Mini 6 2021,,feature request,normal,Port: iOS,"Feb 24, 2022, 7:49:06 AM"
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),jamie-marchant,defect,normal,Engine: Director,"Feb 18, 2022, 7:48:52 PM"
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),,defect,normal,Engine: Director,"Feb 18, 2022, 7:03:00 PM"
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,,defect,normal,Engine: Prince,"Feb 18, 2022, 1:25:37 AM"
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,,defect,normal,Engine: ZVision,"Feb 17, 2022, 9:19:08 PM"
13287,TOON: Toonstruck is added twice by the launcher with mass add,,defect,normal,Engine: Toon,"Feb 17, 2022, 9:14:02 PM"
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,,defect,normal,Engine: Mortevielle,"Feb 17, 2022, 8:57:43 PM"
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",,defect,normal,Engine: Ultima,"Feb 17, 2022, 8:19:54 PM"
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,,defect,low,Engine: Ultima,"Feb 17, 2022, 9:35:53 AM"
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,AndywinXp,defect,normal,Engine: SCUMM,"Feb 17, 2022, 7:59:58 AM"
13276,AGS: Cannot open files with non-ASCII characters in their name,,defect,normal,Engine: AGS,"Feb 15, 2022, 11:25:37 PM"
13270,FULLPIPE: Left Handle vanishes on teleporting,,defect,normal,Engine: NGI,"Feb 14, 2022, 7:14:19 PM"
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,neuromancer,defect,normal,Engine: Hypno,"Feb 13, 2022, 12:27:55 AM"
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),neuromancer,defect,normal,Engine: Hypno,"Feb 10, 2022, 3:17:43 PM"
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,,defect,normal,Engine: SCUMM,"Feb 9, 2022, 12:13:00 PM"
13260,Support the composite palette for PC Engine,,feature request,normal,Engine: SCUMM,"Feb 9, 2022, 12:07:33 PM"
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,,defect,normal,Engine: Trecision,"Feb 6, 2022, 1:52:31 PM"
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,,defect,normal,Engine: Toon,"Feb 4, 2022, 7:59:53 AM"
13241,GUI: Interface requires improvements for small resolutions.,,defect,normal,GUI,"Jan 30, 2022, 2:37:15 AM"
13240,Improvement of subtitle visualization.,,feature request,normal,Graphics: Scalers,"Jan 30, 2022, 2:16:20 AM"
13239,ScummVM Classic Theme: Translation into other languages.,,feature request,normal,GUI: Translations,"Jan 30, 2022, 2:09:17 AM"
13232,Use scaler to mouse cursor,,feature request,low,Engine: Draci,"Jan 23, 2022, 11:21:27 PM"
13231,TOLTECS: Demo fails to load adlib timbre file,,defect,normal,Engine: Toltecs,"Jan 23, 2022, 8:03:58 PM"
13229,PSP: PS Vita Ultima 8: controls don´t work at all,,defect,normal,Port: PSP Vita,"Jan 19, 2022, 5:29:24 PM"
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,defect,normal,Engine: SCI,"Jan 15, 2022, 3:56:50 PM"
13221,SCUMM: Monkey Island 2 Segfault (Midi related),,defect,normal,Engine: SCUMM,"Jan 15, 2022, 1:14:06 PM"
13216,"WEB: ""Other"" screenshots page is broken",,defect,normal,Web,"Jan 13, 2022, 2:08:04 AM"
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,,feature request,normal,GUI,"Jan 7, 2022, 7:52:00 AM"
13200,Separate Full Screen setting for GUI and Games,,feature request,normal,GUI,"Jan 7, 2022, 7:46:38 AM"
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,,defect,normal,Engine: AGS,"Dec 30, 2021, 5:47:47 PM"
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,,defect,normal,Engine: GLK: Adrift,"Dec 28, 2021, 11:20:35 PM"
13177,TWINE: Tank is stuck,mgerhardy,defect,normal,Engine: TwinE,"Dec 27, 2021, 8:48:46 PM"
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,,defect,normal,Engine: Myst3,"Dec 24, 2021, 10:59:16 PM"
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,defect,normal,Engine: SCI,"Dec 21, 2021, 8:57:53 PM"
13160,SHERLOCK: Glitch when loading savegame,,defect,normal,Engine: Sherlock,"Dec 14, 2021, 3:59:28 PM"
13157,COMMON: EventManager's getMousePos() is not always reliable,,defect,normal,Common,"Dec 12, 2021, 4:12:19 PM"
13153,SCI Games begin lagging either at launch or after moving about outside of window,,defect,normal,Engine: SCI,"Dec 11, 2021, 12:52:43 AM"
13149,GRIM: Grim Fandango % year 4 sewer transparency,,defect,low,Engine: Grim,"Dec 9, 2021, 9:20:21 AM"
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,,defect,low,Engine: Grim,"Dec 9, 2021, 9:13:28 AM"
13146,TINSEL: Discworld intro graphical glitch,,defect,normal,Engine: Tinsel,"Dec 8, 2021, 3:38:52 PM"
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,,defect,low,Engine: Grim,"Dec 5, 2021, 6:00:49 AM"
13140,"GRIM: Grim Fandango, year 3 chain foreground",,defect,low,Engine: Grim,"Dec 5, 2021, 5:13:53 AM"
13139,GRIM: Grim Fandango - model glitch year 3,,defect,normal,Engine: Grim,"Dec 5, 2021, 4:59:45 AM"
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,,defect,normal,Engine: TwinE,"Dec 4, 2021, 1:08:08 PM"
13128,GRIM: Grim Fandango Remastered - Steam MD5,,feature request,high,Engine: Grim,"Dec 3, 2021, 11:35:11 AM"
13127,GRIM: Grim Fandango - change default controller keys,,feature request,low,Engine: Grim,"Dec 3, 2021, 8:24:32 AM"
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,,defect,low,Engine: Grim,"Dec 3, 2021, 7:17:13 AM"
13122,TITANIC: Starship Titanic Animations Lag,,defect,normal,Engine: Titanic,"Dec 2, 2021, 4:47:26 PM"
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,,defect,normal,Engine: GLK: Quest,"Nov 30, 2021, 10:42:07 PM"
13117,GRIM: DiMUSE: Lighthouse music not played correctly,,defect,normal,Engine: Grim,"Nov 30, 2021, 9:48:49 AM"
13116,TWINE: slowdown when grid mask is applied,,defect,normal,Engine: TwinE,"Nov 30, 2021, 6:52:20 AM"
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,,defect,normal,Engine: SCUMM,"Nov 27, 2021, 12:17:44 PM"
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",,defect,normal,Engine: Director,"Nov 22, 2021, 8:13:45 AM"
13092,GRIM: Keybord shortcut 'A' for help not working (French version),,defect,low,Engine: Grim,"Nov 21, 2021, 10:25:46 AM"
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,,defect,low,Engine: Grim,"Nov 15, 2021, 11:07:37 AM"
13074,PRINCE: Timing issue / Scene skipping,,defect,normal,Engine: Prince,"Nov 13, 2021, 4:34:50 PM"
13073,BACKENDS: SDL: Strange initSizeHint() behavior,,defect,normal,Graphics,"Nov 13, 2021, 1:58:08 PM"
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,,defect,low,Port: Android,"Nov 2, 2021, 2:32:28 AM"
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,,defect,normal,Port: Mac OS X,"Oct 31, 2021, 4:19:47 AM"
13051,GRIM: Can't type German Umlauts,,defect,normal,Engine: Grim,"Oct 29, 2021, 10:47:02 PM"
13047,GRIM: Glottis' comments are too loud while talking to Nick,,defect,normal,Engine: Grim,"Oct 28, 2021, 1:46:45 PM"
13040,GRIME: Menu Cursor Bug,,defect,normal,Engine: Grim,"Oct 25, 2021, 8:19:58 PM"
13039,MYST3: Unknown game variant for myst3,,defect,normal,Engine: Myst3,"Oct 24, 2021, 6:57:33 PM"
13036,GRIM: Mabrillo's animations during conversation,,defect,normal,Engine: Grim,"Oct 24, 2021, 11:53:58 AM"
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,,defect,normal,Engine: Grim,"Oct 24, 2021, 11:48:25 AM"
13032,GRIM: All objects turn invisible after returning Glotti's heart,,defect,normal,Engine: Grim,"Oct 23, 2021, 8:11:51 PM"
13031,GRIM: Cutscene cut off at the end in German version,,defect,normal,Engine: Grim,"Oct 23, 2021, 4:36:55 PM"
13030,Option to Disable Status Window,,feature request,normal,Tools,"Oct 22, 2021, 7:51:36 AM"
13024,MACOS: Can't map Command and Fn keys,,defect,normal,Port: Mac OS X,"Oct 18, 2021, 11:46:30 PM"
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,,defect,normal,Engine: SCUMM,"Oct 18, 2021, 7:58:12 PM"
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,,defect,normal,Engine: ZVision,"Oct 18, 2021, 2:51:33 AM"
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,,defect,low,Engine: AGS,"Oct 17, 2021, 2:01:23 PM"
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,,defect,normal,Audio: MT32,"Oct 17, 2021, 10:37:08 AM"
12996,SCUMM: Restore unused item animation frames?,,feature request,normal,Engine: SCUMM,"Oct 12, 2021, 1:04:50 PM"
12984,SCUMM: LOOM: Mac version font centering is inaccurate,,defect,normal,Engine: SCUMM,"Oct 10, 2021, 12:28:09 AM"
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,,defect,normal,Ports,"Oct 4, 2021, 9:36:04 PM"
12973,"STARK: Dialogue line cut in half, stops reproducing",,defect,low,Engine: Stark,"Oct 1, 2021, 12:38:25 PM"
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),,defect,normal,Port: GameCube,"Sep 29, 2021, 6:19:24 PM"
12969,GRIM: Rendering difference with OpenGL with shaders,,defect,low,Engine: Grim,"Sep 29, 2021, 5:14:08 AM"
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,,defect,low,Engine: Stark,"Sep 26, 2021, 4:17:27 AM"
12955,MYST3: Video speeds up after room transition,,defect,normal,Engine: Myst3,"Sep 21, 2021, 11:17:24 AM"
12951,TITANIC: Error when moving an old savegame to make room for an autosave,,defect,normal,Engine: Titanic,"Sep 20, 2021, 4:52:51 PM"
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,,defect,normal,Engine: Gob,"Sep 18, 2021, 8:25:11 PM"
12935,BURIED: Windows hotkeys are used on macOS,,defect,normal,Engine: Buried,"Sep 15, 2021, 11:08:12 PM"
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,,defect,normal,Engine: Grim,"Sep 15, 2021, 1:55:57 AM"
12929,TOON: Idle animations do not loop,,defect,low,Engine: Toon,"Sep 13, 2021, 7:29:17 PM"
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",,defect,normal,Engine: AGS,"Sep 12, 2021, 9:00:04 AM"
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,,defect,normal,Engine: SCUMM,"Sep 9, 2021, 1:11:51 AM"
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),,defect,normal,Engine: Director,"Sep 5, 2021, 9:57:06 AM"
12890,CLOUD: NextCloud Support,,feature request,low,Cloud,"Sep 3, 2021, 4:55:01 AM"
12882,WII: scummvm always returns to system menu on exit,,defect,normal,Common,"Sep 2, 2021, 5:39:33 AM"
12875,TWINE: rendering issues on the left side in 1920x1200,,defect,low,Engine: TwinE,"Sep 1, 2021, 7:13:56 AM"
12873,DIRECTOR: L-ZONE: Movie not found,,defect,normal,Engine: Director,"Aug 31, 2021, 10:45:08 AM"
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,,defect,normal,Engine: Director,"Aug 31, 2021, 10:40:50 AM"
12866,GLK: Comprehend: Missing strings in Transylvania (V2),,defect,normal,Engine: GLK: Comprehend,"Aug 30, 2021, 8:21:10 AM"
12855,GRIFFON: Always return to launcher option not working,,defect,normal,Engine: Griffon,"Aug 28, 2021, 9:17:40 PM"
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,,defect,normal,Engine: Griffon,"Aug 28, 2021, 9:14:01 PM"
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,,defect,normal,Graphics,"Aug 25, 2021, 6:23:14 PM"
12841,DIRECTOR: Mylk Mac crashes on startup,,defect,normal,Engine: Director,"Aug 24, 2021, 1:46:28 AM"
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",,feature request,normal,Engine: Director,"Aug 24, 2021, 1:05:20 AM"
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,,defect,normal,Engine: Director,"Aug 23, 2021, 5:51:37 PM"
12832,DIRECTOR: Missing music cue in Spaceship Warlock intro,,defect,normal,Engine: Director,"Aug 23, 2021, 8:39:12 AM"
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,,defect,normal,Engine: Mohawk,"Aug 19, 2021, 2:21:21 PM"
12818,COMPOSER: Magic Tales: The Princess and the Crab regression,,defect,normal,Engine: Composer,"Aug 19, 2021, 1:51:28 AM"
12809,MM: XEEN: Original German crossword puzzle bug,,defect,normal,Engine: MM: Xeen,"Aug 16, 2021, 4:43:59 PM"
12800,Add option to pass parameters to SCUMMVM on Android,,feature request,normal,Port: Android,"Aug 14, 2021, 2:23:55 PM"
12793,"MACOSX: When switching between windows created with different graphics types, both may be retained as active windows.",,defect,normal,Port: Mac OS X,"Aug 10, 2021, 8:13:00 AM"
12790,ULTIMA8: crash after intro when u8save.000 is missing,,defect,normal,Engine: Ultima,"Aug 8, 2021, 10:54:39 PM"
12788,AGOS: Frozen character animation when skipping dialog,,defect,normal,Engine: AGOS,"Aug 7, 2021, 3:21:24 AM"
12780,PARALLACTION: Nippon - Donna not disguised,,defect,normal,Engine: Parallaction,"Aug 4, 2021, 5:35:58 PM"
12778,Crusader: No Remorse - Num Pad Keys do not change with capslock,,feature request,low,Engine: Ultima,"Aug 2, 2021, 6:43:59 AM"
12774,Better notes about residualvm merge,,feature request,normal,Web,"Jul 31, 2021, 4:46:10 PM"
12759,REMORSE: Rendering order issue - items sometimes disappear,,defect,normal,Engine: Ultima,"Jul 23, 2021, 9:27:20 PM"
12751,REMORSE: Differences from original game when controlling Thresher cannon,,defect,normal,Engine: Ultima,"Jul 19, 2021, 1:19:52 PM"
12750,REMORSE: Enemy AI does not exactly match original,,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:59:19 PM"
12749,REMORSE: FMV difference: background should be faded to greyscale,,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:44:53 PM"
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:23:39 PM"
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,,defect,normal,Engine: Illusions,"Jul 3, 2021, 11:19:33 AM"
12713,STARTREK enable alternative path for voc files,,feature request,normal,Engine: Startrek,"Jul 2, 2021, 6:14:05 PM"
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,,defect,normal,Port: Wii,"Jun 30, 2021, 9:10:05 PM"
12674,CGE: Soltys demos are missing,,defect,low,Engine: CGE,"Jun 27, 2021, 2:08:07 PM"
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,,defect,normal,Engine: Trecision,"Jun 14, 2021, 7:48:20 AM"
12623,TRECISION: œ (o+e ligature) missing from French subtitles,Kurufinwe21,feature request,normal,Engine: Trecision,"Jun 12, 2021, 12:00:01 PM"
12621,HUGO: Top menu doesn't close when it should,,defect,normal,Engine: Hugo,"Jun 12, 2021, 6:59:20 AM"
12616,TITANIC: Glitch when loading game that was saved during conversation,,defect,normal,Engine: Titanic,"Jun 11, 2021, 7:11:45 AM"
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,,defect,normal,Engine: Ultima,"Jun 6, 2021, 6:50:16 PM"
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,,defect,low,Engine: AGS,"Jun 3, 2021, 4:46:54 PM"
12599,BLADERUNNER: Restored Content bugs,,defect,normal,Engine: Bladerunner,"May 31, 2021, 7:44:44 PM"
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",,defect,low,Engine: Mohawk,"May 30, 2021, 7:04:12 PM"
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",,defect,normal,Engine: Bladerunner,"May 28, 2021, 7:11:04 AM"
