﻿id,Summary,Owner,Type,Priority,Component,Resolution
11040,SHERLOCK: Unknown game variant for Sherlock,dreammaster,patch,normal,Engine: Sherlock,fixed
11042,SCI: CAMELOT: Sheath-sword bug,sluicebox,defect,normal,Engine: SCI,fixed
11043,XEEN: Skill can be bought without check for enough gold,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11044,QFG4: Boris is outside the castle at night after the dungeon sequence,sluicebox,defect,low,Engine: SCI,fixed
11046,XEEN: Enchant Item spell sometimes leaves the item unenchanted,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11051,Zork Underground empire not recognized,bluegr,defect,normal,Engine: SCI,fixed
11052,XEEN: Selecting enemies via keys in combat not working,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11053,XEEN: Shop: Wrong item for shields,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11054,XEEN: Some objects yield nothing on looting,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11055,SCI: SQ4: Entering Sock's dressing room can walk through walls and lock up,sluicebox,defect,normal,Engine: SCI,fixed
11056,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,sluicebox,defect,normal,Engine: SCI,fixed
11057,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them",sluicebox,defect,low,Engine: SCI,fixed
11059,XEEN: Wrong sound effect in Winterkill when shooting monsters,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11060,XEEN: Missing spell effects,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11061,Unknown game variant for Wintermute - Face Noir,lolbot-iichan,feature request,normal,Engine: Wintermute,fixed
11062,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,sluicebox,feature request,normal,Engine: SCI,fixed
11063,"XEEN: Redraw issues on the ""Misc"" inventory screen",dreammaster,defect,normal,Engine: MM: Xeen,fixed
11064,XEEN: Wrong object in Northern Sphinx,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11065,XEEN: Unable to open Sarcophagus in Northen Sphinx,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11067,XEEN: Multiple-choice talk selection display issue,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11069,XEEN: Trapdors in southern tower all drop to the same spot,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11070,SCI: SQ4CD: Hintbook drawn incorrectly due to incorrect message parsing,sluicebox,defect,normal,Engine: SCI,fixed
11071,SCI: The Dating Pool (2019 One Day Demo) - unknown game variant,sev-,defect,high,Engine: SCI,fixed
11072,The Sect of Achturan not detected,bluegr,defect,normal,Engine: SCI,fixed
11073,Blade Runner: Subtitle corrections,antoniou79,defect,normal,Engine: Bladerunner,fixed
11074,Unknown game variant for The Neverhood Chronicles (Japanese Version),sev-,feature request,normal,Engine: Neverhood,fixed
11077,SCI: SQ4CD: Game allows keeping unstable ordnance,sluicebox,defect,normal,Engine: SCI,fixed
11078,Blade Runner: OpenGL graphics mode produces white screen,peterkohaut,defect,normal,Engine: Bladerunner,fixed
11079,XEEN: Autosave not working,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11080,XEEN: Riddle in Northern Tower (darkside) bugged,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11081,SCI: ECO2: Icon bar crashes during tutorial,sluicebox,defect,normal,Engine: SCI,fixed
11082,"QFG4: exporting the character requires deleting the ""a:""",sluicebox,defect,normal,Engine: SCI,fixed
11083,XEEN: Shrine of Fire Resistance not working,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11084,XEEN: Boulders in the desert on Darkside still visible even after they disappeared,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11085,SCI: KQ6 Mac QuickTime intro movie freezes,sluicebox,defect,normal,Video,fixed
11086,SCI: QFG1VGA: Drink water message bug,sluicebox,defect,normal,Engine: SCI,fixed
11087,XEEN: Elemental resistances not working correctly,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11088,XEEN: Environmental damage overlay on character portraits not removed,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11089,SCI: PQ3: Day 6 house fire repeats,sluicebox,defect,normal,Engine: SCI,fixed
11090,NEVERHOOD-WIN:Screenshots,Mataniko,patch,normal,Screenshots,fixed
11091,VERSAILLES: Screenshots,lotharsm,patch,normal,Screenshots,fixed
11092,VERSAILLES-WIN-FRE: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11093,HOYLE5: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11094,HOYLE5SOLITAIRE: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11095,LSL6HIRES-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11096,LSL6HIRES-DE: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11097,KQ7-WIN: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11098,KQ7-WIN-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11099,PQ4-CD-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11100,Unknown game variant for Police Quest SWAT,bluegr,feature request,normal,Engine: SCI,fixed
11101,SQ6-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11102,"Blade Runner - Russian Translation by HSI (Home Systems, Inc.)",Peter Kohaut <peter.kohaut@…>,feature request,normal,Engine: Bladerunner,fixed
11103,LSL7: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11104,SHIVERS-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11105,PHANTASMAGORIA-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11106,PHANTASMAGORIA2-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11107,GK1-CD-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11108,MYST-WIN-FR: Screenshots,lotharsm,patch,normal,Screenshots,fixed
11109,COMI-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11110,XEEN: Wrong text in Dungeon of Death (Clouds),dreammaster,defect,normal,Engine: MM: Xeen,fixed
11112,XEEN: Broken equipment does not get re-equipped on repairing,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11113,XEEN: Crash when entering Volcano Cave Level 2,dreammaster,defect,blocker,Engine: MM: Xeen,fixed
11114,MOTHERGOOSEHIRES: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11115,MOTHERGOOSEHIRES-ES: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11116,MOTHERGOOSEHIRES-DE: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11117,MOTHERGOOSEHIRES-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11118,Screenshot grabber bug,sluicebox,defect,normal,Port: Win32,fixed
11120,XEEN: Sprite animation issue,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11121,PS3 ScummVM Blade Runner slow/laggy issues,antoniou79,defect,normal,Engine: Bladerunner,fixed
11122,SWORD1PSX: Screenshots,lotharsm,patch,normal,Screenshots,fixed
11123,SWORD1PSX-DE: Screenshots,lotharsm,patch,normal,Screenshots,fixed
11124,SWORD1PSX-FR: Screenshots,lotharsm,patch,normal,Screenshots,fixed
11125,SWORD1PSX-IT: Screenshots,lotharsm,patch,normal,Screenshots,fixed
11126,SWORD1PSX-ES: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11127,LOL-PC98-JP: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11128,GK2: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11129,XEEN: Crash in the Great Pyramid (Darkside),dreammaster,defect,normal,Engine: MM: Xeen,fixed
11130,KYRA2-FM-JP: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11131,KYRA1-FM-JP: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11132,LAB: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11133,SWORD2PSX: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11134,"Polish version of 3 Skulls of the Toltecs is not recognized during ""Add Game"" process",sev-,defect,normal,Engine: Toltecs,fixed
11135,SCI: ECO2: Items reappear after falling in water by canoe,sluicebox,defect,normal,Engine: SCI,fixed
11137,SCI: LONGBOW: Uninit temp read when rescuing Fulk on Amiga,sluicebox,defect,normal,Engine: SCI,fixed
11138,Blade Runner: Unable to buy bracelet,antoniou79,defect,normal,Engine: Bladerunner,fixed
11139,TRAC: Issues related to trac upgrade to 1.4,Mataniko,defect,normal,Web,fixed
11140,HDB:  Game crashes at a certain point in Servandrones Inc (Level 2 ),TofuTitan,defect,normal,Engine: HDB,fixed
11141,HDB-WIN: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11142,HDB: Memory leaks,sev-,defect,high,Engine: HDB,fixed
11143,WIN32: Unclear license for sphelper-scummvm.h,sluicebox,defect,normal,Port: Win32,fixed
11144,RAMA-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11145,TORIN-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11146,[PEGASUS] Pegasus Prime did not run with the daily build,digitall,defect,normal,Engine: GLK,fixed
11147,QFG2DEMO: Crash on start,bluegr,defect,normal,Engine: SCI,fixed
11149,BACKENDS: Android - Blade Runner Engine crash (SDL),sev-,defect,normal,Engine: Bladerunner,fixed
11150,ROSETATTOO-FR: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11151,BLADERUNNER-WIN-FR: Screenshots,antoniou79,patch,normal,Screenshots,fixed
11152,SUPERNOVA1: Assertion error when starting the German version of the game,vyzigold,defect,normal,Engine: Supernova,fixed
11153,BLADERUNNER-FINAL-WIN: Screenshots,antoniou79,patch,normal,Screenshots,fixed
11156,MAC OS X: Alt+Enter may freeze/crash app if switching from windowed mode to fullscreen mode.,criezy,defect,normal,Port: Mac OS X,fixed
11157,XEEN: Enemy barely clickable in melee,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11158,XEEN: Auto map minor graphic defect,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11159,HDB: DEMO: Right click freezes actor,digitall,defect,normal,Engine: HDB,fixed
11160,WME: Engine doesn't use correct screenmodes (fullscreen),,defect,normal,Engine: Wintermute,fixed
11161,DUCKMAN: Endless SFX,sev-,defect,normal,Engine: Illusions,fixed
11162,SCI: Hoyle 4 Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11163,SCI: Hoyle 4 - Invalid arithmetic operation,,defect,normal,Engine: SCI,fixed
11164,SCI: Hoyle 4 - palette issue,sluicebox,defect,normal,Engine: SCI,fixed
11166,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11167,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11168,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11169,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11170,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11171,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11172,SCI: Hoyle Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11173,SCI: Hoyle Bridge - Invalid arithmetic operation,bluegr,defect,normal,Engine: SCI,fixed
11174,SCI: Hoyle 5 Bridge - save hand doesn't work,bluegr,defect,normal,Engine: SCI,fixed
11175,Drascula will not start,Eragon4,defect,normal,Engine: Drascula,fixed
11176,VERSAILLES-IT: Screenshots,Mataniko,patch,normal,Screenshots,fixed
11177,VERSAILLES-IT: Missing italian letters,lephilousophe,defect,normal,Engine: Cryomni3D,fixed
11178,BLADERUNNER: Subtitle V6 corrections,antoniou79,defect,high,Engine: Bladerunner,fixed
11179,[GLK / FROTZ] GameID conflicts with the Macventure Engine's GameIDs,dreammaster,defect,normal,Engine: GLK,fixed
11180,ZVISION Crash at launch when using DVD version and high video resolution,lotharsm,defect,normal,Engine: ZVision,fixed
11183,SCI: Hoyle 5 Bridge - Uninitialized read,bluegr,defect,normal,Engine: SCI,fixed
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,feature request,normal,Engine: Mohawk,fixed
11187,BASE: Plugins - Must load entire Engine implementation to access the corresponding MetaEngine,sev-,feature request,normal,--Other--,fixed
11190,ILLUSIONS: Duckman Demo - Menu ID 00180008 not found!,sev-,defect,high,Engine: Illusions,fixed
11192,PINK: Missing character in menus,sev-,defect,normal,Graphics,fixed
11193,SCUMM: BF2001 - Error: (11:298:0:180) Cannot Read Resource!,sev-,defect,high,Engine: SCUMM,fixed
11194,Song id is never set in HDB,henke37,defect,normal,Engine: HDB,fixed
11195,HOYLE4: Pallette incorrect after Klondike win on specific table background,sluicebox,defect,low,Engine: SCI,fixed
11196,QFG3 putting zebra skins in chest results in crash,sluicebox,defect,normal,Engine: SCI,fixed
11197,MAC OS X: 64bit v2.1.0 release crashes when interacting with keyboard.,criezy,defect,blocker,Port: Mac OS X,fixed
11200,AGOS: Unknown game variant for AGOS,aquadran,defect,low,Engine: AGOS,fixed
11202,MADE: Unknown game variant,aquadran,defect,low,Engine: MADE,fixed
11204,GUI: Add support for RTL (right-to-left) languages,sev-,defect,normal,GUI: Translations,fixed
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",sev-,defect,normal,GUI,fixed
11209,AGI: Black Cauldron (AppleIIgs) - minor save/restore bug,ZvikaZ,defect,low,Engine: AGI,fixed
11210,AGI: Mixed-Up Mother Goose (AppleIIgs) - possible issue with MUMG and other AGI games,ZvikaZ,defect,low,Engine: AGI,fixed
11211,QFG4: Squid Statue Puzzle Crash,sluicebox,defect,normal,Engine: SCI,fixed
11212,Web: README link is broken,ccawley2011,defect,normal,Web,fixed
11214,GUI: Saving a game crashes in tile mode,bgK,defect,blocker,GUI,fixed
11215,SCI32: GK1: Error when using the magnifying glass on grandma's clock,sluicebox,defect,normal,Engine: SCI,fixed
11216,QFG3 crash when leaving to Village with Johari,sluicebox,defect,normal,Engine: SCI,fixed
11217,BUILD: --enable-release enables updates even on unsupported systems,sev-,defect,blocker,Common,fixed
11218,SCI32: LSL6: Unknown game variant for SCI [all games],sluicebox,feature request,normal,Engine: SCI,fixed
11219,SCI: GK1: Speech interrupted at museum,sluicebox,defect,normal,Engine: SCI,fixed
11220,Softlock when trying to exit SUPERNOVA on the title screen,vyzigold,defect,normal,Engine: Supernova,fixed
11221,Unknown game variant for Sludge,sev-,feature request,normal,Engine: SLUDGE,fixed
11222,SCI: GK1: Current inventory item not reset on restart,sluicebox,defect,normal,Engine: SCI,fixed
11224,BACKENDS: Android - Right Click doesn't work in Beavis & Butthead - Virtual Stupidity,antoniou79,defect,normal,Port: Android,fixed
11225,BACKENDS: Switch - Physical Key Remap for Indy 3,sev-,feature request,normal,Engine: SCUMM,fixed
11226,XEEN: World of Xeen CD does not show gold/exp/gems properly,dreammaster,defect,high,Engine: MM: Xeen,fixed
11228,XEEN: Wrong position after Sign In in Swords of Xeen,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11229,Phantasmagoria 1 Pixelated Censorship Not Implemented,sluicebox,defect,normal,Engine: SCI,fixed
11232,ADL: Mystery House - 1980's official French version,waltervn,feature request,normal,Engine: ADL,fixed
11233,BACKENDS: Android - Fluidsynth without soundfont causes app to exit for no apparent reason,antoniou79,defect,normal,Port: Android,fixed
11235,Unknown game variant (italian) for Tony Tough and the Night of Roasted Moths,Omnia89,feature request,low,Engine: Tony,fixed
11236,ILLUSIONS: Endianness issue in text handling,dwatteau,defect,normal,Engine: Illusions,fixed
11237,ILLUSIONS: Memory leaks,sev-,defect,high,Engine: Illusions,fixed
11238,SCI: QFG4: Bone cage bugs,sluicebox,defect,normal,Engine: SCI,fixed
11239,BLADERUNNER: Crash when visiting Yukon lobby in Act 4 (with CDFRAMES),antoniou79,defect,normal,Engine: Bladerunner,fixed
11241,XEEN: Crash when trying to enter Deep Mine Alpha,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11243,No music on Mixed-Up Mother Goose VGA CD,sluicebox,defect,normal,Engine: SCI,fixed
11244,CLOUD: Crash when loading a save from the launcher,sev-,defect,high,Cloud,fixed
11255,SCI: SQ5: Script infinite loop when alarm countdown expires,sluicebox,defect,normal,Engine: SCI,fixed
11256,TOLTECS: RTL not respected,bluegr,defect,normal,Engine: Toltecs,fixed
11258,BLADERUNNER: Save thumbnail not endian safe,peterkohaut,defect,normal,Engine: Bladerunner,fixed
11259,COMPILER: configure unable to find sdl2-config if it can also be found via /usr/sbin,sev-,defect,normal,--Other--,fixed
11260,MAC OS X: App incomplete when launched on OS X 10.5.8.,criezy,defect,blocker,Port: Mac OS X,fixed
11261,MAC OS X: App icon doesn’t display on OS X 10.5.8.,criezy,defect,normal,Port: Mac OS X,fixed
11262,TINSEL: dicworld1 does not start,dreammaster,defect,normal,Engine: Tinsel,fixed
11263,TOLTECS: Missing Czech language version support,digitall,defect,normal,Engine: Toltecs,fixed
11264,SCI: SQ5: Transporter room speed bugs,sluicebox,defect,normal,Engine: SCI,fixed
11265,SCI: SQ4 - audio problem,sluicebox,defect,normal,Engine: SCI,fixed
11266,WEB: Compatibility page broken for development version,Mataniko,defect,normal,Web,fixed
11268,SCI: QFG4: Crash when sliding down slippery slope,sluicebox,defect,normal,Engine: SCI,fixed
11269,SCI: CAMELOT: Input events dropped while sword drawn,sluicebox,defect,normal,Engine: SCI,fixed
11270,gk2: beyond end of RESAUD.006,sluicebox,defect,normal,Engine: SCI,fixed
11271,GUI: PopUpControl text blank in UpdatesDialog,bgK,defect,low,GUI,fixed
11272,Bellboy dialog defect,bluegr,defect,normal,Engine: Queen,fixed
11275,SCI: Space Quest 6: Missing 2 Points,sluicebox,defect,normal,Engine: SCI,fixed
11276,Freeze when trying to enter last level of witches' tower,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11277,QFG4: crash when running from Ad Avis,sluicebox,defect,normal,Engine: SCI,fixed
11278,BUILD: Build failure on unstable Debian (FluidSynth 2.1.0),digitall,defect,normal,Audio,fixed
11280,Gabriel Knight 2 DOS German,sluicebox,defect,normal,Engine: SCI,fixed
11282,Patch files don't work with Gabriel Knight 2 - The beast within,sluicebox,defect,normal,Engine: SCI,fixed
11283,Unknown game variant for Sherlock,digitall,defect,normal,Engine: Sherlock,fixed
11288,WME: Impossible to run unknown games,bgK,defect,high,Engine: Wintermute,fixed
11289,KYRA: Kyrandia 2. Secret potion issue,athrxx,defect,normal,Engine: Kyra,fixed
11290,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,normal,Engine: SCUMM,fixed
11292,3DS Port Long Load-times for SCI32,bgK,defect,normal,--Unset--,fixed
11293,BLADERUNNER: McCoy disappears when thrown in NR01 by Hanoi,antoniou79,defect,high,Engine: Bladerunner,fixed
11294,BLADERUNNER: Game freezes if exiting from KIA when audio device disabled,antoniou79,defect,normal,Engine: Bladerunner,fixed
11296,BLADERUNNER: Investigate audio video desynch issues,antoniou79,defect,normal,Engine: Bladerunner,fixed
11297,[NO BUG] Mailserver test,lotharsm,defect,normal,--Unset--,fixed
11298,SCI32: GK2: Graphical glitch on the death screen,sluicebox,defect,normal,Engine: SCI,fixed
11299,SCI32: GK2: Grabled video playback during the werewolf ending sequence,sluicebox,defect,normal,Engine: SCI,fixed
11300,3DS Port Crashing - Development Build.,bgK,defect,normal,--Unset--,fixed
11301,KYRA: Kyrandia 2. Voice issue,athrxx,defect,normal,Engine: Kyra,fixed
11302,King's Quest 7: Checksums for SoftClub version (official Russian CD),sluicebox,feature request,normal,Engine: SCI,fixed
11303,KYRA: Kyrandia 1. Some bugs,athrxx,defect,normal,Engine: Kyra,fixed
11304,3DS Port - Save / Load crashes (Widget Error),bgK,defect,high,--Unset--,fixed
11305,BACKENDS: MacOSX - Dark Mode is not supported,criezy,defect,normal,Port: Mac OS X,fixed
11306,BLADERUNNER: Sprint Speed,antoniou79,defect,low,Engine: Bladerunner,fixed
11308,Unknown game variant for AGI preAGI + v2 + v3,ZvikaZ,feature request,normal,Engine: AGI,fixed
11309,KYRA: Kyrandia 2. Some voices issues,athrxx,defect,normal,Engine: Kyra,fixed
11312,KYRA: Kyrandia 3. Some graphics issues,athrxx,defect,normal,Engine: Kyra,fixed
11313,BACKENDS: Android - Cannot access S9's internal memory,lephilousophe,defect,normal,Port: Android,fixed
11315,lsl7-fr: Warning about missing / corrupt files when starting game.,sluicebox,defect,normal,Engine: SCI,fixed
11316,PINK: RTL - Hebrew is reversed (Left to Right instead of Right to Left),sev-,defect,normal,Engine: Pink,fixed
11319,"[GNU/Linux aarch64] [""toon"" engine] Toonstruck crashes on ""Start new game""",antoniou79,defect,normal,Engine: Toon,fixed
11321,KYRA: Kyrandia 2.   Items are shifted when moving between screens,athrxx,defect,normal,Engine: Kyra,fixed
11323,KYRA: Eye of the Beholder Castellano Not Detected,athrxx,feature request,normal,Engine: Kyra,fixed
11326,GUI: Scroll bars in the key remap dialog don't work,bgK,defect,normal,GUI,fixed
11327,FOTAQ: Loading save game from the launcher doesn't work,criezy,defect,normal,Engine: Queen,fixed
11329,TOON: No control for movie audio volume,antoniou79,defect,normal,Engine: Toon,fixed
11330,KYRA: Kyrandia 1. Some bugs in game,athrxx,defect,normal,Engine: Kyra,fixed
11331,KYRA: Kyrandia 2. Animation bugs,athrxx,defect,normal,Engine: Kyra,fixed
11332,BACKENDS: iOS - Cannot use high quality video scaling in SCI games,ccawley2011,defect,normal,Port: iOS,fixed
11335,GOB3: Music not playing during chess room,lawadr,defect,normal,Engine: Gob,fixed
11336,3ds port crash on launch.,bgK,defect,normal,Ports,fixed
11339,BLADERUNNER: McCoy's TV's voices are at the wrong audio channel,antoniou79,defect,normal,Engine: Bladerunner,fixed
11340,BLADERUNNER: Autosaved File Names truncated,antoniou79,defect,normal,Engine: Bladerunner,fixed
11341,GRAPHICS: KEYMAPPER: Alt+KP_ENTER no longer toggles fullscreen.,bgK,defect,normal,Graphics,fixed
11342,The Dig crashes (3DS / PSP),bgK,defect,normal,--Unset--,fixed
11343,Enhanced 3DS Controls,MarioKartFan,feature request,normal,--Unset--,fixed
11347,TTS on FreeBSD works aswell with minor adjustments.,ccawley2011,feature request,normal,Port: BSD,fixed
11348,3DS crash related to key maps,bgK,defect,normal,--Unset--,fixed
11350,Unknown game variant for Wintermute - J.U.L.I.E.,lotharsm,feature request,normal,Engine: Wintermute,fixed
11352,BACKENDS: Android - Loss of right click functionality from Galaxy Tab S4 stylus button,ccawley2011,defect,normal,Port: Android,fixed
11357,SCI: KQ6CD script hangs in catacombs,sluicebox,defect,normal,Engine: SCI,fixed
11361,SCI: KQV (russian fan translation) - detected as unknown game variant (but still working!),sluicebox,feature request,normal,Engine: SCI,fixed
11364,GUI: KEYMAPS: Command key incorrectly displayed as ‘Meta’ on MacOS.,bgK,defect,normal,GUI,fixed
11370,WEB: Adding screenshots for Blade Runner (Windows/Spanish),antoniou79,patch,normal,Screenshots,fixed
11371,"Split ""Both"" string for the 3DS SELECT Button menu",bgK,defect,low,GUI: Translations,fixed
11375,WEB: HUMONGOUS: Some Macintosh demos are missing resource data,sev-,defect,normal,Web,fixed
11377,Unknown game variant for ultima,dreammaster,feature request,normal,--Other--,fixed
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,feature request,normal,Graphics,fixed
11379,SCUMM: FT - Implement keymapping for bikefights,sev-,feature request,normal,Engine: SCUMM,fixed
11380,BACKENDS: Win32 - Error when building with MSVC 2019,SupSuper,defect,normal,Port: Win32,fixed
11382,[Improvement] Evolution of ScummVm,phcoder,feature request,normal,--Other--,fixed
11383,Unknown game variant for wintermute (thelostcrowngha-win),lolbot-iichan,feature request,normal,Engine: Wintermute,fixed
11384,The Dig Crashes (Switch),bgK,defect,normal,Ports,fixed
11386,Using SCUMMVM for calculating MD5,criezy,feature request,normal,Common,fixed
11390,Unknown game variant for SCI [christmas1992],lotharsm,defect,low,Engine: SCI,fixed
11391,i18n: Updated the Spanish Quick Guide,lotharsm,feature request,low,Documentation,fixed
11394,Unknown game variant for AGOS - Simon the Sorceror 2 - GOG Edition,NMIError,feature request,normal,Engine: AGOS,fixed
11395,Unknown game variant for Gnap,lotharsm,feature request,normal,Engine: GNAP,fixed
11396,"SWORD2: (SPANISH DEMO) Save/Load/Options UI is visually broken, soft-freeze when opening the guardhouse's trap door",sev-,defect,high,Engine: Sword2,fixed
11397,SWORD: (SPANISH DEMO) Needs to be ID'd as a demo in order to be fully playable,sev-,defect,high,Engine: Sword1,fixed
11398,SCI: Config: disable_dithering is not a valid bool,bgK,defect,high,Engine: SCI,fixed
11399,MOHAWK: RIVEN: Return to Launcher & Quit don’t autosave if GMM opened by F5.,macca8,defect,normal,Engine: Mohawk,fixed
11401,TOLTECS: Polish version crashes,sev-,defect,high,Engine: Toltecs,fixed
11403,Feature Request - Ignore Articles in Alphabetize / Sort,sev-,feature request,normal,GUI,fixed
11404,Unknown game variant for Gnap,sev-,feature request,normal,Engine: GNAP,fixed
11407,BLADERUNNER: Behavior of Enter key,antoniou79,defect,high,Engine: Bladerunner,fixed
11409,MIDI issues in three scenes of KQ6 outputting to SoundCanvas,ZvikaZ,defect,normal,Engine: SCI,fixed
11410,ZVISION: Unable to open safe in the Asylum (GOG Version),bluegr,defect,normal,Engine: ZVision,fixed
11411,QFG3: The entire program crashes if you try to take another Gem of the Guardian,sluicebox,defect,normal,Engine: SCI,fixed
11412,Add a -l/--log command line parameter similiar to -c/--conf,criezy,feature request,normal,Port: Win64,fixed
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,lotharsm,defect,normal,Port: Win64,fixed
11414,WEB: Bug Tracker - Can't log out,lephilousophe,defect,normal,Web,fixed
11415,The bug tracker's homepage should mention which daily build type to try by default,criezy,defect,normal,Web,fixed
11416,"GUI: Changing SCI game ID crashes, regression from Custom engine settings",bgK,defect,normal,GUI,fixed
11417,MOHAWK: RIVEN: Pause action doesn’t reset when Space Bar pressed to resume game.,bgK,defect,normal,Engine: Mohawk,fixed
11421,"QFG3: autosave not supported, launches ScummVM save dialog",sluicebox,defect,normal,Engine: SCI,fixed
11422,SCI: QfG3 - Bazaar bargain and/or purchase messages not clickable (race condition?),sluicebox,defect,normal,Engine: SCI,fixed
11423,TOOLS: extract_mm_c64 inverts bits of 00.LFL,sev-,defect,normal,Tools,fixed
11425,"SCI: QfG3 - Unfinishable state, if you bring a horn to the Laibon without entering first",sluicebox,defect,normal,Engine: SCI,fixed
11426,SCI: QfG3 - Wrongly placed spears on the wall despite hitting the target (Yesufu contest),sluicebox,defect,normal,Engine: SCI,fixed
11429,"PRINCE: ""Look at"" bug",sev-,defect,normal,Engine: Prince,fixed
11430,macOS: blurry content on Retina displays,criezy,defect,normal,Port: Mac OS X,fixed
11433,The Feeble Files cannot add game to ScummVM,criezy,defect,normal,Engine: AGOS,fixed
11435,SCI: SQ1 (Macintosh VGA Remake) - broken music,waltervn,defect,normal,Engine: SCI,fixed
11436,Officially mention the SCI debug console shortcut,bgK,feature request,normal,Web,fixed
11438,SHERLOCK: Scalpel - Dialogue text covers interface after looking at flower girl,dreammaster,defect,high,Engine: Sherlock,fixed
11440,MOHAWK: RIVEN: Autosave no longer tests against game state at time of exit call.,sev-,defect,normal,Engine: Mohawk,fixed
11441,Unknown game variant for Lure of the Temptress,sev-,feature request,normal,Engine: Lure,fixed
11444,XEEN: Crash if enemy hit with Energy Blast,dreammaster,defect,normal,Engine: MM: Xeen,fixed
11445,"SCUMM: DotT - George Washington faces Left instead of Forward, after chopping down the Cherry Tree",athrxx,defect,normal,Engine: SCUMM,fixed
11447,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,fixed
11448,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,fixed
11449,Unknown game variant for glk,dreammaster,feature request,normal,Engine: GLK,fixed
