﻿id,Summary,Owner,Type,Priority,Component,Version
7148,MOHAWK: Rendering glitch in Riven,bgK,defect,normal,Engine: Mohawk,
9734,MOHAWK: Riven crash in chair on temple island,bgK,defect,normal,Engine: Mohawk,
7184,MOHAWK: Riven crash on Bookmaking Island,bgK,defect,normal,Engine: Mohawk,
13286,MOHAWK: Riven is added twice by the Launcher with mass add,tag2015,defect,normal,Engine: Mohawk,
10103,MOHAWK: Riven-Win: Frog trap on Book Assembly Island bug (1.10.0git4289-gfe88fab431),bgK,defect,normal,Engine: Mohawk,
9943,MOHAWK: Riven: 'confirm_exit' option displays dialog when game ends.,bgK,defect,normal,Engine: Mohawk,
9941,MOHAWK: Riven: Adding Riven to ScummVM again doesn't create separate saves,bgK,defect,low,Engine: Mohawk,
9989,MOHAWK: Riven: Ambient sounds don't play after wood trolley reaches Jungle Island.,macca8,defect,normal,Engine: Mohawk,
9936,MOHAWK: Riven: Black Video for Released Ghen in Riven Ending,bgK,defect,normal,Engine: Mohawk,
10389,MOHAWK: Riven: Boiler FMV Skip Issue,bgK,defect,normal,Engine: Mohawk,
9948,MOHAWK: Riven: Boiler Wheel Discoloration After Using,dafioram,defect,low,Engine: Mohawk,
9981,MOHAWK: Riven: Button on station pedestal doesn't animate when pressed.,bgK,defect,normal,Engine: Mohawk,
9938,MOHAWK: Riven: Can't change volume levels,bgK,defect,normal,Engine: Mohawk,
13416,MOHAWK: Riven: Cannot create a Switch command from data,bluegr,defect,normal,Engine: Mohawk,
10519,MOHAWK: Riven: Checksum for new DVD version,bgK,defect,low,Engine: Mohawk,
9969,MOHAWK: Riven: Closing credits interrupted by repeat of trapbook end game.,bgK,defect,normal,Engine: Mohawk,
9873,MOHAWK: Riven: Could not find sound 2 in card 11!,bgK,defect,normal,Engine: Mohawk,
9970,MOHAWK: Riven: Credits are Slow,bgK,defect,low,Engine: Mohawk,
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,feature request,low,Engine: Mohawk,
9982,MOHAWK: Riven: Disabled water effect inside Temple Island's Golden Dome.,bgK,defect,low,Engine: Mohawk,
10642,MOHAWK: Riven: Dome sliders differ from the original,dafioram,defect,normal,Engine: Mohawk,
10635,MOHAWK: Riven: End game Autosave may set incorrect save/load status when loaded.,macca8,defect,low,Engine: Mohawk,
10044,MOHAWK: Riven: Excessive delay before cursor appears after movie ends.,macca8,defect,low,Engine: Mohawk,
9892,MOHAWK: Riven: Game crashes in Plateau Island,bgK,defect,normal,Engine: Mohawk,
10082,MOHAWK: Riven: Game's console cannot be activated,bgK,defect,low,Engine: Mohawk,
9960,MOHAWK: Riven: Graphical glitch allows unintended access to floating room.,bgK,defect,low,Engine: Mohawk,
9933,MOHAWK: Riven: Graphics Glitch for Best Ending,bgK,defect,low,Engine: Mohawk,
9932,"MOHAWK: Riven: Graphics Glitch for Get Trap Book, Refuse Ghen Ending",bgK,defect,low,Engine: Mohawk,
9929,"MOHAWK: Riven: Graphics Glitch for No Trap Book, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9930,"MOHAWK: Riven: Graphics Glitch for Trap Ghen, No Free Catherine, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
9931,"MOHAWK: Riven: Graphics Glitch for Visit Ghen, Have Trap Book, Open Fissure Ending",bgK,defect,low,Engine: Mohawk,
10063,MOHAWK: Riven: Graphics glitch when panning left on Prison Island.,bgK,defect,normal,Engine: Mohawk,
10219,MOHAWK: Riven: Invalid read for RivenVideo::play/load,bgK,defect,normal,Engine: Mohawk,
9951,MOHAWK: Riven: It is impossible to approach the sea animals closely. Jungle Island.,bgK,defect,normal,Engine: Mohawk,
10390,MOHAWK: Riven: Key Mapping,bgK,feature request,normal,Engine: Mohawk,
10352,MOHAWK: Riven: Key mapping can't rattle locked gate on exit.,bgK,defect,normal,Engine: Mohawk,
9935,MOHAWK: Riven: Loud Gate at Beginning,bgK,feature request,low,Engine: Mohawk,
9972,MOHAWK: Riven: Missing sound effect for submarine hatch closing.,bgK,defect,low,Engine: Mohawk,
10086,MOHAWK: Riven: Plateau puzzle a few graphic glitches,bgK,defect,low,Engine: Mohawk,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,feature request,normal,Engine: Mohawk,
10216,MOHAWK: Riven: Possible memory leak for saveGame,bgK,defect,normal,Engine: Mohawk,
9958,MOHAWK: Riven: Prison Island Close Dome Crash,bgK,defect,normal,Engine: Mohawk,
9928,MOHAWK: Riven: Prison Island Save Game Crash,bgK,defect,normal,Engine: Mohawk,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,feature request,low,Engine: Mohawk,
10525,MOHAWK: Riven: Prison Island sound puzzle graphics glitch.,bgK,defect,low,Engine: Mohawk,
10521,MOHAWK: Riven: Prison island music puzzle responsiveness,bgK,defect,normal,Engine: Mohawk,
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,feature request,low,Engine: Mohawk,
10592,MOHAWK: Riven: Riven25 menu load saved game text,dafioram,defect,normal,Engine: Mohawk,
9937,MOHAWK: Riven: School Counting Game Winner Doesn't Reset,dafioram,feature request,low,Engine: Mohawk,
9947,MOHAWK: Riven: Screen Transition at beginning could be Smoother,bgK,defect,low,Engine: Mohawk,
10118,MOHAWK: Riven: Screen doesn't fade to black when capturing Gehn.,bgK,defect,high,Engine: Mohawk,
9939,MOHAWK: Riven: Screenshots,bgK,patch,normal,Screenshots,
9891,MOHAWK: Riven: Sound issue in Temple Island,bgK,defect,normal,Engine: Mohawk,
10516,MOHAWK: Riven: Sound issue in Temple Island #2,bgK,defect,low,Engine: Mohawk,
9905,MOHAWK: Riven: Temple Island Chair Crash,bgK,defect,high,Engine: Mohawk,
9934,"MOHAWK: Riven: Temple Island Chair, Lever, Misbehaves When Door Opened, DVD version",dafioram,feature request,low,Engine: Mohawk,
9911,"MOHAWK: Riven: Trapbook ending doesn't display video, just plays soundtrack.",bgK,defect,normal,Engine: Mohawk,
10215,MOHAWK: Riven: Unfreed memory for ScheduleWaterEffect,bgK,defect,normal,Engine: Mohawk,
10536,MOHAWK: Riven: User can’t delete user-created save from Autosave slot via GUI.,dafioram,defect,low,Engine: Mohawk,
10380,MOHAWK: Riven: no in game console,bgK,defect,normal,Engine: Mohawk,
12389,MOHAWK: Rugrats Adventure Game - Spanish version addition,,defect,normal,Engine: Mohawk,
9340,MOHAWK: Screenshots for Arthur's Teacher Trouble,sev-,patch,normal,Screenshots,
5620,MOHAWK: Sheila Rae crash on startup,fuzzie,defect,normal,Engine: Mohawk,
12513,MOHAWK: Static in Myst Sounds (GOG ME Release),SupSuper,defect,normal,Engine: Mohawk,
5619,MOHAWK: Stellaluna crash on startup,fuzzie,defect,normal,Engine: Mohawk,
10563,MOHAWK: Title fails to start with no audio device present,bgK,defect,normal,Engine: Mohawk,
5616,MOHAWK: Tortoise and Hare music overlap,fuzzie,defect,normal,Engine: Mohawk,
6745,MOHAWK: Two unknown Living Book game variants...,digitall,defect,normal,Engine: Mohawk,
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,feature request,normal,Engine: Mohawk,
12500,MOHAWK: Unknown Variant of Green Eggs and Ham,sev-,defect,normal,Engine: Mohawk,
11003,MOHAWK: Unknown game (The New Kid on the Block),sev-,feature request,normal,Engine: Mohawk,
11927,MOHAWK: Unknown game variant for Myst,sev-,feature request,normal,Engine: Mohawk,
13034,MOHAWK: Unknown game variant for mohawk,sev-,defect,normal,Engine: Mohawk,
13647,MOHAWK: Unknown game variant for mohawk - Wanderful Storybook Sampler from Mac App Store,Thunderforge,defect,normal,Engine: Mohawk,
12979,MOHAWK: Unknown game variant: Tortoise & The Hare,sev-,defect,normal,Engine: Mohawk,
13037,MOHAWK: Unknown game variants for mohawk,tag2015,defect,normal,Engine: Mohawk,
13207,MOHAWK: Wrong filename in the detection file,sev-,defect,normal,Engine: Mohawk,
9341,MOHAWK:Aesop's Fables: The Tortoise and the Hare Screenshots,sev-,patch,normal,Screenshots,
8015,MONKEY 1 &amp; 2 sampled sound effects,fingolfin,patch,normal,Engine: SCUMM,
3982,MONKEY VGA (FR): new MD5  ,fingolfin,defect,normal,Engine: SCUMM,
627,MONKEY/DIG: Crash,,defect,normal,Engine: SCUMM,
1665,MONKEY/TOWNS: cannot view map,,defect,normal,Engine: SCUMM,
15018,MONKEY1 (Demo): Can't give breath mint to Otis in standalone demo,AndywinXp,defect,normal,Engine: SCUMM,
2739,MONKEY1 (Mac): Doesn't Skip Copy Protect,Kirben,defect,normal,Engine: SCUMM,
2619,MONKEY1 AMIGA: Error at gamedetection,fingolfin,defect,normal,Engine: SCUMM,
535,MONKEY1: Half of screen shows as previous room,Kirben,defect,normal,Engine: SCUMM,
3295,MONKEY1: Unknown Macintosh version,fingolfin,defect,normal,Engine: SCUMM,
1221,MONKEY1VGA Game crashes when using yellow flower with meat,fingolfin,defect,normal,Engine: SCUMM,
2840,MONKEY2 Demo:  Crashes,sev-,defect,normal,Engine: SCUMM,
2217,MONKEY2 FMTOWNS crashes at start in current 0.8.0CVS,Kirben,defect,normal,Engine: SCUMM,
2225,MONKEY2 FMTOWNS iMuse Bug,sev-,defect,normal,Engine: SCUMM,
6360,"MONKEY2: Crash During ""Dream Sequence""",,defect,normal,Engine: SCUMM,
4015,MONKEY2: Crash during gameplay,wjp,defect,normal,Engine: SCUMM,
9215,MONKEY2: Disable copy protection,Kirben,patch,normal,Engine: SCUMM,
5586,MONKEY2: Messed up MT-32 music,bluegr,defect,normal,Engine: SCUMM,
3823,MONKEY2: Misplaced Text,sev-,defect,blocker,Engine: SCUMM,
2766,MONKEY2: demo crashes playing intro movie,Kirben,defect,normal,Engine: SCUMM,
2623,MONKEY: (ENGLISH/AMIGA DEMO) - MD5 Error,fingolfin,defect,normal,Engine: SCUMM,
2624,MONKEY: (ENGLISH/AMIGA) - MD5 Error,fingolfin,defect,normal,Engine: SCUMM,
4419,MONKEY: Bad Graphic glitch at bridge troll,,defect,normal,Engine: SCUMM,
3915,MONKEY: Can't load a save of the final scene,fingolfin,defect,low,Engine: SCUMM,
3693,MONKEY: Crash during the marriage lechuck/marley,fingolfin,defect,normal,Engine: SCUMM,
3966,MONKEY: EGA versions does not work with 0.12.0,fingolfin,defect,normal,Engine: SCUMM,
1965,MONKEY: French CD version incorrectly identified as monkey1,fingolfin,defect,normal,Engine: SCUMM,
1983,MONKEY: Monkey Island 1 and 2 on one CD problem,,defect,normal,Engine: SCUMM,
3417,MONKEY: Mouse is invisible after loading,sev-,defect,normal,Engine: SCUMM,
4367,MONKEY: Wrong Palette for Amiga-Versions,,defect,normal,Engine: SCUMM,
3666,MONKEY: cannot restart during the intro,Kirben,defect,normal,Engine: SCUMM,
3094,MONKEY: unkown version (test Version2 spanish),sev-,defect,normal,Engine: SCUMM,
3095,MONKEY: unkown version (vga spanish 1.0 640k),sev-,defect,normal,Engine: SCUMM,
3096,MONKEY: wrong detection,sev-,defect,normal,Engine: SCUMM,
2343,MONKEYEGA German DOS 4Disk MD5,Kirben,defect,normal,Engine: SCUMM,
1012,MONKEYEGA: No music when trainer says &quot;The machine&quot;,SF/hoenicke,defect,normal,Engine: SCUMM,
896,MONKEYEGA: Palette wrong in some locations,Kirben,defect,low,Engine: SCUMM,
1151,MONKEYVGA: Game Uncompletable using Mac ScummVM 0.5.1,SF/khalek,defect,high,Engine: SCUMM,
1203,MONKEYVGA: No fourth part / hangs at music,Kirben,defect,normal,Engine: SCUMM,
1955,MONKEYVGA: PCjr Causes Indefinite Pause At 'Part' Screens,SF/hoenicke,defect,normal,Engine: SCUMM,
532,MONKEYVGA: Text position wrong,SF/ender,defect,low,Engine: SCUMM,
747,MONKEYVGA: bad sound numbers using Windows,fingolfin,defect,normal,Engine: SCUMM,
1668,MONKEYVGA: decompressBitmap default case,,defect,normal,Engine: SCUMM,
484,MONKEYVGA: no longer appears in launcher,fingolfin,defect,low,Engine: SCUMM,
2810,"MORPHOS: Asking for ""SCRIPTS.CLU""",fingolfin,defect,low,Ports,
3588,MORPHOS: Missing FileSystemNode::exists() implementation,fingolfin,defect,normal,Ports,
9533,MORTEVIELLE: Mortville Manor (DOS/German) - Screenshots,sev-,patch,normal,Screenshots,
6575,MORTEVIELLE: Mortville Manor French version not detected at all,criezy,defect,normal,Engine: Mortevielle,
6681,MORTEVIELLE: No Synthesized Voices,bluegr,defect,normal,Engine: Mortevielle,
5295,MOTHERGOOSE CD: Crash after giving the pipe to the king,bluegr,defect,normal,Engine: SCI,
5269,MOTHERGOOSE CD: Crashing with invalid rects - kCan(t)BeHere,,defect,normal,Engine: SCI,
5278,MOTHERGOOSE CD: Tommy Tucker lock-up,bluegr,defect,blocker,Engine: SCI,
5294,MOTHERGOOSE SCI1.1: Crash at the very end,sluicebox,defect,normal,Engine: SCI,
5293,MOTHERGOOSE/VGA: Saving after reloading crashes the game,m-kiewitz,defect,normal,Engine: SCI,
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,,defect,normal,Engine: SCI,
5626,MOTHERGOOSE: Crash after finishing the game,bluegr,defect,normal,Engine: SCI,
5101,MOTHERGOOSE: Crash at the castle,bluegr,defect,normal,Engine: SCI,
9303,MOTHERGOOSE: Mixed-Up Mother Goose CD screenshots,sev-,patch,normal,Screenshots,
11116,MOTHERGOOSEHIRES-DE: Screenshots,Mataniko,patch,normal,Screenshots,
11115,MOTHERGOOSEHIRES-ES: Screenshots,Mataniko,patch,normal,Screenshots,
11117,MOTHERGOOSEHIRES-FR: Screenshots,Mataniko,patch,normal,Screenshots,
11114,MOTHERGOOSEHIRES: Screenshots,Mataniko,patch,normal,Screenshots,
4650,MOTOMAGX: voices sound faster than normal,ccawley2011,defect,normal,Ports,
4766,MP3 (CD Audio) Broken under SVN,lordhoto,defect,normal,Audio,
7950,MP3 CD patch for Monkey Island.,SF/ender,patch,normal,Engine: SCUMM,
6834,MP3: ScummVM doesn't skip ID3 tag at beginning of file?,criezy,defect,normal,Audio,
1067,MP3: ScummVM reads past end of file,fingolfin,defect,normal,Engine: SCUMM,
10154,"MSVC 2015 - SCI does not build, STATIC_ASSERT broken?",csnover,defect,blocker,Engine: SCI,
9566,"MSVC 2015 cannot build fullpipe/director in x64, SCUMM_64BITS missing",Templier,defect,normal,Port: Win64,
8616,MSVC 7.1 project files update,sev-,patch,normal,Port: Win32,
9723,MSVC builds do not support bison and flex,sev-,defect,normal,Port: Win32,
4700,MSVC compilation broken with r47595,lordhoto,defect,normal,Port: Win32,
8766,MSVC project files cleanup,bluegr,patch,normal,Port: Win32,
5534,MSVC10: Linker error due to files missing from project,lordhoto,defect,normal,Port: Win32,
8638,MSVC7.1 (.NET 2003) project files update,fingolfin,patch,normal,Port: Win32,
8663,MSVC7.1 project files update,sev-,patch,normal,Port: Win32,
8649,MSVC7.1 project for Cruise,sev-,patch,normal,Port: Win32,
3021,MSVC71 BUILD: Latest SVN doesn't compile,lordhoto,defect,normal,Port: Win32,
8713,MSVC71 project files update,fingolfin,patch,normal,Port: Win32,
8801,"MSVC71: Update project files, again",Kirben,patch,normal,Port: Win32,
3148,MSVC8: Build errors,DrMcCoy,defect,normal,Port: Win32,
4696,MSVC: ScummVM does not compile with VC++ Express,lordhoto,defect,normal,Port: Win32,
9122,MSVC: conversions warnings in common code,lordhoto,patch,low,Port: Win32,
2509,MSVC: unable to compile with mpeg2,aquadran,defect,normal,Port: Win32,
12412,MT 32 not working,bluegr,defect,normal,Audio: MT32,
7864,MT-32 Hardware Advanced Track Selection,sev-,feature request,normal,Audio: MT32,
3441,MT-32 emu: Low volume,fingolfin,defect,normal,Audio: MT32,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
7595,MT-32 emulation: Support more ROMs,fingolfin,feature request,normal,Audio: MT32,
10248,MT-32 emulator music stutters badly (many if not all games),csnover,defect,high,Audio: MT32,
1261,MT-32 execution checksum errors,SF/jamieson630,defect,normal,Engine: Sky,
8125,MT-32 instrument definitions,SF/jamieson630,patch,low,Audio: MT32,
8276,MT-32 patch for Bug 810564,SF/jamieson630,patch,normal,Audio: MT32,
8277,MT-32 pitchbend range patch,SF/jamieson630,patch,normal,Audio: MT32,
9261,MT-32 reverb config parsed incorrectly,bluegr,patch,normal,Engine: SCI,
7228,MT-32 sysex messages,SF/jamieson630,feature request,low,Audio: MT32,
2359,MT-32: Problems with ITE.,sev-,defect,normal,Engine: SAGA,
1247,MT-32: wrong channel mapping,SF/jamieson630,defect,normal,Audio: MT32,
2010,MT32 emulation causes sigsegv on BE systems,fingolfin,defect,normal,Engine: SCUMM,
2378,MT32 emulation crashes,sev-,defect,normal,Audio: MT32,
1967,MT32 music is interrupted by ESC,kingguppy,defect,normal,Engine: AGOS,
5646,MT32.DRV error,bluegr,defect,normal,Engine: SCI,
2223,MT32/IHNM: scratching sound on right channel,sev-,defect,low,Audio: MT32,
7518,MT32: Sync Munt,fingolfin,feature request,normal,Audio: MT32,
2069,MT32Emu does not compile with gcc4/fc4,eriktorbjorn,defect,high,Audio: MT32,
2065,MT32emu: doesn't compile under gcc 3.4.2 / i386,sev-,defect,low,Audio: MT32,
13896,MTROPOLIS - Display issue with Obsidian opening still photos,elasota,defect,normal,Engine: mTropolis,
14786,MTROPOLIS: Muppet Treasure Island crashes to desktop,elasota,defect,high,Engine: mTropolis,
13892,MTROPOLIS: Obsidian crash in Bismuth Realm animation wheel puzzle,elasota,defect,normal,Engine: mTropolis,
8673,MUMG: Screenshots,sev-,patch,normal,Screenshots,
10704,MYST ME (gog version) Crash,bgK,defect,high,Engine: Mohawk,
11108,MYST-WIN-FR: Screenshots,lotharsm,patch,normal,Screenshots,
12406,MYST-WIN-IT:Screenshots,Thunderforge,patch,normal,Screenshots,
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
14563,MYST3: DVD Version Fails To Detect,tag2015,defect,normal,Engine: Myst3,
11942,MYST3: Game doesn't start if subtitles is enabled,,defect,normal,Engine: Myst3,
12363,MYST3: Manually overwriting Autosave file disables autosaving.,bluegr,defect,normal,Engine: Myst3,
13152,MYST3: Mouse movements are limited to rectangle in full screen mode when using SDL v2.0.18,ccawley2011,defect,normal,Engine: Myst3,
11952,MYST3: Unknown DVD Variant,sev-,defect,high,Engine: Myst3,
13368,MYST3: Unknown Game Variant for Myst 3 Exile CD Version,tag2015,defect,normal,Engine: Myst3,
13028,MYST3: Unknown Game Variant of Myst 3,sev-,defect,normal,Engine: Myst3,
13029,MYST3: Unknown Game Variant of Myst 3,somaen,defect,normal,Engine: Myst3,
12865,MYST3: Unknown game variant for myst3,aquadran,defect,normal,Engine: Myst3,
11950,MYST3: Unknown variant,sev-,defect,high,Engine: Myst3,
7100,MYST: Cannot find resource error,bgK,defect,normal,Engine: Mohawk,
7164,MYST: Cursor stays hidden after loading saved game while intro is playing,bgK,defect,normal,Engine: Mohawk,
10601,MYST: Cyan logo audio clips (GOG edition issue),bgK,defect,normal,Engine: Mohawk,
9171,MYST: Fix drawing partial subimages,SF/mthreepwood,patch,normal,Engine: Mohawk,
7093,MYST: Masterpiece Edition - Minor bug: Reset sound in clock tower puzzle doesn't play,bgK,defect,normal,Engine: Mohawk,
10602,"MYST: Opening logos should be played after the menu, not before",bgK,feature request,normal,Engine: Mohawk,
7102,MYST: Translation missing in Engine specific options,bgK,defect,normal,Engine: Mohawk,
13479,MYST: Unable to play certain videos: Cannot convert high color video frame to 8bpp!,sluicebox,defect,normal,Engine: Mohawk,
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,feature request,low,Engine: Mohawk,
8319,Mac CD ScummVM HOWTO,sev-,patch,normal,Documentation,
12583,Mac Daily Build 7c91d260 crashes adding games,sluicebox,defect,normal,--Unset--,
6238,Mac Loom crashes using opening spell on gravestone,eriktorbjorn,defect,normal,Engine: SCUMM,
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,
2146,Mac OS X trackpad two-finger scrolling scrolls wrong way,fingolfin,defect,normal,Port: Mac OS X,
2565,"Mac OS X: ""bundle"" target not working correctly",fingolfin,defect,normal,Port: Mac OS X,
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,
1881,Mac OS X: Savegames in wrong location,fingolfin,defect,normal,Port: Mac OS X,
7747,Mac OS X: Use a library such as Sparkle for auto-updates,sev,feature request,normal,Port: Mac OS X,
9009,Mac additions for Freddi Fish 1 and Putt-Putt Parade,Kirben,patch,normal,Engine: SCUMM,
1446,Mac mouse does not work,fingolfin,defect,normal,Engine: Sword2,
13922,MacCursor not handling black in color cursors,sluicebox,defect,normal,Common,
14457,MacOS Bundler instructions seem inherently broken,criezy,defect,high,Engine: AGS,
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,feature request,normal,Port: Mac OS X,
10985,Machine gun disappears at Bullet Bob's,antoniou79,defect,normal,Engine: Bladerunner,
15010,Maisy's Playhouse,tag2015,feature request,high,Engine: Director,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
8298,Make Debian CVS target produce &quot;good&quot; filenames,SF/toreanderson,patch,normal,Port: Linux,
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,patch,normal,Port: Linux,
10901,Make appdata strings translatable,sev-,feature request,low,GUI: Translations,
7706,Make loading of soundfonts faster,bonki,feature request,normal,Audio,
8558,Make maemo port compile again,fingolfin,patch,normal,Port: Maemo,
11553,Make option to try force run unknown game variants,sev-,feature request,normal,Common,
8796,Make residual build with gcc 4.3,bluegr,patch,normal,ResidualVM,
8142,Make saveload system extensible,fingolfin,patch,normal,Engine: SCUMM,
7536,Make speech files optional,Kirben,feature request,normal,Engine: SCUMM,
11736,Make this tracker mobile friendly,Mataniko,defect,normal,Web,
8571,Make: reconfigure on configure change,fingolfin,patch,normal,--Other--,
8744,Make: reconfigure on configure change (saving environment),fingolfin,patch,normal,--Other--,
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,
8364,Making File::gets() more well-defined,sev-,patch,normal,--Other--,
10611,Making of Myst Video no longer runs,bgK,defect,normal,Engine: Mohawk,
8341,Making output frequency a config option,eriktorbjorn,patch,normal,Audio,
8839,Managed containers,,patch,normal,--Other--,
4938,Manhunter: New York keyboard unresponsive,sev-,defect,normal,Engine: AGI,
6982,Maniac Mansion (Amiga/Spanish) unsupported but working,sev-,defect,normal,Engine: SCUMM,
1995,Maniac Mansion (NES) doesn't run anymore after Apr 10 commit,sev-,defect,normal,Engine: SCUMM,
14671,Maniac Mansion Deluxe crashes scummvm completly after skipping the intro,fracturehill,defect,normal,Engine: AGS,
12502,Maniac Mansion Deluxe: Lights are permanently on in rooms with light switches,dreammaster,defect,normal,Engine: AGS,
11463,Maniac Mansion [Apple IIgs] : Game crash when accessing garage,sev-,defect,normal,Engine: SCUMM,
12716,Maniac Mansion deluxe,dreammaster,defect,normal,Engine: AGS,
7538,MassAdd: Show activity visualy,fingolfin,feature request,normal,GUI,
13644,Md5sum windows,bluegr,defect,normal,--Unset--,
9572,Mechanical Age Island Controls warning invalid _rect.top,bgK,defect,low,Engine: Mohawk,1.0
274,Meeting Sophia GFX Glitch,fingolfin,defect,normal,Engine: SCUMM,
468,Memory Leaks,SF/ender,defect,normal,--Other--,
8846,Memory leak fixes,fingolfin,patch,normal,--Other--,
1755,Memory leak in vorbis.cpp?,fingolfin,defect,normal,Audio,
9755,Mention snap in install instructions,sev-,feature request,normal,Web,
7698,Merge F5-menu with GMM,fingolfin,feature request,normal,GUI,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,
8715,Merge fsnode-gsoc into trunk,fingolfin,patch,normal,--Other--,
8246,Merge multiple maniac and zak targets,SF/ender,patch,normal,Engine: SCUMM,
13158,Merge other game engine reimplementations into ScummVM ecosystem,digitall,feature request,normal,Common,
7617,Merge revised tools & tools GUI from GSoC 2007 into trunk,SF/knakos,feature request,normal,Tools,
14935,Messages when adding Blackwell games to ScummVM,fracturehill,defect,normal,Engine: AGS,
2312,Mi2towns Kanji crashes at start,Kirben,defect,normal,Engine: SCUMM,
2298,Mi2towns Kanji crashes at start with MT32 enabled,Kirben,defect,low,Engine: SCUMM,
8892,Mickey's Space Adventure (DOS) Screenshots,sev-,patch,normal,Screenshots,
4434,Mickey's space adventure crash,SF/mthreepwood,defect,normal,Engine: AGI,
5021,Middle Mouse Button does not work in SCI1 games,m-kiewitz,defect,normal,Engine: SCI,
9056,Midi device selection through commandline in windows,athrxx,patch,normal,Port: Win32,
7920,Midi driver interface,,patch,normal,Audio,
14527,Midi dump feature not working with command line startup,fabianostermann,patch,low,Audio,
15046,"Might & Magic I enhanced.  Can not read Wallpix.dta, using legit gog files",ybc2020,defect,normal,Engine: MM: MM1,
4217,MinGW32 build problems/errors,dhewg,defect,normal,Port: Win32,
1570,MinGW: configure script doesn't clean up afterwards,Kirben,defect,normal,Port: Win32,
155,Minor bug on Iceland,,defect,normal,Engine: SCUMM,
9352,Minor fixes for pl_PL.po,criezy,patch,normal,GUI: Translations,
340,Minor layering problem,fingolfin,defect,normal,GUI,
8694,Minor tweak to rate.cpp,fingolfin,patch,normal,Audio,
9139,Minor update to SCUMM debugger command 'passcode',sev-,patch,normal,Engine: SCUMM,
12927,"Missing AGS games: ""Broken Windows - Chapter 2 / 3""",dreammaster,defect,normal,Engine: AGS,
2216,Missing Config file,,defect,normal,Port: Win32,
12722,Missing Detection Entry for AGS game,dreammaster,defect,normal,Engine: AGS,
14320,Missing Last Steam Version of Chronicle of Innsmouth,tag2015,feature request,normal,Engine: AGS,
2553,Missing MD5 checksum on Simon1,Kirben,defect,normal,Engine: AGOS,
2554,Missing MD5 checksum on Simon2,Kirben,defect,normal,Engine: AGOS,
5564,Missing MSVCR100.dll in Windows 64-bit,lordhoto,defect,normal,Port: Win64,
1081,Missing Mrs Piermont voice samples,,defect,normal,Engine: Sky,
130,Missing Objects in MI2,,defect,normal,Engine: SCUMM,
8850,Missing directory in dists/debian/scummvm.dirs fix,fingolfin,patch,normal,Port: Linux,
5559,Missing documentation for the load/save keys in scummvm,bluegr,defect,normal,Documentation,
6463,Missing engines/plugins_table.h,wjp,defect,normal,Engine: SCUMM,
5736,Missing include in video/mpeg_player.cpp for warning(),wjp,defect,normal,Video,
288,Missing moving graphic,SF/ender,defect,normal,Engine: SCUMM,
10620,Missing page.,bgK,defect,normal,Engine: Mohawk,
13756,Missing sludge variant of Life Flashes By,treloret,feature request,normal,Engine: SLUDGE,
1082,Missing voice sample in trial,,defect,normal,Engine: Sky,
11648,Mission Supernova 1 typo leads to untraslated string,criezy,defect,normal,Tools,
11668,Mission Supernova 1: Missing string,criezy,defect,normal,Tools,
11667,Mission Supernova 1: typo in .po file leads to untranslated string,criezy,defect,normal,Tools,
13798,Mission to McDonaldland is a game that exists (Unknown game variant for director),tag2015,defect,normal,Engine: Director,
5050,Mixed Up Fairy-Tales EGA & VGA Crash: no free channels,m-kiewitz,defect,normal,Engine: SCI,
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,feature request,normal,Engine: AGI,
2564,Mixed case pathnames broken,fingolfin,defect,normal,Common,
5006,Mixed-Up Fairy Tales (VGA) Crash when saving prince,m-kiewitz,defect,normal,Engine: SCI,
12431,Mixed-Up Mother Goose (mothergoose256-cd),sluicebox,defect,normal,Engine: SCI,
7994,Mixer channel shortage,fingolfin,patch,normal,Audio,
13469,Mod (Modifications) Support,sev-,feature request,low,Common,
3268,Modern theme depends on current directory,Kirben,defect,normal,GUI,
