﻿id,Summary,Owner,Type,Priority,Component,Version
10868,IRC logs are not being published,digitall,defect,normal,Web,
11146,[PEGASUS] Pegasus Prime did not run with the daily build,digitall,defect,normal,Engine: GLK,
11159,HDB: DEMO: Right click freezes actor,digitall,defect,normal,Engine: HDB,
11263,TOLTECS: Missing Czech language version support,digitall,defect,normal,Engine: Toltecs,
11278,BUILD: Build failure on unstable Debian (FluidSynth 2.1.0),digitall,defect,normal,Audio,
11283,Unknown game variant for Sherlock,digitall,defect,normal,Engine: Sherlock,
11710,Blazing Dragons (GB/FR): Messed up colours with Big Endian,digitall,defect,normal,Engine: Dragons,
12728,SYMBIAN: scummvm.exe crashes.,digitall,defect,normal,Port: Symbian,
13110,"AGS: Add Detection for ""The Construction""",digitall,defect,normal,Engine: AGS,
13129,"AGS: Add Detection for ""Roboquest 1.2""",digitall,defect,normal,Engine: AGS,
13192,SCI: Police Quest 4 - Random Crashes,digitall,defect,normal,Engine: SCI,
13218,SKY: Can Populate More Than One Save Slot At A Time,digitall,defect,normal,Engine: Sky,
13226,Saving AGS games is broken on Nintendo Switch,digitall,defect,high,Common,
13333,"Unknown game variant for plumbers for Peter and the Wolf, Windows Version",digitall,defect,normal,Engine: Plumbers,
13336,AGI: Add Full version of Tex McPhilip 3 to detection table,digitall,feature request,normal,Engine: AGI,
13337,AGI: Add version 4.0 of GoodMan to detection table,digitall,feature request,normal,Engine: AGI,
13434,Scummvm 2.2.0 issue with touch screen on openpandora port,digitall,defect,normal,Port: OpenPandora,
13895,WII: Pointer is missing after opening ScummVM menu,digitall,defect,normal,Port: Wii,
3781,"WII: Save game overwriting and ""Invalid Savegame"" issues",dhewg,defect,high,Port: Wii,
4000,WII: Kyrandia doesn't start,dhewg,defect,normal,Engine: Kyra,
4005,FF: Crackling Audio (Mac version) on Wii and OSX,dhewg,defect,normal,Engine: AGOS,
4006,Wii: Simon1 crash,dhewg,defect,normal,Engine: AGOS,
4056,Wii: T7G Crash,dhewg,defect,normal,Engine: Groovie,
4217,MinGW32 build problems/errors,dhewg,defect,normal,Port: Win32,
4402,BUILD: MacOS X nightly build version number wrong,dhewg,defect,normal,Port: Mac OS X,
4800,WII: Loom PCE/TG16 US freeze,dhewg,defect,normal,Engine: SCUMM,
4861,"""make"" prints warnings if Subversion is not installed",dhewg,defect,low,--Other--,
4862,BUILDBOT: configure phase not handled well,dhewg,defect,normal,--Other--,
5563,ANDROID: Return key not working,dhewg,defect,normal,Port: Android,
5569,ANDROID: Game zooms partially out of screen during dialogue,dhewg,defect,normal,Port: Android,
5592,"ANDROID: Various issues on Samsung Galaxy3, SCUMM games",dhewg,defect,normal,Port: Android,
5593,ANDROID: ScummVM seems to crash on resume from background,dhewg,defect,normal,Port: Android,
5612,QUEEN: speech doesn't work,dhewg,defect,normal,Engine: Queen,
5790,WII: Start ScummVM from hdd=crash,dhewg,defect,normal,Port: Wii,
5791,Wii: Virtual Keyboard doesnt show up,dhewg,defect,normal,Port: Wii,
6231,Wii: MotionPlus Motion Plus remotes don't work with SCUMMVM,dhewg,defect,normal,Port: Wii,
7699,Wii: Virtual Keyboard,dhewg,feature request,normal,Port: Wii,
7760,GC: DVD support for gamecube,dhewg,feature request,normal,Port: GameCube,
7763,WII: network/smb loading of game files,dhewg,feature request,normal,Port: Wii,
9254,Update wii/gamecube configure,dhewg,patch,normal,Port: Wii,
9265,Wii port +humogonous games +missing cursor,dhewg,patch,normal,Port: Wii,
7843,KYRA1: Is it possible to add support for fan-made Rus trans?,dgladkov,feature request,normal,Engine: Kyra,
11872,STARK/TLJ: Emma has no lipsync animation,dgladkov,defect,normal,Engine: Stark,
11874,STARK/TLJ: No sound effect when hovering usable item,dgladkov,defect,normal,Engine: Stark,
11875,STARK/TLJ: No sound effect when selecting the mouth symbol,dgladkov,defect,normal,Engine: Stark,
14546,SCI: Crash in Island of Dr. Brain microscope puzzle,deckarep,defect,normal,Engine: SCI,
14652,SCI: Additional crash context when ScummVM errors,deckarep,feature request,normal,Engine: SCI,
9783,SCI: castlebrain: Crash in Wordsearch puzzle,dafioram,defect,normal,Engine: SCI,
9961,TITANIC: Incorrect movement locking 2nd and 3rd stars in starfield,dafioram,defect,normal,Engine: Titanic,
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",dafioram,feature request,normal,Engine: SCI,
10008,IHNM: Saved game picture shows game paused,dafioram,feature request,low,Engine: SAGA,
10030,TITANIC: Screenshots,dafioram,patch,normal,Screenshots,
10051,TITANIC: Cannot load 99th saved game,dafioram,defect,low,Engine: Titanic,
10126,"TITANIC: Star Puzzle, crash for unlocking 1st star after 2 locked",dafioram,defect,low,Engine: Titanic,
10147,TITANIC: Relocking onto a star without moving causes crash,dafioram,defect,normal,Engine: Titanic,
10148,TITANIC: Relocking onto locked stars does not lock axis,dafioram,defect,normal,Engine: Titanic,
10170,TITANIC: Unlocking while homing into the 2nd and 3rd star causes issues,dafioram,defect,low,Engine: Titanic,
10200,SCI: Shivers1: Sound Crash in Gods and Godessess Room,dafioram,defect,high,Engine: SCI,
10264,SCI: RAMA: Screenshots,dafioram,patch,normal,Screenshots,
10392,SCI: PQ4: stopping with debugging console in front of kitty club,dafioram,defect,blocker,Engine: SCI,
10536,MOHAWK: Riven: User can’t delete user-created save from Autosave slot via GUI.,dafioram,defect,low,Engine: Mohawk,
10572,MOHAWK: MYST: Planetarium day slider not shown going to bottom,dafioram,defect,low,Engine: Mohawk,
10619,LAB: Gui load crash,dafioram,defect,high,Engine: Lab,
10642,MOHAWK: Riven: Dome sliders differ from the original,dafioram,defect,normal,Engine: Mohawk,
10675,RIVEN: Credits don't scroll all the way to black,dafioram,defect,normal,Engine: Mohawk,
10683,MOHAWK: MYST: Assertion failure due to recent cos/sin table changes,dafioram,defect,high,Engine: Mohawk,
10709,SCI: LB2: Armor inset doesn't respond to events,dafioram,defect,normal,Engine: SCI,
13926,BACKENDS: PSP VITA - No speech in Full Throttle with ScummVM 2.6.1,d00maz,defect,normal,Port: PSP Vita,
619,SAM: Bad Colors in first Room,cyxx,defect,low,Engine: SCUMM,
1055,DOTT: Actor layering glitch (hack-in-cvs),cyxx,defect,low,Engine: SCUMM,
1408,COMI: Guybrush appears above tomb,cyxx,defect,high,Engine: SCUMM,
1502,COMI: Palette in Theater controls,cyxx,defect,normal,Engine: SCUMM,
1574,FOTAQ: Crash after playing for a long time,cyxx,defect,normal,Engine: Queen,
1608,FOTAQ: Can't see or talk to the three zombies,cyxx,defect,normal,Engine: Queen,
1727,FOTAQ: NULL pointer dereference in Talk::defaultAnimation,cyxx,defect,normal,Engine: Queen,
1741,FOTAQ: DC: Can't Navigate Pointer in Journal Menu,cyxx,defect,normal,Engine: Queen,
1782,FOTAQ: Cutscene termination doesn't end speech,cyxx,defect,normal,Engine: Queen,
1783,FOTAQ: Speech/Lip animation out of sync,cyxx,defect,normal,Engine: Queen,
1790,SCUMM/SMUSH: Ugly palette change when video finishes,cyxx,defect,normal,Engine: SCUMM,
1791,COMI: Subtitles positioned incorrect,cyxx,defect,normal,Engine: SCUMM,
1803,COMI : demo doesn't run,cyxx,defect,normal,Engine: SCUMM,
1834,GUI: Starting games in fullscreen doesn't work,cyxx,defect,blocker,Ports,
1861,FT: The verb icon and subtitle drawing glitch,cyxx,defect,normal,Engine: SCUMM,
1864,FT: Incorrect actor drawing order,cyxx,defect,normal,Engine: SCUMM,
1868,"COMI: Frightening the gravedigger, he goes white.",cyxx,defect,normal,Engine: SCUMM,
1971,TOOLS compress_simon crashes if directory is not writable,cyxx,defect,normal,Tools,
1994,MI: Jungle scene with monkey (you give banana to) crashes,cyxx,defect,normal,Engine: SCUMM,
2013,MI SEGA: Dialogue problem with Sega CD version,cyxx,defect,low,Engine: SCUMM,
2028,MANIAC64: crash after using hunk-o-matic and pressing ESC,cyxx,defect,high,Engine: SCUMM,
2045,TOOL: extract_kyra: last file not extracted correctly,cyxx,defect,normal,Tools,
2068,SAM: Animation glitch at World of Fish,cyxx,defect,normal,Engine: SCUMM,
2085,FOTAQ: Crash when loading,cyxx,defect,normal,Engine: Queen,
2111,ZAK: Screen not fully redrawn after loading savegame,cyxx,defect,normal,Engine: SCUMM,
2276,COMI: Obj showing through gold medallion,cyxx,defect,normal,Engine: SCUMM,
2277,COMI: legs of palido slightly shifting,cyxx,defect,normal,Engine: SCUMM,
2334,FOTAQ: Wrong character in spanish version,cyxx,defect,normal,Engine: Queen,
2345,FOTAQ: Subtitles too fast,cyxx,defect,normal,Engine: Queen,
2376,DIG: Crystal robot command sequence crash,cyxx,defect,normal,Engine: SCUMM,
2440,COMI: French version display 0x0B characters,cyxx,defect,normal,Engine: SCUMM,
2473,HE PAJAMA3: Pumpkin head glitch,cyxx,defect,normal,Engine: SCUMM,
2539,COMI: Verb strings aren't wrapped,cyxx,defect,normal,Engine: SCUMM,
2636,FOTAQ stuck behind waterfall bug,cyxx,defect,normal,Engine: Queen,
2638,GUI: trying to enter empty CD drive,cyxx,defect,normal,GUI,
2698,FOA: Indy walks on the spot,cyxx,defect,normal,Engine: SCUMM,
2713,HE: Palette glitch (recent regression),cyxx,defect,normal,Engine: SCUMM,
2908,TOUCHE: Crashes at the beginning,cyxx,defect,normal,Engine: Touche,
2912,TOUCHE: Crash with german version,cyxx,defect,normal,Engine: Touche,
2913,FOTAQ: Joe walks on Air,cyxx,defect,normal,Engine: Queen,
2919,FOTAQ: Clicks at the beginning of speech,cyxx,defect,normal,Engine: Queen,
2920,FOTAQ: Music stops playing in temple,cyxx,defect,normal,Engine: Queen,
2923,TOUCHE: Unsupported (kind of) version,cyxx,defect,normal,Engine: Touche,
2925,TOUCHE: Map not shown correctly in Intro,cyxx,defect,normal,Engine: Touche,
2927,TOUCHE: unsupported italian version,cyxx,defect,normal,Engine: Touche,
2944,TOUCHE: crash when you look at the horse iron in St.Quentin,cyxx,defect,normal,Engine: Touche,
2951,TOUCHE: Description for  'wounded man' changes incorrectly,cyxx,defect,normal,Engine: Touche,
2952,"TOUCHE: Mouse over text ""beggar's sign"" but no sign shown",cyxx,defect,low,Engine: Touche,
2957,COMI: Guybrush re-placed,cyxx,defect,normal,Engine: SCUMM,
2962,TOUCHE: Script bug in Rouen may render game uncompletable,cyxx,defect,normal,Engine: Touche,
2966,TOUCHE: waxy knife disappearing if used on the rope,cyxx,defect,low,Engine: Touche,
2979,FW: Masking problems,cyxx,defect,low,Engine: Cine,
3061,compress_touche: crash after some compression,cyxx,defect,normal,Tools,
3075,COMI: Subtitles go off-screen,cyxx,defect,normal,Engine: SCUMM,
3121,Touche: Spanish/CD/Talkie,cyxx,defect,normal,Engine: Touche,
3180,TOUCHE: Exits at some points,cyxx,defect,normal,Engine: Touche,
3234,FW: crash in copier room,cyxx,defect,normal,Engine: Cine,
3306,TOUCHE: graphic glitch with papers in the Captain room,cyxx,defect,normal,Engine: Touche,
3307,TOUCHE: graphic glitch when saving/loading in Notre Dame,cyxx,defect,normal,Engine: Touche,
3317,TOUCHE: pathfinding problems,cyxx,defect,normal,Engine: Touche,
3330,TOUCHE: MT32 Wrong instruments,cyxx,defect,normal,Engine: Touche,
3409,TOUCHE: Polish/CD/Talkie crashes,cyxx,defect,normal,Engine: Touche,
3453,COMI: Guybrush sprite too big at volcano if walk skipped,cyxx,defect,normal,Engine: SCUMM,
3456,TOUCHE: Crash,cyxx,defect,normal,Engine: Touche,
3481,PUTTMOON: Crash on reading a sound file (3DO),cyxx,defect,normal,Engine: SCUMM,
3525,FT: Crash/hangup at Corley Motor factory,cyxx,defect,blocker,Engine: SCUMM,
3536,"FOTAQ: Jetty: ""sign"" at wrong position",cyxx,defect,low,Engine: Queen,
3590,FOTAQ: Low sample rate,cyxx,defect,normal,Engine: Queen,
3654,ELVIRA1: Amiga crashes (paula.h:108),cyxx,defect,normal,Engine: AGOS,
3772,FOTAQ: Some effects have long delays,cyxx,defect,high,Engine: Queen,
3851,TOUCHE: Missing characters in the spanish version,cyxx,defect,normal,Engine: Touche,
3852,TOUCHE: Graphic glitch with long answer options,cyxx,defect,normal,Engine: Touche,
3975,IRIX: Crash when starting ANY game from launcher,cyxx,defect,normal,Port: IRIX,
3983,COMI & DIG: Crash with trunk,cyxx,defect,normal,Engine: SCUMM,
4031,"TUCKER: Wrong detection for ""Bud Tucker"" German",cyxx,defect,normal,Engine: Tucker,
4033,"""Add"" ITE demo produces Tucker demo.",cyxx,defect,normal,Engine: Tucker,
4036,TUCKER: Polish version MD5,cyxx,defect,normal,Engine: Tucker,
4038,TUCKER: Wrong file extensions associated in German Version,cyxx,defect,normal,Engine: Tucker,
4039,TUCKER: Czech version MD5,cyxx,defect,normal,Engine: Tucker,
4040,TUCKER: Polish version crash,cyxx,defect,normal,Engine: Tucker,
4046,TUCKER: Game crashes when trying to perform action,cyxx,defect,normal,Engine: Tucker,
4095,TUCKER: Crash when .flc file not found,cyxx,defect,normal,Engine: Tucker,
4099,TUCKER: Major Graphic Bug in Seedy Street,cyxx,defect,normal,Engine: Tucker,
4100,TUCKER: Minor Bugs in Bud Tucker,cyxx,defect,normal,Engine: Tucker,
4127,TUCKER: Crash on Bud Tucker in Double Trouble,cyxx,defect,normal,Engine: Tucker,
4156,TUCKER: Sprite error,cyxx,defect,high,Engine: Tucker,
4157,TUCKER: Sprite glitch,cyxx,defect,high,Engine: Tucker,
4161,TUCKER: Sprite error in Part3 Tate's Manor.,cyxx,defect,normal,Engine: Tucker,
4166,WII/TUCKER: Problem saving/loading inventory,cyxx,defect,normal,Engine: Tucker,
4191,TUCKER: Brainroom/Information Room Graphics glitch,cyxx,defect,normal,Engine: Tucker,
4192,TUCKER: Slow Walking,cyxx,defect,normal,Engine: Tucker,
4193,TUCKER: Sprite glitch2 in Tate's Staff sleeping room,cyxx,defect,normal,Engine: Tucker,
4194,TUCKER: Text Dialogue is out of sync,cyxx,defect,high,Engine: Tucker,
4197,TUCKER: Invisible Raincoat bug,cyxx,defect,normal,Engine: Tucker,
4511,TUCKER: subtitles stay on screen,cyxx,defect,normal,Engine: Tucker,
4546,TUCKER: sprite not cleaned properly in cutscene,cyxx,defect,normal,Engine: Tucker,
4603,TUCKER: Bakers' sprite twin,cyxx,defect,normal,Engine: Tucker,
4614,TUCKER: crash when talking to old lady at the brain,cyxx,defect,normal,Engine: Tucker,
4637,TUCKER: SVN does not support compressed sound by SVN Tools,cyxx,defect,normal,Engine: Tucker,
4638,TUCKER: walk bug by switching places in museum,cyxx,defect,normal,Engine: Tucker,
4639,TUCKER: minor bugs - outro,cyxx,defect,normal,Engine: Tucker,
4641,TUCKER: Look at options,cyxx,defect,normal,Engine: Tucker,
4642,TUCKER: Fish swims out of aquarium,cyxx,defect,normal,Engine: Tucker,
5504,TUCKER: Prison water drop leaves a line,cyxx,defect,normal,Engine: Tucker,
5505,TUCKER: Punk stuck (moving in background),cyxx,defect,normal,Engine: Tucker,
5506,TUCKER : Ego drawn behind background,cyxx,defect,normal,Engine: Tucker,
5507,TUCKER: Curator cut off by own twin sprite,cyxx,defect,normal,Engine: Tucker,
5508,TUCKER: Wrong animation after TV off,cyxx,defect,normal,Engine: Tucker,
5509,TUCKER: Bubbles in Plugs Shop too heavy,cyxx,defect,normal,Engine: Tucker,
7676,TUCKER : add compression of AUDIO folder,cyxx,feature request,normal,Engine: Tucker,
8380,Speech behaviour correction in FOTAQ,cyxx,patch,normal,Engine: Queen,
8458,Possible Kyra fix,cyxx,patch,normal,Engine: Kyra,
8724,TOUCHE: assertion from updateTalkFrames workaround,cyxx,patch,normal,Engine: Touche,
10318,ScummVM: Program crashes on Exit,ctoroman,defect,normal,Ports,
10876,GUI: Incorrect font when adding a game in the Russian and other interfaces,ctoroman,defect,normal,GUI: Translations,
13026,ScummVM: Compiling error with fribidi v1.0.10 and fribidi v1.0.11,ctoroman,defect,normal,Common,
14713,AUDIO: Gobliiins 5: Music glitch when moving,ctoroman,defect,normal,Audio,
6272,ZAK AMIGA: Audio crash,csnover,defect,blocker,Engine: SCUMM,
6468,Possible buffer overflow bug in VectorRendererSpec.cpp,csnover,defect,blocker,GUI,
6618,RINGWORLD2: Game can hang when restoring savegame,csnover,defect,blocker,Engine: TsAGE,
6638,RINGWORLD2: Game sometimes hangs in flup tube system (may affect other TsAGE games as well),csnover,defect,blocker,Engine: TsAGE,
6703,SCI: QFG1 VGA - Can't CTRL+S to access statistics,csnover,defect,normal,Engine: SCI,
6748,TINSEL: Discworld II Save Naming Crash,csnover,defect,blocker,Engine: Tinsel,
6820,Crash to console collecting last stones under church,csnover,defect,blocker,Engine: Dreamweb,
7011,RINGWORLD2: Deadlock in the sound code,csnover,defect,blocker,Engine: TsAGE,
7105,DEBIAN: Dist files not usable.,csnover,defect,blocker,Port: Linux,
7139,BBVS: Undefined behavior - shift of a negative value,csnover,defect,normal,Engine: BBVS,
9577,SCI: MGDX: ResourceManager::changeAudioDirectory is broken,csnover,defect,normal,Engine: SCI,
9581,SCI: GK2: Ambient audio does not restart properly after loading a save game,csnover,defect,normal,Engine: SCI,
9582,SCI: SCI32 save/load dialogue arrows are drawn incorrectly,csnover,defect,normal,Engine: SCI,
9583,SCI32: Views from the previous scene are drawn into the next frame after a transition,csnover,defect,normal,Engine: SCI,
9584,SCI32: Implement HShutterIn transition show style,csnover,defect,normal,Engine: SCI,
9585,SCI: Phant1: Top of dialogue box decoration is missing,csnover,defect,normal,Engine: SCI,
9586,SCI: Phant1: Missing room backgrounds when reviewing chase,csnover,defect,normal,Engine: SCI,
9587,SCI: Phant1: Bad positioning and early display of chase “try again” dialogue,csnover,defect,normal,Engine: SCI,
9588,SCI: GK1: Motorcycle video is misaligned in hires Windows,csnover,defect,normal,Engine: SCI,
9590,SCI: SQ6: Screen transitions are too slow after room 500,csnover,defect,normal,Engine: SCI,
9611,SCI32: lsl6hires crashes on day/night transitions,csnover,defect,high,Engine: SCI,
9612,SCI32: lsl6hires debug dialog shown,csnover,defect,low,Engine: SCI,
9613,SCI32: lsl6hires crashes during ending cutscenes,csnover,defect,high,Engine: SCI,
9614,SCI32: Space quest 6 scummvm freeze during the injection scene,csnover,defect,normal,Engine: SCI,
9615,SCI32: Space quest 6 crash when rapidly clicking on blockage,csnover,defect,normal,Engine: SCI,
9624,SCI: Unknown KQ5 checksums,csnover,defect,normal,Engine: SCI,
9626,SCI: unknown SQ3 Version,csnover,feature request,normal,Engine: SCI,
9632,SCI: KQ7 1.51: Arithmetic error when trying to restore a save game,csnover,defect,normal,Engine: SCI,
9637,SCI: GK1: Speech settings reset when loading game,csnover,defect,normal,Engine: SCI,
9639,SCI: GK1: Font rendering issues & truncation,csnover,defect,normal,Engine: SCI,
9640,SCI: GK1: Mime crash in Jackson Square,csnover,defect,normal,Engine: SCI,
9642,"SCI: GK1: ""Erase Letter"" button crashes at cemetery",csnover,defect,normal,Engine: SCI,
9648,SCI: GK2: Inventory jumps in the wrong direction at the start of scroll,csnover,defect,low,Engine: SCI,
9653,FULLPIPE: Irregular crash when starting,csnover,defect,blocker,Engine: NGI,
9660,SCI: LSL3: Buffer overflow in GfxPicture::vectorPatternCircle,csnover,defect,normal,Engine: SCI,
9662,SCI: GK2: Saves are very large,csnover,defect,normal,Engine: SCI,
9665,SCI: Hoyle5: crash due to kPlatform signature mismatch,csnover,defect,normal,Engine: SCI,
9666,SCI: Hoyle5: crash due to kList w/Sort subop signature mismatch,csnover,defect,normal,Engine: SCI,
9670,SCI: PQ2: Unknown kDisplay argument,csnover,defect,normal,Engine: SCI,
9675,SCI: GK2: Crash in Chapter 6 Grotto,csnover,defect,high,Engine: SCI,
9687,SCI: MGDX: Missing MIDI playback,csnover,defect,normal,Engine: SCI,
9689,SCI: PQ4: Endgame is difficult to navigate due to lack of mouse capture,csnover,defect,normal,Engine: SCI,
9696,SCI: KQ7: Harp in Etheria hangs game,csnover,defect,high,Engine: SCI,
9700,SCI: Audio settings sync is not quite right,csnover,defect,normal,Engine: SCI,
9727,SCI: KQ4: Crash during intro,csnover,defect,normal,Engine: SCI,
9731,SCI: KQ4: Crash when reading the message in a bottle,csnover,defect,normal,Engine: SCI,
9733,"KYRA1: Crash: engines/kyra/screen_lok.cpp:77: void Kyra::Screen_LoK::fadeSpecialPalette(int, int, int, int): Assertion `_vm->palTable1()[palIndex]' failed.",csnover,patch,blocker,Engine: Kyra,
9736,SCI: GK1: Napoleon House ambient audio stops playing when door audio plays,csnover,defect,normal,Engine: SCI,
9738,"SCI: KQ7: unknown MD5 checksums (German, CD, 16bit Windows version)",csnover,defect,normal,Engine: SCI,
9739,SCI: KQ7: multi 4 dos/win version unknown md5,csnover,defect,normal,Engine: SCI,
9741,SCI: Shivers: Intro video too small,csnover,defect,normal,Engine: SCI,
9742,SCI: Shivers: French windows version recognised as english dos version,csnover,defect,normal,Engine: SCI,
9750,"SCI: Shivers: Door puzzle in the ""gods"" room keeps crashing",csnover,defect,normal,Engine: SCI,
9759,SCI: KQ7: Uninitialized read for temp 0 from method putOnMask::handleEvent,csnover,defect,normal,Engine: SCI,
9761,SCI: GK1: Failed assert at start of day 6,csnover,defect,high,Engine: SCI,
9762,SCI: KQ7: Video playback is incorrect,csnover,defect,blocker,Engine: SCI,
9763,SCI: KQ7: kPalVary(SetVary): signature mismatch in method sRosDogDeath::changeState,csnover,defect,high,Engine: SCI,
9764,SCI: Multiple games assertion failures in resource_audio.cpp,csnover,defect,normal,Engine: SCI,
9765,SCI: Hoyle 1: Crash at startup reading vocab 0,csnover,defect,high,Engine: SCI,
9767,SCI: GK1: Tap dancing sound effect is missing after restoring save game,csnover,defect,normal,Engine: SCI,
9772,"SCI: Torin: Missing Multi-Language-CD detection of English, French",csnover,defect,low,Engine: SCI,
9773,SCI: Laura Bow 2 CD - Distorted Digital Sound Effects,csnover,defect,high,Engine: SCI,
9775,SCI: PHANT1: Incorrect accentuated characters rendering in about screen,csnover,defect,normal,Engine: SCI,
9776,SCI: Torin: Crash in Escarpa,csnover,defect,high,Engine: SCI,
9779,SCI: Torin: Crash at null void,csnover,defect,blocker,Engine: SCI,
9780,SCI: LSL6HIRES-CD: Crash when dialing phone in Larry's room,csnover,defect,high,Engine: SCI,
9782,SCI: Game detection crashes ScummVM,csnover,defect,normal,Engine: SCI,
9788,SCI: PHANT1: Chapter 7 - Palette glitch in chapel,csnover,defect,high,Engine: SCI,
9789,SCI: KQ7: No music for quest in Etheria,csnover,defect,high,Engine: SCI,
9793,SCI: GK1: Problem with speech toggle,csnover,defect,blocker,Engine: SCI,
9795,SCI: KQ7 Demo: missing sound effects,csnover,defect,low,Engine: SCI,
9796,SCI: Torin's Passage Demo: Missing animations,csnover,defect,normal,Engine: SCI,
9797,SCI: Torin: Access violation on script.20700,csnover,defect,blocker,Engine: SCI,
9810,SCI: TORIN: Uninitialized read for temp 1 from method oEventHandler::killAllEventHogs,csnover,defect,high,Engine: SCI,
9811,SCI: LSL6HIRES: Using washcloth crashes game,csnover,defect,high,Engine: SCI,
9830,SCI: GK2: No Menu Music,csnover,defect,normal,Engine: SCI,
9832,SCI: GK2 FR: Error message at start about a wrong audio file,csnover,defect,normal,Engine: SCI,
9836,SCI: TORIN: Game becomes stuck when using worm-Boogle in cave,csnover,defect,high,Engine: SCI,
9837,SCI: TORIN: Keyboard shortcuts are not working,csnover,defect,high,Engine: SCI,
9840,SCI: TORIN: Original save/load screens limited to 20 saves,csnover,defect,normal,Engine: SCI,
9843,SCI: KQ7 Win ES: White is drawn as black in videos,csnover,defect,blocker,Engine: SCI,
9844,SCI: PQ4: kIsOnMe out of bounds read,csnover,defect,normal,Engine: SCI,
9845,SCI: PQ4: kPalVary(SetStart): signature mismatch,csnover,defect,normal,Engine: SCI,
9847,SCI: PQ4: Moving too quickly causes crash during Emo shootout,csnover,defect,normal,Engine: SCI,
9848,SCI: PQ4: Clicking 2nd Impound car causes crash,csnover,defect,normal,Engine: SCI,
9850,SCI: PQ4: kIsOnMe Crash at Yo Money's Cigarette holder,csnover,defect,normal,Engine: SCI,
9851,SCI: PQ4: kIsOnMe Crash at Parker Center giving Hal forms,csnover,defect,normal,Engine: SCI,
9854,SCI Testing Page Edits,csnover,feature request,normal,Web,
9856,SCI: PQ4: Missing implementation for HShutterOut transition,csnover,defect,blocker,Engine: SCI,
9857,SCI: GK2: Character Graphic Glitches in Opera basement,csnover,defect,blocker,Engine: SCI,
9910,SCI: Phant1: Unrecognized game version,csnover,defect,normal,Engine: SCI,
9957,SCI: PHANT1: Chapter 7 - Palette glitch in basement,csnover,defect,high,Engine: SCI,
9974,SCI: Phant1: Frame Skips During Chase Carno's Room,csnover,defect,low,Engine: SCI,
9975,SCI: Phant1: Graphics and Cursor Freezing During Final Chase,csnover,defect,high,Engine: SCI,
9976,SCI: Phant1: Monster Painting Not Shown,csnover,defect,low,Engine: SCI,
9994,SCI: GK2 Demo: Surface:: convertTo() Crash for Windowed Movie,csnover,defect,low,Engine: SCI,
10024,ANDROID: Black screen hang on start up,csnover,defect,blocker,Port: Android,
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,csnover,feature request,low,Engine: SCI,
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,csnover,feature request,low,Engine: SCI,
10036,SCI: PHANT2: Text flashes in corner on computer,csnover,defect,low,Engine: SCI,
10037,SCI: PHANT2: Some inventory items overlap the arrow buttons,csnover,defect,low,Engine: SCI,
10039,SCI: PHANT2: TextView::setText Crash when changing security level of deceased,csnover,defect,blocker,Engine: SCI,
10048,"SCUMMVM: opengl window mode bug, no resize",csnover,defect,normal,Graphics,
10049,SCI: PHANT2: French version - missing or corrupt resources,csnover,defect,normal,Engine: SCI,
10094,TITANIC: Bad mouse cursor transparency,csnover,defect,normal,Engine: Titanic,
10100,TITANIC: Graphical corruption (missing Indeo 4 transparency) in SGT room,csnover,defect,normal,Engine: Titanic,
10143,SCI: GK2 DE: Warning about corrupt files when starting game,csnover,defect,low,Engine: SCI,
10154,"MSVC 2015 - SCI does not build, STATIC_ASSERT broken?",csnover,defect,blocker,Engine: SCI,
10157,SCI: Phantasmagoria italian md5 hash,csnover,feature request,normal,Engine: SCI,
10161,SCI: Phantasmagoria hintkeeper not working,csnover,defect,normal,Engine: SCI,
10165,SCI: PHANT2: Movies volume too low,csnover,defect,blocker,Engine: SCI,
10172,SCI: GK2 DE: Warning about corrupt files when starting game,csnover,defect,normal,Engine: SCI,
10182,SCI: LSL7: Clicks in audio when playing looping sounds,csnover,defect,blocker,Engine: SCI,
10188,SCI: Torin RU: Access violation on startup,csnover,defect,normal,Engine: SCI,
10201,SCI: Phant2: Save on exit overrides slot1,csnover,defect,normal,Engine: SCI,
10217,Possible memory leak for Image::writePNG,csnover,defect,low,--Other--,
10223,"SCI: Lighthouse: Palette turns white after turning fans on, Island Fortress",csnover,defect,low,Engine: SCI,
10229,SCI: SQ4: Shoplifting crashes the game,csnover,defect,normal,Engine: SCI,
10230,SCI: Lighthouse: Bad palette briefly when in Fortress Bird Plane,csnover,defect,low,Engine: SCI,
10233,SCI: Lighthouse: Bad Palette when stepping out of sphere in Volcano,csnover,defect,low,Engine: SCI,
10235,SCI: Lighthouse: Bad Palette at bottom of temple elevator at desert,csnover,defect,low,Engine: SCI,
10242,SCI: Lighthouse: Voltaic Bathysphere using keyboard arrow keys locks motion,csnover,defect,normal,Engine: SCI,
10245,SCI: Unkown SQ3 version,csnover,feature request,normal,Engine: SCI,
10251,SCI: Rama Demo crashes on start,csnover,defect,normal,Engine: SCI,
10252,SCI: RAMA: Assertion failure when loading from launcher,csnover,defect,normal,Engine: SCI,
10253,SCI: RAMA: Autosave - attempt to write non-number to non-save file,csnover,defect,normal,Engine: SCI,
10257,SCI: RAMA: Extra cursor when browsing interviews,csnover,defect,low,Engine: SCI,
