﻿id,Summary,Owner,Type,Priority,Component,Created
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,"Mar 2, 2003, 3:06:17 PM"
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,"Feb 25, 2003, 8:28:04 AM"
690,SIMON1: Adlib sound driver problems and Windows...,SF/jamieson630,defect,normal,Engine: AGOS,"Feb 3, 2003, 10:01:52 PM"
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,"Feb 3, 2003, 7:56:39 AM"
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,"Feb 2, 2003, 7:31:42 PM"
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,"Jan 29, 2003, 7:44:57 AM"
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,"Jan 20, 2003, 11:15:26 AM"
8159,Aspect ratio (feature wish #654098),,patch,normal,Graphics: Scalers,"Jan 18, 2003, 8:33:07 PM"
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,"Jan 16, 2003, 8:39:56 PM"
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,"Jan 9, 2003, 9:10:52 PM"
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,"Dec 27, 2002, 9:43:19 PM"
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,"Dec 18, 2002, 11:19:21 PM"
8147,FT: missing sound effects (semi-working),,patch,normal,Engine: SCUMM,"Dec 16, 2002, 7:42:21 AM"
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,"Dec 15, 2002, 11:43:55 PM"
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,"Dec 7, 2002, 11:12:08 AM"
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,"Nov 25, 2002, 11:10:44 AM"
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,"Oct 26, 2002, 8:19:43 AM"
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,"Oct 23, 2002, 12:49:52 AM"
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,"Sep 15, 2002, 2:03:18 PM"
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,"Sep 7, 2002, 10:17:31 AM"
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,"Aug 18, 2002, 10:33:06 PM"
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,"Aug 15, 2002, 9:00:25 PM"
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,"Aug 10, 2002, 7:26:57 PM"
8001,SIMON2: Lockup workaround,SF/ender,patch,normal,Engine: AGOS,"Aug 5, 2002, 4:30:04 PM"
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,"Aug 2, 2002, 4:21:24 PM"
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,"Aug 2, 2002, 11:30:55 AM"
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,"Jul 29, 2002, 7:58:24 PM"
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,"Jul 28, 2002, 2:40:32 PM"
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,"Jul 22, 2002, 2:12:14 PM"
7985,Patch for sharp zaurus.,,patch,normal,Ports,"Jul 22, 2002, 12:12:08 AM"
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,"Jul 17, 2002, 4:17:08 PM"
7979,fix for bug 581473,fingolfin,patch,normal,GUI,"Jul 15, 2002, 1:14:53 AM"
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,"Jul 13, 2002, 1:40:58 PM"
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,patch,normal,GUI,"Jul 2, 2002, 3:17:53 PM"
7973,addition of CAPS version of shortcuts,SF/ender,patch,normal,--Other--,"Jul 2, 2002, 2:21:01 PM"
7971,Keyboard shortcuts for the GUI,SF/ender,patch,normal,GUI,"Jun 30, 2002, 2:18:59 PM"
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,"May 19, 2002, 7:10:27 PM"
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,"May 5, 2002, 6:35:51 PM"
7964,OpenGL support routines,,patch,normal,Graphics,"May 5, 2002, 6:33:35 PM"
7963,OpenGL render support in SDL render,,patch,normal,Graphics,"May 5, 2002, 6:27:15 PM"
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,"May 3, 2002, 5:44:24 AM"
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,"Apr 28, 2002, 2:28:19 AM"
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,"Apr 17, 2002, 8:42:51 PM"
7942,BeOS makefile patch,SF/ender,patch,normal,Port: BeOS,"Mar 18, 2002, 12:37:28 AM"
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,"Mar 10, 2002, 10:46:47 PM"
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,"Mar 10, 2002, 2:27:34 AM"
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,"Mar 10, 2002, 12:54:10 AM"
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,"Mar 8, 2002, 1:29:58 PM"
7933,Directx port (with the attached file :),SF/ender,patch,normal,Port: Win32,"Feb 13, 2002, 12:16:52 PM"
59,BeOS compilation,,defect,normal,Port: BeOS,"Jan 2, 2002, 8:47:06 PM"
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,"Dec 15, 2001, 8:29:25 PM"
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,"Nov 26, 2001, 2:15:23 PM"
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,"Nov 25, 2001, 12:30:00 PM"
