﻿id,Summary,Owner,Type,Priority,Component,Created
4336,KYRA: Kyrandia 3 cannot be added anymore,lordhoto,defect,normal,Engine: Kyra,05/12/09 08:56:38
4342,Feeble Files: Movie file not found,Kirben,defect,normal,Engine: AGOS,05/16/09 17:12:00
4352,GUI: Crashed when Options is clicked,lordhoto,defect,normal,GUI,05/26/09 07:10:05
7703,WII: SCI Support,sev-,feature request,low,Port: Wii,06/09/09 19:55:25
4364,WII: FT crash during intro,dhewg,defect,high,Engine: SCUMM,06/11/09 20:29:38
4376,AGI: LSL1: Keyboard layout ignored,sev-,defect,normal,Engine: AGI,06/25/09 05:39:33
4381,DW2: Segfault when using Surfboard,dreammaster,defect,normal,Engine: Tinsel,06/28/09 20:02:38
7710,Simon the Sorcerer's Puzzle Pack,,feature request,normal,Engine: AGOS,07/03/09 11:42:16
7711,big red adventure,,feature request,normal,Engine: Parallaction,07/03/09 11:44:34
9034,Simon the Sorcerer Puzzle Pack,fingolfin,patch,normal,Engine: AGOS,07/04/09 11:49:51
9035,big red adventure,fingolfin,patch,normal,Engine: Parallaction,07/04/09 11:53:33
4385,SCI: Quest for Glory 4,bluegr,defect,normal,Engine: SCI,07/04/09 14:11:05
4386,"Checksums for Steam versions of Loom, The Dig and Indy 3 & 4",DrMcCoy,defect,normal,Engine: SCUMM,07/09/09 00:22:37
9047,SCI: kgraphics fix for QfG3,bluegr,patch,normal,Engine: SCI,07/10/09 12:59:04
7713,DW2: Please insert CD 2,dreammaster,feature request,normal,Engine: Tinsel,07/10/09 22:16:09
4418,WINCE: Personal Nightmare not starting,,defect,normal,Port: WinCE,07/16/09 06:53:34
4425,COMI: ESC doesn't stop speech,Kirben,defect,normal,Engine: SCUMM,07/17/09 21:03:21
4426,COMI: Odd monologue when trying to combine items,Kirben,defect,normal,Engine: SCUMM,07/17/09 21:06:42
4435,ITE: compressed sounds don't play,,defect,high,Engine: SAGA,07/19/09 13:33:16
4452,RTZ: music doesn't play during videos in town,,defect,normal,Engine: MADE,07/22/09 19:30:49
4458,RTZ: Item disappears,johndoe123,defect,normal,Engine: MADE,07/23/09 14:20:37
4460,Error when asking for version,sev-,defect,normal,Port: Win32,07/23/09 14:45:11
4461,RTZ: Odd text wrapping,,defect,normal,Engine: MADE,07/23/09 14:54:05
4462,RTZ: Uncompletable,bluegr,defect,normal,Engine: MADE,07/23/09 15:06:58
7729,DC: autosave switch/toggle feature,sev-,feature request,normal,Port: Dreamcast,07/27/09 12:01:17
4491,WOODRUFF: GFX Glitches,DrMcCoy,defect,low,Engine: Gob,07/29/09 08:19:45
4495,[Sam&Max] Paint-By-Number starts out all black,Kirben,defect,low,Engine: SCUMM,07/30/09 06:21:37
4501,COMI: Crash on using objects in LeChuck's Treasure Room,,defect,normal,Engine: SCUMM,07/31/09 15:04:51
4518,GOB: Character sprites partially disappearing in Gobliiins,DrMcCoy,defect,normal,Engine: Gob,08/07/09 18:50:31
4520,DW2: Subtitles and voices problem with cutscenes,dreammaster,defect,normal,Engine: Tinsel,08/08/09 12:36:18
4521,"GOB: Gobliiins/Windows, Items missing on level 19",DrMcCoy,defect,normal,Engine: Gob,08/08/09 13:47:49
4526,SOLARIS: System mouse cursor still visible in fullscreen,,defect,normal,Port: Solaris,08/09/09 08:04:31
4551,Waxworks: Can't use the iron railing to open tombs,Kirben,defect,normal,Engine: AGOS,08/22/09 00:13:12
4565,"PUTTPUTT/FATTYBEAR background sounds work, not actor voices",Kirben,defect,normal,Engine: SCUMM,08/24/09 06:11:18
4567,GP2X: BASS Sound problems,,defect,high,Engine: Sky,08/26/09 12:08:17
4577,DOTT: GP2X Wiz. Sound problems.,,defect,normal,Port: GP2XWiz,08/30/09 11:26:35
4578,KYRA: Assertion `driver' failed,sev-,defect,normal,Engine: Kyra,08/30/09 12:01:15
4584,CRUISE: Another German Version Not Detected,dreammaster,defect,normal,Engine: Cruise,09/04/09 19:43:31
4590,Configure fails with MinGW + GCC 4.4.0,Kirben,defect,low,Port: Win32,09/07/09 22:04:09
4591,Discworld Neon Edition German crashes when trying to start,dreammaster,defect,normal,Engine: Tinsel,09/08/09 00:29:55
4599,DW1: subtitle speed issue,dreammaster,defect,normal,Engine: Tinsel,09/10/09 18:54:35
4602,"TUCKER: Problem with ""ß"" spacing in dialogs (German version)",lordhoto,defect,normal,Engine: Tucker,09/12/09 21:27:57
4604,Scummvm crashes if sdl.dll could not be accessed on startup,,defect,normal,Port: Win64,09/13/09 05:53:47
4619,GOB3: Mandolin already present at chessboard,DrMcCoy,defect,normal,Engine: Gob,09/26/09 11:43:36
4623,KYRA1: Couldn't load PAK file 'WSA5.PAK',lordhoto,defect,normal,Engine: Kyra,09/27/09 23:02:03
4631,PSP: SCUMM slowdown regression,joostp,defect,normal,Port: PSP,09/30/09 05:00:06
4644,tfmx build error,,defect,normal,--Other--,10/04/09 10:01:26
4654,"Issue Saving HE Games (Pajama Sam, Putt-Putt)",Kirben,defect,normal,Engine: SCUMM,10/10/09 08:55:42
4667,CAULDRON: Gfx Priority issue,sev-,defect,normal,Engine: AGI,10/15/09 13:18:28
4683,ZAK FM-TOWNS: Light from a cold torch,,defect,normal,Engine: SCUMM,10/25/09 10:11:46
4696,MSVC: ScummVM does not compile with VC++ Express,lordhoto,defect,normal,Port: Win32,11/04/09 00:53:18
4753,DOTT: Messages appear for a very long time,eriktorbjorn,defect,normal,Engine: SCUMM,01/16/10 22:29:09
4761,WII: overscan regression,dhewg,defect,high,Port: Wii,02/06/10 14:18:20
4763,MACOSX: Compile fails with text-console,fingolfin,defect,normal,Port: Mac OS X,02/07/10 22:47:04
7750,ScummVM for PSP!,,feature request,normal,Port: PSP,02/17/10 16:39:43
4778,DW1: Cannot get to Act4,,defect,normal,Engine: Tinsel,02/25/10 12:41:11
4782,DW - Lost Firecrackers,dreammaster,defect,normal,Engine: Tinsel,02/26/10 19:19:49
4810,NIPPON: Weird guy graphics corrupted,Kirben,defect,normal,Engine: Parallaction,03/12/10 09:22:07
4831,NIPPON: Mustard and HotDogs won't merge,Kirben,defect,normal,Engine: Parallaction,03/25/10 09:34:49
4849,Discworld 2 (CD/DOS/French),dreammaster,defect,normal,Engine: Tinsel,04/06/10 20:03:50
7756,Legend Entertainment Adventures,,feature request,normal,--Other--,04/07/10 10:06:04
4865,REOPEN: Bug 1861129,sev-,defect,normal,Engine: SAGA,04/21/10 23:08:37
9172,SDL backend: Map keypad period and divide,,patch,normal,Ports,04/28/10 14:28:53
4869,MM C64: German version still not supported - was ID: 1811732,Kirben,defect,normal,Engine: SCUMM,04/30/10 01:01:44
4872,BACKENDS: Symbian - Bud Tucker quits after a minute of play,,defect,normal,Port: Symbian,05/02/10 19:08:40
4875,KYRA3: Assertion Error,lordhoto,defect,high,Engine: Kyra,05/06/10 06:19:21
4883,BACKENDS: Symbian - COMI ingame music sounds like static noise,,defect,normal,Port: Symbian,05/10/10 09:39:26
4902,AMIGAOS4: translation.cpp errors,lordhoto,defect,normal,Port: AmigaOS4,06/17/10 16:29:08
4913,SYMBIAN: Modern theme doesn't work,anotherguest,defect,normal,Port: Symbian,07/01/10 15:12:49
4986,FREDDYPHARKAS demo 1: Crash related to audio,SF/mthreepwood,defect,normal,Engine: SCI,07/27/10 08:07:22
4999,LSL5: File not found error,m-kiewitz,defect,normal,Engine: SCI,07/27/10 20:04:42
5008,GK1: no load/save GUI on iPad,SF/mthreepwood,defect,normal,Engine: SCI,07/28/10 01:35:23
5046,King's Questions MD5,m-kiewitz,defect,normal,Engine: SCI,07/30/10 05:31:22
5098,SCI: Garbled Colors during some transitions,m-kiewitz,defect,normal,Engine: SCI,08/02/10 02:16:05
5105,LSL6: Can't change text speed ingame,m-kiewitz,defect,normal,Engine: SCI,08/02/10 15:38:38
5110,QFG3: Spastic Flames in Temple of Sekhmet,m-kiewitz,defect,normal,Engine: SCI,08/02/10 19:16:30
5121,"SCI Fanmade - Cascade Quest: ""Take all"" takes too much",SF/mthreepwood,defect,normal,Engine: SCI,08/03/10 15:55:03
5123,SCI Fanmade games: Savegames confusion,SF/mthreepwood,defect,normal,Engine: SCI,08/03/10 16:53:47
5129,Quest for Glory 2 Amiga MD5,bluegr,defect,normal,Engine: SCI,08/04/10 06:52:30
5135,QFG4-DEMO: Video freeze,SF/mthreepwood,defect,normal,Engine: SCI,08/04/10 10:41:44
5205,QFG3: Can't choose between Walk/Run/Sneak as menu disappears,m-kiewitz,defect,normal,Engine: SCI,08/09/10 03:02:05
5225,KQ6CD: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,08/12/10 22:02:15
5226,KQ4: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,08/12/10 22:05:37
5231,KQ1SCI: Error at startup,lordhoto,defect,normal,Engine: SCI,08/13/10 01:42:38
5242,EQ1CD: AUDIO folder,m-kiewitz,defect,normal,Engine: SCI,08/16/10 01:30:26
5266,LB2Floppy: Superfluous transition between rooms,m-kiewitz,defect,normal,Engine: SCI,08/19/10 00:06:41
5284,Gabriel Knight 1: File dialog is messy,,defect,normal,Engine: SCI,08/21/10 20:16:54
5313,QFG1VGA character fails to import into QFG2VGA,bluegr,defect,normal,Engine: SCI,08/27/10 22:16:26
5316,Lost In Time: Invalid files marked as missing,DrMcCoy,defect,normal,Engine: Gob,08/29/10 23:09:49
5318,MI1CD: failed to load saved game,sev-,defect,normal,Engine: SCUMM,08/30/10 15:43:18
5323,QG3: No real SFX,m-kiewitz,defect,normal,Engine: SCI,09/01/10 18:29:54
5324,ECOQUEST: Crash During Intro,bluegr,defect,normal,Engine: SCI,09/01/10 22:45:07
5349,SWORD1: Minor Graphical Glitch,digitall,defect,normal,Engine: Sword1,09/10/10 19:47:01
5362,LONGBOW: No in-game  (MIDI) music,waltervn,defect,normal,Engine: SCI,09/15/10 21:32:39
7786,Lemmings possible?,,feature request,normal,--Other--,09/16/10 21:47:19
7787,11th Hour,,feature request,normal,Engine: Groovie,09/18/10 19:22:58
5385,WIN: Fullscreen minimizes constantly,Kirben,defect,normal,Port: Win32,09/23/10 14:50:17
5401,Can't save game - Riven & Myst,SF/mthreepwood,defect,normal,Engine: Mohawk,10/04/10 02:09:43
5428,FREDDI 5: Regression on loading outdated save games,Kirben,defect,normal,Engine: SCUMM,10/13/10 19:33:17
5445,TOUCHE: Code analysis warnings,bluegr,defect,normal,Engine: Touche,10/15/10 05:12:02
5464,2xSaI family scalers have shifts/edges,sev-,defect,normal,Graphics: Scalers,10/20/10 21:24:04
5485,LOL: Tower Sub-level is unsolvable,athrxx,defect,normal,Engine: Kyra,10/30/10 14:17:10
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,patch,normal,Port: Android,11/06/10 18:11:08
5511,TUCKER: Dead end in second museum scene,bonki,defect,normal,Engine: Tucker,11/11/10 10:17:24
7799,Original KQ6 Win Icons,bluegr,feature request,normal,Engine: SCI,11/27/10 00:37:53
7802,DC: Mohawk Engine Support,zeldin,feature request,normal,Port: Dreamcast,12/06/10 03:48:43
5554,SysEx issues with real MT-32,,defect,normal,Engine: SCI,12/16/10 04:57:21
5559,Missing documentation for the load/save keys in scummvm,bluegr,defect,normal,Documentation,12/22/10 16:42:45
5562,libtheora and libpng are required though they shouldn't,lordhoto,defect,normal,Port: Win32,12/23/10 18:26:14
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,patch,normal,Web,01/01/11 21:21:57
5574,Win32: Fullscreen Tablet Pen Input,sev-,defect,normal,Port: Win32,01/11/11 16:24:51
5577,CRUISE: The original subtitles contain hexa 0A characters,digitall,defect,normal,Engine: Cruise,01/17/11 03:40:42
5579,KYRA: Crash on startup on OS X due to invalid PAK file,lordhoto,defect,high,Engine: Kyra,01/26/11 22:58:13
5585,AGI: Tandy demo,bluegr,defect,normal,Engine: AGI,01/30/11 15:15:43
5591,TOON: Fullscreen does not work(?),,defect,normal,Engine: Toon,02/08/11 22:28:20
5603,SQ3: Mouse cursor invisible,,defect,normal,Engine: SCI,02/26/11 12:42:15
5609,LSL2: Can't Input Text at Lifeboat Leaving Ship,bluegr,defect,normal,Engine: SCI,03/14/11 18:35:35
5610,fisheye not updated to git,fingolfin,defect,normal,--Other--,03/16/11 10:42:24
5618,SQ1SCI: Unknown Crash,bluegr,defect,normal,Engine: SCI,03/30/11 14:23:51
5631,LAURA BOW 2 Spanish: MD5 checksums,bluegr,defect,normal,Engine: SCI,04/04/11 12:48:12
5632,FREDDY PHARKAS CD not load,bluegr,defect,normal,Engine: SCI,04/04/11 12:55:45
5634,Mother Goose Deluxe not load,bluegr,defect,normal,Engine: SCI,04/04/11 13:12:13
9310,SCI: QFG2: Patch for script bug read sign in Raseir,bluegr,patch,normal,Engine: SCI,04/05/11 04:14:23
5639,IHNM: Pathfinding issues,,defect,normal,Engine: SAGA,04/05/11 11:41:59
5642,SCI: QFG2: Timing problem with thief when exiting harem,bluegr,defect,normal,Engine: SCI,04/07/11 04:16:32
5694,SCI: LB1 (Amiga) - Assertion with Adlib,bluegr,defect,normal,Engine: SCI,05/05/11 12:14:54
5696,"MD5 hashs of ""Inherit The Earth""",digitall,defect,normal,Engine: SAGA,05/09/11 12:27:41
7814,kq7 support,,feature request,normal,Engine: SCI,05/20/11 09:34:13
5719,KYRA: Starting error on last release v1.3.0,lordhoto,defect,normal,Engine: Kyra,05/30/11 11:15:06
5725,Application does not start,lordhoto,defect,normal,Engine: Queen,05/30/11 14:09:01
5734,"Operation Stealth 256 DOS/US version (""Mr.Bond"") crash 1.3.0",bluegr,defect,normal,Engine: Cine,06/03/11 15:55:32
5738,IPHONE: DOTT english cd version does not start,vinterstum,defect,normal,Engine: SCUMM,06/04/11 21:37:12
5747,T7G: Version not recognized,digitall,defect,normal,Engine: Groovie,06/08/11 12:18:03
5753,SCI: QfG1:Mage's Maze Spells do not work (on PSP?),,defect,normal,Engine: SCI,06/12/11 22:29:13
5765,LOL: Does not work on Dingux,lordhoto,defect,normal,Engine: Kyra,06/21/11 21:14:22
5778,"Android 10.1"" Tablet Resolution Incompatibility",dhewg,defect,normal,Port: Android,06/25/11 20:59:00
5780,"COMI: Crash when selecting ""Talk"" with Canon",,defect,normal,Engine: SCUMM,06/27/11 02:59:29
5784,DREAMWEB: Crash when confronting Beckett,SF/megath,defect,normal,Engine: Dreamweb,07/06/11 01:05:59
5789,WIN32: Function keys not working after app switch in Vista,digitall,defect,normal,Port: Win32,07/08/11 01:42:23
5802,BACKENDS: Symbian - Bad green colors on Nokia N73 Music Edition,,defect,normal,Port: Symbian,07/20/11 12:48:20
5806,Win32: can't to add game Lands of Lore,athrxx,defect,normal,Engine: Kyra,07/22/11 13:40:25
5814,"INDY4: ""Insert"" key not working when fighting",lordhoto,defect,normal,Engine: SCUMM,07/30/11 23:29:03
5822,Gabriel Knight 1 Dialog Trees are busted,SF/mthreepwood,defect,normal,Engine: SCI,08/08/11 03:37:14
7824,Little Big Adventure on ScummVM,,feature request,normal,--Other--,08/08/11 10:43:35
7825,Phantasmagoria horror-adventure game,,feature request,normal,Engine: SCI,08/08/11 10:54:18
5840,MAEMO: No music. Possible regression,tsoliman,defect,high,Port: Maemo,09/06/11 12:05:28
5850,SCUMM: Misdetection of FOA Italian,Kirben,defect,normal,Engine: SCUMM,09/23/11 19:32:05
5863,Windows: Noisy Sound,Kirben,defect,normal,Port: Win32,10/07/11 06:13:50
5864,RTZ: Can't take egg from Canuk's shack,bluegr,defect,normal,Engine: MADE,10/08/11 09:56:23
5881,RINGWORLD: unable to load saved game,dreammaster,defect,normal,Engine: TsAGE,10/16/11 19:40:42
5882,BADA: Can't Save in DOTT,,defect,normal,Ports,10/18/11 05:34:39
5890,Fate of atlantis not found ,bluegr,defect,normal,Engine: SCUMM,10/29/11 10:03:26
5897,BACKENDS: Symbian - KQ6 windows won't start,,defect,normal,Port: Symbian,11/13/11 01:30:13
7832,LOL: GOG.com version,lordhoto,feature request,normal,Engine: Kyra,11/15/11 17:41:50
5909,LOL-CD: Version 1.4 does not detect LOL from GOG.com,lordhoto,defect,normal,Engine: Kyra,11/30/11 00:58:36
5918,Kyrandia 1&2 won't start with .ERM files in folder,lordhoto,defect,normal,Engine: Kyra,12/08/11 11:57:17
5933,"SIMON1: DOS CD, exotic german version",Kirben,defect,normal,Engine: AGOS,12/26/11 23:02:14
5944,TOON: Game Freeze Talking To CareCrow,sylvaintv,defect,normal,Engine: Toon,01/14/12 12:08:54
5945,KYRA1CD: Text dialog does not appear,lordhoto,defect,low,Engine: Kyra,01/14/12 15:16:41
5947,"DIG: Engine about at IMUSE error ""_outputSize: 8472""",,defect,normal,Engine: SCUMM,01/18/12 19:08:23
5949,SCUMM: DOTT F5 Key Fails To Open Options Menu,,defect,normal,Engine: SCUMM,01/20/12 17:33:04
5953,SCUMM: Freddi 2 Crash on (S)ave/(L)oad Hotkey,,defect,normal,Engine: SCUMM,01/29/12 02:22:38
5966,SCI: QFG1 EGA: Graphic corruption when approaching centaur,bluegr,defect,low,Engine: SCI,02/07/12 05:24:13
5988,DREAMWEB: Global constructors degrades portability,,defect,normal,Engine: Dreamweb,02/23/12 15:45:34
5989,MOHAWK: Global constructors degrades portability,,defect,normal,Engine: Mohawk,02/23/12 15:45:36
5990,GROOVIE: Global constructors degrades portability,,defect,normal,Engine: Groovie,02/23/12 15:45:40
5991,PARALLACTION: Global constructors degrade portability,,defect,normal,Engine: Parallaction,02/23/12 15:45:44
5995,SCI: LB1-Amiga crashes at the end of the introduction,bluegr,defect,high,Engine: SCI,02/24/12 19:47:42
6003,Playbook: <SPACE> Not Working in Virtual Keyboard,lordhoto,defect,normal,Engine: AGI,03/12/12 21:36:56
6004,Playbook: <ENTER> Not working On Virtual Keyboard In SCI KQ4,lordhoto,defect,normal,Engine: SCI,03/12/12 21:44:50
6022,PSP: ScummVM 1.5.0 svn freezing on PSP while adding Games,joostp,defect,high,Port: PSP,04/15/12 23:44:11
6033,SCUMM: The Dig (Spanish) Crash at Waterfall,,defect,normal,Engine: SCUMM,05/11/12 22:25:56
6053,TINSEL: DW2 Crash at CD swapping screen,dreammaster,defect,low,Engine: Tinsel,06/12/12 16:08:14
6058,FF DE: Game crashes after wearing pink dress,,defect,high,Engine: AGOS,06/23/12 23:03:08
6113,COMPOSER: Game Detection Failures on Android,fuzzie,defect,normal,Engine: Composer,08/03/12 19:57:41
6117,OSX: GUI appears off-screen on Retina MacBook Pro,,defect,normal,Port: Mac OS X,08/05/12 21:58:23
6119,help me please,,defect,normal,Engine: Parallaction,08/07/12 13:07:33
6123,"ANDROID: After OS Update 4.1.1, Right-click Button Fails",dafioram,defect,normal,Port: Android,08/11/12 03:20:17
7845,Legend of Djel,DrMcCoy,feature request,normal,--Other--,08/26/12 09:41:52
6146,FOA: Doesn't start anymore after adding Mac sound support,lordhoto,defect,normal,Engine: SCUMM,09/23/12 10:09:30
7849,Star trek support,,feature request,normal,Engine: Startrek,09/25/12 14:39:59
9461,Console application in MinGW,Kirben,patch,normal,Port: Win32,10/09/12 00:27:57
6167,GUI: Sometimes Engine tab does not appear,lordhoto,defect,normal,Engine: SCI,10/20/12 07:08:05
6213,EOB2: Crash when importing party from EOB1 savegame,athrxx,defect,normal,Engine: Kyra,12/16/12 12:35:04
6216,SCI: Freddy Pharkas (German) - crash when go in saloon,,defect,normal,Engine: SCI,01/03/13 17:41:12
6219,AGI FANMADE: conflicting variables and game slowed down,SF/buddha_,defect,normal,Engine: AGI,01/04/13 15:29:35
6239,COMI: Haggis Crash,,defect,normal,Engine: SCUMM,01/27/13 22:29:38
7857,Game Suggestion [Eagle Eye Mysteries in London],,feature request,normal,--Other--,02/14/13 01:46:44
6246,SCI LSL3: Game loads using PC app but crashes using Wii,bluegr,defect,normal,Engine: SCI,02/15/13 00:34:04
6256,ANDROID: might need the virtual keyboard in some places,fuzzie,defect,normal,Engine: Gob,02/28/13 16:36:15
6261,ANDROID: Bad Roland MT-32 EMU,fuzzie,defect,normal,Engine: SCUMM,03/11/13 20:42:31
6262,Wii: SCUMMVM crashes when called with command line arguments,csnover,defect,normal,Port: Wii,03/14/13 19:54:20
6273,SCI: SQ5: Cannot get banana at Kiz Urazgubi,bluegr,defect,normal,Engine: SCI,04/10/13 18:04:43
6283,Elvira 1 Atari ST English MD5,sev-,defect,normal,Engine: AGOS,04/21/13 09:42:21
6337,SCUMM: COMI - Wrong music cue triggered,AndywinXp,defect,normal,Engine: SCUMM,05/23/13 19:09:32
6347,WIN32: Minimizes when a pop-up occurs,,defect,normal,Port: Win32,06/09/13 06:39:07
6361,TOLTECS: Spanish DOS Version not detected,bluegr,defect,normal,Engine: Toltecs,06/27/13 06:47:53
6382,TUCKER: Traffic Cone/Drainpipe Swap Bug,bonki,defect,normal,Engine: Tucker,07/14/13 19:57:34
6386,PSP: Various game crashes on FW 6.60.,,defect,normal,Port: PSP,08/05/13 10:39:16
6389,SCUMM: Putt Putt's One Stop Fun Shop Crashes,Kirben,defect,normal,Engine: SCUMM,08/15/13 23:07:26
6420,TOON: Unable to play Wackman arcade game,,defect,normal,Engine: Toon,10/15/13 00:42:57
6438,Simon 2 Windows Ita Detection,Kirben,defect,normal,Engine: AGOS,10/27/13 23:11:23
6445,compiler can't find config.h in pluto.cpp,sev-,defect,normal,Engine: Sword25,11/03/13 10:17:07
6499,WME: Chivalry - throws error at startup.,somaen,defect,normal,Engine: Wintermute,01/15/14 06:37:43
6512,"NEVERHOOD: Demo closes after pressing ""ESC"" key",bluegr,defect,normal,Engine: Neverhood,02/01/14 14:37:58
6526,WME: 5LD - background goes black on decisions,lolbot-iichan,defect,normal,Engine: Wintermute,02/08/14 14:07:26
7868,"NEVERHOOD closes after pressing ""ESC"" key",,feature request,normal,Engine: Neverhood,02/15/14 15:25:53
6548,COMPOSER: Gregory French Crash,sev-,defect,blocker,Engine: Composer,02/25/14 12:11:14
6554,FREDDI4 Impossible to complete,Kirben,defect,normal,Engine: SCUMM,03/22/14 18:24:35
6583,"SIMON1: game breaking, can't pick up matchstick",Kirben,defect,normal,Engine: AGOS,05/12/14 02:14:27
6616,spelling-error-in-binary,wjp,defect,normal,--Other--,06/06/14 14:29:49
6623,"SYMBIAN: Warning ""'noreturn' function does return"" in error",lordhoto,defect,normal,Port: Symbian,06/08/14 12:14:18
6634,WME: Vsevolod (DEMO) - Font too big(?),somaen,defect,normal,Engine: Wintermute,06/11/14 19:42:16
6656,"SCUMM: LOOM VGA - After dragon, can not cast EMPTY draft on pool",,defect,normal,Engine: SCUMM,06/18/14 09:46:11
6682,GUI: Builtin Theme: Failed to load localized font,lordhoto,defect,normal,GUI,07/12/14 17:13:58
6684,SAGA: ITE - Intro speech lacks pauses between phrases.,bluegr,defect,normal,Engine: SAGA,07/19/14 19:19:09
6689,SWORD1: Unable to examine and notice toilet brush used by kebab seller,,defect,normal,Engine: Sword1,07/26/14 21:55:49
6696,Can't open onscreen keyboard on Samsung Galaxy Note 3,digitall,defect,low,Port: Android,08/06/14 01:01:59
6718,"SCI: LSL6 Polish - Engine aborts with error when ""Settings"" button used",bluegr,defect,normal,Engine: SCI,08/24/14 10:01:22
6726,SCI: KQ5 - Missing music during Sledding and Wolves,bluegr,defect,normal,Engine: SCI,09/04/14 06:15:56
6746,ANDROID: Crashes after progress bar on Android L 5.0 Nexus 9,fuzzie,defect,normal,Port: Android,11/19/14 23:15:02
6749,A situation where Ellen can not progress,eriktorbjorn,defect,high,Engine: SAGA,12/05/14 02:20:00
6756,SAGA: IHNM - Incorrect song playing on startup,sev-,defect,low,Engine: SAGA,01/07/15 06:03:33
6778,Game crash: Full Throttle on ScummVM 1.7.0 for MorphOS,DrMcCoy,defect,normal,Engine: SCUMM,01/18/15 22:37:42
6779,BACKENDS: Symbian - ZVISION is unusable because of a bug in scanf(),,defect,normal,Port: Symbian,01/19/15 18:47:19
6805,SWORD25: no video in BS2.5,criezy,defect,normal,Engine: Sword25,02/16/15 20:39:39
6811,BACKENDS: Android - kyra.dat error on loading EOB,sev-,defect,normal,Port: Android,03/01/15 19:57:35
6815,spanish Fonts,dreammaster,defect,low,Engine: Tony,03/11/15 11:52:07
6832,Rex Nebular Underwater Crab Cave - Crabs Disappear,dreammaster,defect,normal,Engine: MADS,04/04/15 19:29:09
6837,MADS: Rex Nebular Stack Smashing Detected,dreammaster,defect,normal,Engine: MADS,04/06/15 18:18:24
6843,Can´t compile ZVision Engine (Freetype2 not found),bluegr,defect,normal,Engine: ZVision,04/13/15 08:53:51
6844,"Rex game problems Mainb, Ingame Menus",dreammaster,defect,normal,Engine: MADS,04/13/15 19:46:31
6845,Rex game Engine options disappear,dreammaster,defect,normal,Engine: MADS,04/13/15 19:49:42
6846,Rex game wont start in Main Menu,dreammaster,defect,normal,Engine: MADS,04/13/15 19:51:32
6852,Android: Keybord it's not working and not showing up..,csnover,defect,normal,Engine: SCUMM,04/29/15 23:30:06
6854,FULL THROTTLE: wrong behaviour of the bike fight,dafioram,defect,normal,Engine: SCUMM,05/02/15 22:59:06
6855,SCUMM: FT - music stops,AndywinXp,defect,normal,Engine: SCUMM,05/02/15 23:05:58
6865,FT crashes during fight with Ripburger atop truck.,bluegr,defect,normal,Engine: SCUMM,05/10/15 10:24:34
6877,GUI: Taskbar visible inside ScummVM [Win10 Build 10130],Kirben,defect,normal,Port: Win32,07/01/15 15:39:11
6881,SCI: KQ5: Game crashes during ending sequence,m-kiewitz,defect,normal,Engine: SCI,07/28/15 04:10:57
6916,Power Goes Out Sponteaneously,eriktorbjorn,defect,low,Engine: SCUMM,09/29/15 18:54:46
6952,Lost in Time missing in gamelist,DrMcCoy,defect,normal,Engine: Gob,11/20/15 15:22:25
6960,"GOB3 - Impossible to Read page of Magic Book for make ""Potion of wings""",DrMcCoy,defect,normal,Engine: Gob,11/24/15 19:45:24
7004,No points awaded for playing the first poker game,m-kiewitz,defect,normal,Engine: SCI,01/28/16 07:04:21
7027,ZVISION: ZGI: Mass Add picks wrong directory when adding Zork: Grand Inquisitor,sev-,defect,high,Engine: ZVision,02/11/16 00:02:21
7074,Error while reading PNG image!,,defect,normal,Engine: Sword25,03/14/16 11:14:23
7080,DREAMWEB: Not tolerating filtered sound files.,lordhoto,defect,normal,Engine: Dreamweb,03/18/16 13:19:56
7082,Crash on intro sequence with USB MIDI device (SC-55),csnover,defect,normal,Engine: Sherlock,03/20/16 20:06:50
7114,OPENGL: Errors when moving program to background on Win32,csnover,defect,normal,Port: Win32,04/10/16 11:39:55
7891,REWORK ASPECT RATIO correction (like DOSBOX),csnover,feature request,high,Engine: SCUMM,04/29/16 03:54:03
7130,"SHERLOCK: Rose Tattoo - cleopatras needle, cannot end the case",tag2015,defect,normal,Engine: Sherlock,05/06/16 14:28:56
7131,DISCWORLD: Cant get the fool's cap,dreammaster,defect,normal,Engine: Tinsel,05/06/16 14:33:24
7135,Speicherort unter ScummVM für Windows 10 mobile lässt sich nicht ändern,sev-,defect,normal,Ports,05/14/16 04:42:35
7142,SCUMM: Backyard Basketball Season Play,sev-,defect,normal,Engine: SCUMM,06/01/16 21:27:56
7149,"Scummvm on rasbperry stuck on ""Loading theme builtin""",dafioram,defect,normal,Ports,06/10/16 21:36:26
7151,Discworld cd stopped working with current android version,bgK,defect,normal,Engine: Tinsel,06/14/16 21:43:11
7156,"SCI: Quest For Glory 4, autosave crash (kCheckFreeSpace)",csnover,defect,normal,Engine: SCI,07/06/16 15:13:24
7160,ANDROID: COMI speech doesn't work after 1.6 to 1.8 upgrade,sev-,defect,normal,Engine: SCUMM,07/08/16 20:28:16
7161,error compile on ubuntu xenial,wjp,defect,normal,Port: Linux,07/14/16 18:32:32
7174,"ZGI: ""Old Scratch"" scratcher ticket not working",sev-,defect,normal,Engine: ZVision,07/27/16 09:50:09
