﻿id,Summary,Owner,Type,Priority,Component,Version
13270,FULLPIPE: Left Handle vanishes on teleporting,,defect,normal,Engine: NGI,
13276,AGS: Cannot open files with non-ASCII characters in their name,,defect,normal,Engine: AGS,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,AndywinXp,defect,normal,Engine: SCUMM,
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,,defect,low,Engine: Ultima,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",,defect,normal,Engine: Ultima,
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,,defect,normal,Engine: Mortevielle,
13287,TOON: Toonstruck is added twice by the launcher with mass add,,defect,normal,Engine: Toon,
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,,defect,normal,Engine: ZVision,
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,,defect,normal,Engine: Prince,
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),,defect,normal,Engine: Director,
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),jamie-marchant,defect,normal,Engine: Director,
13317,Update aspect ratio for new iPad Mini 6 2021,,feature request,normal,Port: iOS,
13325,DIRECTOR: Explore Space - Mars (D5) not starting,,defect,normal,Engine: Director,
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,,defect,normal,Engine: Director,
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),,defect,normal,Engine: Director,
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",,feature request,normal,GUI,
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,,defect,normal,Engine: Sherlock,
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,,defect,normal,Engine: Sherlock,
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",,defect,normal,Port: Linux,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,,feature request,normal,Engine: SCUMM,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,,defect,low,Engine: SCUMM,
13376,MYST3: Save Glitch,,defect,normal,Engine: Myst3,
13386,"Add a ""clear"" command to the general debugger",,feature request,normal,Tools,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,,defect,normal,Engine: SCUMM,
13389,DRAGONS: Rendering is excessively slow on older devices,,defect,normal,Engine: Dragons,
13390,Please support The Magnetic Scrolls Compilation,,feature request,normal,Engine: GLK: Magnetic,
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,,defect,normal,Documentation,
13396,MYST3: Gameplay duration issue with Myst III saves,,defect,normal,Engine: Myst3,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,,feature request,normal,Engine: SCUMM,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,,defect,low,Engine: AGS,
13418,Consider implementing auto-complete for individual games that can support it.,,feature request,normal,Common,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,,defect,normal,Engine: SCUMM,
13421,GUI: Version info should be right-aligned in list view,,defect,normal,GUI,
13422,Bug tracker's main page has obsolete instructions and link,,defect,normal,Web,
13423,PORTS: Tests do not compile with Visual Studio,,defect,normal,Port: Win64,
13424,PETKA: Crashes on PSP,,defect,normal,Engine: Petka,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,,defect,normal,Engine: SCUMM,
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,,defect,normal,Graphics,
13432,GUI: Options dialog complains about non-existing saves in autosave slot,,defect,normal,Common,
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",,defect,normal,Engine: Parallaction,
13441,PARALLACTION: Nippon - Flickering objects,,defect,low,Engine: Parallaction,
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,,defect,normal,Engine: Parallaction,
13443,PARALLACTION: Nippon - Dino vanishing after restarting,,defect,normal,Engine: Parallaction,
13444,PARALLACTION: Nippon - Scene initialization bug,,defect,normal,Engine: Parallaction,
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,,defect,normal,Engine: Parallaction,
13446,PARALLACTION: Nippon - Hotspot bug,,defect,normal,Engine: Parallaction,
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,,defect,normal,Engine: Stark,
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",,defect,normal,Engine: Stark,
13452,request to change background color of GLK text adventure games or make it adjustable,,feature request,normal,Engine: GLK,
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",,defect,normal,Port: Mac OS X,
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,,defect,normal,Port: Mac OS X,
13455,DECODERS: migrate from 'libmad' to 'libmpg123',,feature request,normal,Audio,
13456,SDL: No Mouse or Keyboard with SDL 2.20,,defect,normal,Common,
13457,"MD5: GOB: Unknown game variant (Playtoons: Far West, German big box)",,defect,normal,Engine: Gob,
13459,EMI: Crashes during cutscenes with subtitles on,,defect,normal,Engine: Grim,
13461,SDL: Stretched in full screen,,defect,normal,Graphics,
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",,feature request,normal,Screenshots,
13464,SDL: In-game menu for 3D games shows no cursor on some systems,,defect,normal,Graphics,
13465,QUEEN: Support fanmade Amiga CD releases,,feature request,normal,Engine: Queen,
13467,Built in Point & Click Support for GRIM Games,,feature request,normal,Engine: Grim,
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,neuromancer,defect,normal,Engine: Hypno,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),,feature request,normal,Engine: AGS,
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",,defect,normal,Engine: Tucker,
13495,TEENAGENT: Spanish patch support,,feature request,normal,Engine: TeenAgent,
13502,TOON: Demo is missing a short animation from first screen,,defect,normal,Engine: Toon,
13503,GUI: Add a way to delete saved games from the save/load game grid view,,defect,normal,GUI,
13504,SWORD25: wrong shading in library,,defect,normal,Engine: Sword25,
13521,CHEWY: Drone selection menu very hard to control,,defect,normal,Engine: Chewy,
13528,GRIM: Grim Fandango crashes after loading a save (MAC),,defect,normal,Engine: Grim,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,,defect,normal,Engine: SCUMM,
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",,defect,normal,Cloud,
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,,defect,normal,Engine: Wintermute,
13544,TOON: Flux does not stop dancing when used on Cabinet,,defect,normal,Engine: Toon,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",,defect,normal,Engine: AGS,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,,defect,normal,Engine: Chewy,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",,defect,normal,Engine: Director,
13564,CHEWY: Too slow auto scrolling in ventilation pit,,defect,normal,Engine: Chewy,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,,defect,normal,Engine: Director,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),,defect,low,Engine: TwinE,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,,defect,normal,Engine: SCUMM,
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,,defect,normal,Engine: Groovie,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,,defect,normal,Engine: Asylum,
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,,feature request,normal,GUI,
13580,GUI: File browser should start from selected path,,feature request,normal,GUI,
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,,defect,normal,Port: NDS,
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,,defect,normal,Engine: Pegasus,
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,,defect,normal,Ports,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),neuromancer,defect,low,Engine: Hypno,
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,,defect,normal,Engine: Parallaction,
13609,CHEWY: Set game speed in ScummVM menu,,feature request,normal,Engine: Chewy,
13611,Retrowave is not enabled on 2.6 Windows Build,,feature request,low,Audio,
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,,defect,normal,Port: RISC OS,
13614,RISC OS Scumm 2.6.0 abuses user choices,,defect,normal,Port: RISC OS,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,,defect,normal,Engine: SCUMM,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,,feature request,low,Engine: SCUMM,
13623,GLK: SCOTT: Unicode characters not shown,,defect,normal,Engine: GLK: Scott,
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,,defect,normal,Engine: Groovie,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,bluegr,defect,low,Engine: Chewy,
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,,defect,normal,Port: Wii,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,,feature request,normal,Engine: SCUMM,
13656,CHEWY: Double sprites for animations,,defect,normal,Engine: Chewy,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",,defect,normal,Engine: AGS,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,,defect,normal,Port: Wii,
13662,GUI: Default font is limited in language support,,defect,normal,GUI,
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",neuromancer,defect,normal,Engine: Hypno,
13668,CHEWY: Cell air duct highlighted when switching full screen to window,,defect,low,Engine: Chewy,
13670,CHEWY: Autosave will be overwritten when loaded from inside game,,defect,normal,Engine: Chewy,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,,defect,normal,Engine: TwinE,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,,defect,low,Engine: TwinE,
13680,CHEWY: Cinema mode buggy,,defect,low,Engine: Chewy,
13681,CHEWY: Intro is missing black screen at end,,defect,low,Engine: Chewy,
13685,CHEWY: Videos are glitching in and out,,defect,low,Engine: Chewy,
13686,CHEWY: Music during many videos missing,,defect,low,Engine: Chewy,
13687,CHEWY: Harbour in Big City 2 not playing correct music,,defect,low,Engine: Chewy,
13688,CHEWY: Missing dialogue between director and actress,,defect,normal,Engine: Chewy,
13689,CHEWY: No machine noise in hidden base,,defect,low,Engine: Chewy,
13690,CHEWY: Nichelle back after Kong attack,,defect,normal,Engine: Chewy,
13691,CHEWY: Howard is missing his helmet in Big City 2,,defect,low,Engine: Chewy,
13692,CHEWY: Inventory behavior quick select item,,defect,normal,Engine: Chewy,
13693,CHEWY: Inventory behavior quick action,,defect,low,Engine: Chewy,
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,,defect,low,Engine: Chewy,
13696,CHEWY: Dugout race Chewy not moving,,defect,low,Engine: Chewy,
13697,CHEWY: Menu hotkey,,defect,low,Engine: Chewy,
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,,defect,normal,Engine: Chewy,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,,feature request,normal,Engine: SCUMM,
13700,CHEWY: novel hotspot missing in howards room,,defect,normal,Engine: Chewy,
13702,CHEWY: Game gets unresponsive in certain situations,,defect,low,Engine: Chewy,
13704,CHEWY: Detailed secondary comments missing,,defect,normal,Engine: Chewy,
13705,CHEWY: Missing animation for manipulating artifact,,defect,normal,Engine: Chewy,
13706,CHEWY: Cutscenes too easily skippable,,defect,normal,Engine: Chewy,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),,feature request,normal,Engine: SCUMM,
13711,SLUDGE: NSC Crashes in opening credits,,defect,normal,Engine: SLUDGE,
13718,Add support for '.bf' based cryo games.,,feature request,normal,Engine: Cryo,
13731,TWINE: The movement of the meca penguin is different from dos version,,defect,normal,Engine: TwinE,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,,defect,normal,Engine: Grim,
13737,SCUMM: Re-enable lines in DOTT,,feature request,normal,Engine: SCUMM,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,defect,normal,Engine: SCI,
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",,feature request,low,Web,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,defect,normal,Engine: SCI,
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,defect,normal,Engine: SCI,
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,,defect,normal,GUI,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),,defect,normal,Engine: Director,
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,,defect,normal,Graphics,
13771,French translation variant for asylum,,patch,high,Engine: Asylum,
13773,HYPNO: Some sound/music is missing in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13782,MADE: ScummVM closes unexpectedly after playing first audio,,defect,high,Engine: MADE,
13785,REMORSE: mouse rotation doesn't work,,defect,normal,Engine: Ultima,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,,defect,normal,Engine: Director,
13793,STARK: Background image overlapping text and icons,,defect,normal,Engine: Stark,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,,defect,normal,Engine: SCUMM,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,defect,normal,Engine: SCI,
13805,OPENGL: Graphics filters not applied to mouse cursor,,defect,normal,Common,
13806,"RINGWORLD: No MT-32 music, sound popping",,defect,normal,Audio: MT32,
13814,BACKENDS: PSP: Common::array allocation error on PSP,,defect,normal,Port: PSP,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),,defect,low,Engine: TwinE,
13819,TWINE: FunFrock’s HQ Safe (original bug),,defect,low,Engine: TwinE,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,defect,normal,Engine: SCI,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,defect,normal,Engine: SCI,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,defect,normal,Engine: SCI,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,defect,normal,Engine: SCI,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",,defect,normal,Engine: Director,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),,defect,normal,Engine: Toltecs,
13840,GameID's should be unique per game version + color bitness,,defect,normal,--Other--,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,,defect,normal,Audio,
13851,ULTIMA8: Middle click navigation isn't very smart,,defect,normal,Engine: Ultima,
13855,XEEN: Support General Midi in Xeen games,,feature request,normal,Engine: MM: Xeen,
13859,PINK: Can't use the mirror on the sun at stonehedge,,defect,normal,Engine: Pink,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,,defect,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,,defect,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,,defect,normal,Engine: SCUMM,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,,defect,normal,Engine: SCUMM,
13870,GRIM: Can't load saved game,,defect,normal,Engine: Grim,
13872,TWINE: minor wording issue - german translation (original bug),,defect,low,Engine: TwinE,
13876,ULTIMA8: smart navigation make avatar run in circles,,defect,normal,Engine: Ultima,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,,defect,normal,Engine: SAGA,
13899,DIRECTOR: Opera Fatal gameplay issue update,,defect,normal,Engine: Director,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,,defect,normal,Audio,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,,defect,normal,Port: Linux,
13905,MOHAWK: Little Monster at School errors on page 16,,defect,normal,Engine: Mohawk,
13911,Gracefully handle multiple controllers,,feature request,normal,Common,
13919,MOHAWK: LB - Missing shortcuts,,defect,normal,Engine: Mohawk,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,,defect,normal,Engine: SCUMM,
13938,RISCOS: Investigate support for building with EABI toolchains?,,feature request,low,Port: RISC OS,
13939,MD5: ADL: Unknown game variant for hires2,,defect,high,Engine: ADL,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,,defect,normal,Engine: Director,
13941,AGS: Heroine's Quest font rendering issue,,defect,normal,Engine: AGS,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,,defect,low,Engine: Wintermute,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,,defect,normal,Port: Android,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,,defect,normal,Engine: SCUMM,
13960,BACKENDS: PS3 and physical CD issues,,defect,normal,Port: PS3,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,,defect,normal,Audio,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],,defect,low,Engine: AGS,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,neuromancer,defect,normal,Engine: Freescape,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,,feature request,normal,Graphics,
13995,Feature request: options could show *which* <default> is actually chosen for given game,,feature request,normal,GUI,
14000,Add Build for Windows on ARM64,,feature request,normal,Port: Win64,
14006,SCUMM: Glitches with the bus in ZAK,,defect,normal,Engine: SCUMM,
14011,ULTIMA8: Optional stacks automerging,,feature request,normal,Engine: Ultima,
14018,AGS: Blackwell Legacy (old version & demo) issues,,defect,low,Engine: AGS,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",,defect,low,Engine: mTropolis,
14030,ULTIMA8: Changelings don't change,,defect,normal,Engine: Ultima,
14032,ULTIMA8: Death Speak does not immediately close gumps,,defect,normal,Engine: Ultima,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,,defect,normal,Engine: Ultima,
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,,defect,normal,Engine: Ultima,
14044,ULTIMA8: Getting attacked while asleep not working properly,,defect,normal,Engine: Ultima,
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,,defect,normal,Engine: Ultima,
14047,FTA2: No skipping dialogs,,defect,normal,Engine: SAGA2,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,,defect,low,Engine: SCUMM,
14071,The ability to mass remove games,,feature request,normal,GUI,
14073,FREESCAPE: several types of rendering artifacts are visible,neuromancer,defect,normal,Engine: Freescape,
14074,MACOS: ScummVM Fails To Start,,defect,normal,Port: Mac OS X,
14075,AUDIO: Volume settings are not applied on startup,,defect,normal,Audio,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,,defect,normal,Engine: Director,
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,,defect,high,Port: Android,
14159,GRIM: MD5 dialog can’t be cancelled,,defect,high,Engine: Grim,
14160,GRIM: Patched installers are required even with pre-patched installations,,defect,low,Engine: Grim,
14161,ENGINES: Allow running multi-CD games directly from the original discs,,feature request,low,Common,
14169,DRACI: Down Mouse not opening icon menu,,defect,normal,Engine: Draci,
14171,PLUGINS: ELF loader doesn't support multiple segments,,defect,normal,Ports,
14173,SCI: Support Cinepak dithering with QuickTime videos,,feature request,normal,Engine: SCI,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",lephilousophe,defect,normal,Common,
14175,Support for Atari ST mono rendering,,feature request,normal,Engine: SCUMM,
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,,defect,normal,Engine: GLK: Scott,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,,defect,low,Engine: AGS,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",jamie-marchant,defect,normal,Port: Mac OS X,
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,,feature request,normal,Engine: SCUMM,
14267,AUDIO: Possible optimisations for the software mixer,,feature request,normal,Audio,
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,,defect,high,Engine: Tinsel,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,,defect,normal,Video,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,,defect,normal,Engine: Sherlock,
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",sev-,defect,normal,Engine: GLK: Adrift,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,,defect,normal,Engine: TeenAgent,
14296,ACCESS: Amazon - add support for Super VGA,,feature request,normal,Engine: Access,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,,defect,low,Engine: Tetraedge,
14311,ULTIMA8: Disappearing Stepping Stone,,defect,low,Engine: Ultima,
14314,ULTIMA8: Stacked sorcery reagents do not display number,,feature request,low,Engine: Ultima,
14316,ULTIMA8: Enable cheater room teleport,,feature request,low,Engine: Ultima,
14322,SAGA: ITE - FLAC compressed music does not play,,defect,normal,Engine: SAGA,
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",,defect,normal,Engine: GLK: Archetype,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,,defect,normal,Engine: Tetraedge,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,,feature request,normal,Engine: Tetraedge,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,,feature request,normal,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,,defect,normal,Engine: Tetraedge,
14348,GFX: Flickering with enabled Gsync/VRR,,defect,normal,Graphics,
14350,iOS Pencil Support,,feature request,normal,Port: iOS,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,,defect,normal,Engine: Tetraedge,
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,,defect,high,Engine: Tetraedge,
14359,BASE: Window resolution setting via command line is broken,,defect,normal,Common,
14360,TETRAEDGE: German umlauts are not displayed,,defect,normal,Engine: Tetraedge,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,,defect,normal,Port: 3DS,
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,,defect,normal,Port: Wii,
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,,feature request,normal,GUI,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,,defect,normal,--Other--,
14380,WEB: Adding SEO to scummvm.org pages,,defect,normal,Web,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,defect,normal,Engine: SCI,
14390,BACKENDS: WII: Wii crashes on Daily Build,digitall,defect,normal,Port: Wii,
14391,PSP 2.7.0 black screen on startup,,defect,normal,Port: PSP,
14397,LURE: Pathfinding Broken in Lure of the Temptress,,defect,normal,Engine: Lure,
14401,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,
14402,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,
14407,3DS: make use of linear heap to make resource-intensive games playable,,feature request,normal,Port: 3DS,
14417,GUI: Only default icons in grid view,,defect,normal,GUI,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,,defect,normal,Engine: Tetraedge,
14422,ANDROID: Support more virtual keyboard language layouts,,feature request,normal,Port: Android,
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,,feature request,normal,Port: Android,
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,,defect,normal,Engine: Sherlock,
14430,DIRECTOR: AmandaStories (D3) not launching,,defect,normal,Engine: Director,
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,,defect,normal,Port: Mac OS X,
14434,TETRAEDGE: Graphic glitch in Syberia 2,,defect,normal,Engine: Tetraedge,
14436,BACKENDS: LIBRETRO - Two gui issues,,defect,normal,Ports,
14441,BACKENDS: Add abstraction for read/write locks,,feature request,low,Ports,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,,defect,normal,Engine: SCUMM,
14446,ANDROID: Add Chromecast support,,feature request,normal,Port: Android,
14450,Mass add duplicates languages in myst 3 dvd,,defect,normal,Engine: Myst3,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,,defect,normal,Engine: Tetraedge,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),,defect,normal,Engine: AGI,
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,,defect,high,Engine: Grim,
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",,defect,normal,GUI,
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,dwatteau,defect,high,Engine: Stark,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,,defect,normal,Web,
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,,defect,normal,Engine: Director,
14494,AGOS: SIMON1 subtitles not showing,,defect,normal,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,,defect,normal,Engine: AGOS,
14497,BACKENDS: PSP: Crash on Start since 2.7.0,,defect,high,Port: PSP,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,,feature request,normal,Engine: SCUMM,
14505,MYST3: Endian issue on graphics,,defect,normal,Engine: Myst3,
14506,GRAPHICS: Shaders broken(?),,defect,normal,Graphics: Scalers,
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,,defect,normal,Engine: Hugo,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,,defect,normal,Engine: SCUMM,
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",,feature request,normal,GUI,
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,,defect,normal,Graphics,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),,defect,normal,Engine: SCUMM,
14530,BACKENDS: SDL2: Regression with software mode,,defect,normal,GUI,
14535,WETLANDS: missing korean text in the localized release,neuromancer,defect,normal,Engine: Hypno,
14539,TETRAEDGE: Slight glitch around hotspot markers,,defect,normal,Engine: Tetraedge,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,,defect,normal,Engine: Sword1,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),,defect,normal,Engine: AGI,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,BJNFNE,defect,normal,Engine: Gob,
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,sev-,defect,high,Ports,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,,defect,normal,Engine: Director,
14557,HYPNO: Screen mode should change when cutscenes are playing,neuromancer,defect,normal,Engine: Hypno,
