﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
11452,MADE: RTZ Garbled Fonts in Japanese Return to Zork (all platforms),new,defect,normal,Engine: MADE,"Apr 29, 2020, 4:13:16 PM","Jul 7, 2023, 12:41:56 PM",Return to Zork
6431,MADE: RTZ demo freezes,new,defect,normal,Engine: MADE,"Oct 23, 2013, 3:46:17 PM","Dec 1, 2022, 1:29:16 PM",Return to Zork
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,defect,normal,Engine: MADE,"Jan 21, 2020, 1:42:42 AM","Dec 10, 2022, 4:03:33 AM",Return to Zork
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,defect,high,Engine: MADE,"Aug 15, 2022, 10:35:27 PM","Nov 27, 2023, 9:18:46 AM",Leather Goddesses of Phobos 2
7056,MADS: Console: warnigs SFX,new,defect,normal,Engine: MADS,"Feb 24, 2016, 3:49:41 PM","Oct 27, 2021, 6:16:41 AM",Rex Nebular
7054,MADS: Flickering Doors,new,defect,normal,Engine: MADS,"Feb 24, 2016, 3:45:55 PM","Feb 25, 2016, 2:12:58 AM",Rex Nebular
7055,MADS: Intro: Annoying sond,new,defect,normal,Engine: MADS,"Feb 24, 2016, 3:47:17 PM","Feb 25, 2016, 2:12:49 AM",Rex Nebular
12185,MADS: Rex Nebular intro not playing animations,new,defect,normal,Engine: MADS,"Feb 24, 2021, 1:31:15 AM","Oct 27, 2021, 6:15:16 AM",Rex Nebular
6831,MADS: User Interface gradually gets corrupted from background animations,new,defect,normal,Engine: MADS,"Apr 4, 2015, 6:55:52 PM","Apr 5, 2015, 7:55:24 PM",Rex Nebular
13939,MD5: ADL: Unknown game variant for hires2,new,defect,high,Engine: ADL,"Nov 20, 2022, 12:25:16 AM","Nov 19, 2023, 8:18:13 PM",
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",new,defect,normal,Engine: Director,"Jan 13, 2024, 4:11:03 AM","Jan 19, 2024, 1:19:38 AM",
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,defect,normal,Engine: Director,"Mar 18, 2024, 9:03:54 PM","Apr 7, 2024, 10:03:41 PM",
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),new,defect,normal,Engine: Director,"Sep 5, 2021, 9:57:06 AM","Apr 28, 2024, 5:48:20 PM",
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,defect,normal,Engine: Director,"Feb 18, 2022, 7:48:52 PM","May 2, 2024, 1:19:10 PM",
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,defect,high,Engine: Mohawk,"May 30, 2011, 1:22:34 PM","Apr 25, 2024, 12:27:06 PM",
15024,MD5: MOHAWK: Unknown game (Noah's Ark),new,defect,normal,Engine: Mohawk,"Mar 14, 2024, 1:14:12 PM","Mar 31, 2024, 4:52:39 AM",
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,defect,normal,Engine: Mohawk,"Mar 24, 2024, 6:42:37 AM","Apr 5, 2024, 2:32:32 PM",
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,defect,high,Engine: Mohawk,"Apr 11, 2023, 12:09:15 PM","Nov 19, 2023, 8:19:37 PM",
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,defect,high,Engine: Mohawk,"Apr 11, 2023, 12:09:37 PM","Nov 19, 2023, 8:19:28 PM",
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,defect,high,Engine: Tinsel,"Mar 1, 2023, 10:57:09 AM","Nov 19, 2023, 8:23:21 PM",Discworld II
14660,MD5: Unknown game variant for buried,new,defect,high,Engine: Buried,"Oct 7, 2023, 4:25:19 AM","Dec 3, 2023, 1:03:38 PM",Journeyman Project 2: Buried in Time
7455,MI1 Amiga: choose actor palette,new,feature request,low,Engine: SCUMM,"Nov 16, 2005, 3:05:06 PM","Apr 28, 2022, 2:12:15 PM",Monkey Island 1
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,defect,normal,Audio,"Sep 13, 2022, 9:20:23 PM","Nov 7, 2022, 1:46:17 PM",Monkey Island 1
7331,MIDI: Percussive Organ pitch correction with GM output,new,feature request,normal,Audio: MT32,"Oct 30, 2003, 5:51:12 PM","Oct 27, 2018, 10:50:24 PM",
14686,MM: MM1: Still some inconsistency on QuickRef page,new,defect,normal,Engine: MM: MM1,"Nov 6, 2023, 8:21:39 PM","Mar 21, 2024, 11:35:48 AM",
15079,MM: XEEN: Can't start World of Xeen from commandline,new,defect,normal,Engine: MM: Xeen,"Apr 18, 2024, 2:02:06 PM","Apr 25, 2024, 12:32:11 PM",Might and Magic: World of Xeen
11986,MM: XEEN: Chinese version support,new,defect,normal,Engine: MM: Xeen,"Dec 1, 2020, 11:38:08 PM","Mar 21, 2024, 11:36:52 AM",
11765,MM: XEEN: English names in German Clouds intro,new,defect,normal,Engine: MM: Xeen,"Oct 8, 2020, 8:14:12 PM","Mar 21, 2024, 11:37:24 AM",Might and Magic: World of Xeen
10547,MM: XEEN: Hanging notes in AdLib music,new,defect,low,Engine: MM: Xeen,"May 24, 2018, 8:58:11 AM","Mar 21, 2024, 11:38:08 AM",Might and Magic: World of Xeen
12809,MM: XEEN: Original German crossword puzzle bug,new,defect,normal,Engine: MM: Xeen,"Aug 16, 2021, 4:43:59 PM","Mar 21, 2024, 11:38:39 AM",Might and Magic: World of Xeen
11697,MM: XEEN: Wrong sounds played,new,defect,normal,Engine: MM: Xeen,"Sep 12, 2020, 10:18:32 PM","Mar 21, 2024, 11:38:56 AM",Might and Magic IV: Clouds of Xeen
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,defect,normal,Engine: Mohawk,"Jul 13, 2013, 3:00:17 PM","Jul 19, 2020, 6:47:34 AM",
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,defect,normal,Engine: Mohawk,"Apr 2, 2013, 9:17:03 PM","Jul 19, 2020, 6:32:09 AM",
13919,MOHAWK: LB - Missing shortcuts,new,defect,normal,Engine: Mohawk,"Nov 5, 2022, 9:17:07 PM","Nov 5, 2022, 9:17:07 PM",
13905,MOHAWK: Little Monster at School errors on page 16,new,defect,normal,Engine: Mohawk,"Oct 20, 2022, 8:30:30 PM","Oct 20, 2022, 8:32:13 PM",
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),new,defect,normal,Engine: Mohawk,"Jan 24, 2021, 7:02:22 AM","Jan 25, 2021, 1:53:37 PM",Riven
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,defect,normal,Engine: Mohawk,"Jun 18, 2018, 4:43:37 AM","Oct 8, 2018, 3:29:36 AM",Myst
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,defect,normal,Engine: Mohawk,"Oct 3, 2018, 1:02:48 PM","Oct 5, 2018, 3:19:22 AM",Myst
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,new,feature request,normal,Engine: Mohawk,"Oct 19, 2020, 2:41:33 PM","Apr 22, 2021, 7:23:57 PM",Myst
10578,MOHAWK: MYST: Matches and Held pages,new,defect,low,Engine: Mohawk,"Jun 20, 2018, 2:03:56 AM","Oct 8, 2018, 12:06:09 PM",Myst
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,defect,low,Engine: Mohawk,"May 28, 2018, 3:40:27 PM","May 28, 2018, 3:47:21 PM",Myst
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,defect,normal,Engine: Mohawk,"Aug 19, 2021, 2:21:21 PM","Apr 1, 2023, 11:34:10 AM",Myst
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,defect,normal,Engine: Mohawk,"Jan 3, 2021, 8:58:37 PM","Apr 8, 2024, 10:19:06 AM",Myst
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,defect,normal,Engine: Mohawk,"Jun 29, 2018, 12:58:22 PM","Jun 29, 2018, 12:58:22 PM",Riven
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,defect,normal,Engine: Mohawk,"Jun 6, 2016, 5:34:08 PM","Jan 26, 2021, 8:57:17 PM",Riven
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,defect,low,Engine: Mohawk,"Aug 16, 2017, 3:07:29 AM","Aug 17, 2017, 4:28:00 AM",Riven
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,new,defect,normal,Engine: Mortevielle,"Feb 17, 2022, 8:57:43 PM","May 18, 2022, 9:38:58 PM",Mortville Manor
7420,"MT-32: Write ""Memory Timbres"" names to LCD",new,feature request,normal,Audio: MT32,"Apr 6, 2005, 6:11:49 AM","Oct 27, 2018, 10:50:33 PM",
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,defect,normal,Engine: mTropolis,"Apr 23, 2024, 10:53:29 PM","May 1, 2024, 11:34:27 AM",Obsidian
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,defect,low,Engine: mTropolis,"Jan 9, 2023, 6:00:56 PM","May 31, 2023, 4:05:39 PM",Obsidian
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,defect,normal,Engine: Myst3,"Oct 30, 2020, 6:05:28 AM","Nov 7, 2020, 3:29:27 AM",Myst 3: Exile
11775,MYST3: Autosave does not work,new,defect,normal,Engine: Myst3,"Oct 14, 2020, 9:45:02 AM","Dec 18, 2021, 9:06:56 AM",Myst 3: Exile
11877,MYST3: Easter Eggs issue,new,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:43:45 PM","Oct 28, 2020, 10:39:04 PM",Myst 3: Exile
14505,MYST3: Endian issue on graphics,new,defect,normal,Engine: Myst3,"Jun 9, 2023, 4:02:33 PM","Jun 9, 2023, 4:02:33 PM",Myst 3: Exile
13396,MYST3: Gameplay duration issue with Myst III saves,new,defect,normal,Engine: Myst3,"Apr 6, 2022, 7:05:11 AM","Jun 5, 2022, 8:58:38 AM",Myst 3: Exile
11895,MYST3: Invisible font on save/load  screen/book,new,defect,normal,Engine: Myst3,"Oct 16, 2020, 8:22:56 AM","Sep 28, 2021, 7:34:11 AM",Myst 3: Exile
11884,MYST3: Jnanin lift descending sound is early,new,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:53:24 PM","Oct 15, 2020, 10:54:00 PM",Myst 3: Exile
13376,MYST3: Save Glitch,new,defect,normal,Engine: Myst3,"Mar 28, 2022, 12:38:33 AM","Jun 5, 2022, 9:03:07 AM",
15093,MYST3: Support original DVD layout,new,feature request,normal,Engine: Myst3,"Apr 25, 2024, 6:38:26 PM","Apr 25, 2024, 6:41:46 PM",Myst 3: Exile
11850,MYST3: Unable to use space key to interact.,new,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:13:38 PM","Oct 15, 2020, 10:13:38 PM",Myst 3: Exile
13039,MYST3: Unknown game variant for myst3,new,defect,normal,Engine: Myst3,"Oct 24, 2021, 6:57:33 PM","Nov 24, 2022, 12:17:16 AM",Myst 3: Exile
12955,MYST3: Video speeds up after room transition,new,defect,normal,Engine: Myst3,"Sep 21, 2021, 11:17:24 AM","Sep 23, 2021, 8:15:01 AM",Myst 3: Exile
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,defect,normal,Engine: Myst3,"Dec 24, 2021, 10:59:16 PM","Jun 5, 2022, 9:34:15 AM",Myst 3: Exile
11881,MYST3: wrong texts on letters in Polish version,new,defect,low,Engine: Myst3,"Oct 15, 2020, 10:50:15 PM","Jan 2, 2021, 10:00:00 AM",Myst 3: Exile
14843,MacResManager: don't look for files outside game folder,new,defect,normal,Common,"Jan 11, 2024, 7:07:53 AM","Jan 11, 2024, 7:07:53 AM",
15021,Macintosh sound only available on MAC OS X with SCI engine,new,defect,normal,Engine: SCI,"Mar 13, 2024, 7:03:03 PM","May 14, 2024, 12:22:56 PM",King's Quest 5
14450,Mass add duplicates languages in myst 3 dvd,new,defect,normal,Engine: Myst3,"May 5, 2023, 2:34:05 AM","May 5, 2023, 3:40:25 AM",Myst 3: Exile
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,defect,low,Engine: SCI,"Nov 14, 2023, 12:51:45 AM","Nov 20, 2023, 10:03:30 AM",Quest for Glory 4
7535,Move special debug flags init to plugin API,new,feature request,normal,--Other--,"Feb 4, 2007, 1:13:15 PM","Oct 27, 2018, 10:57:44 PM",
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,new,defect,high,Engine: Nancy,"Feb 17, 2024, 1:39:45 AM","Apr 25, 2024, 7:34:13 PM",Nancy Drew: Message in a Haunted Mansion
11479,NEVERHOOD: Game crashes at certain scene,pending,defect,normal,Engine: Neverhood,"May 20, 2020, 8:45:24 AM","Nov 21, 2023, 1:35:16 AM",The Neverhood
11286,NEVERHOOD: Is the game running slower than it should?,new,defect,normal,Engine: Neverhood,"Dec 21, 2019, 5:24:18 PM","Mar 27, 2021, 4:43:26 AM",The Neverhood
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,feature request,normal,Common,"Nov 25, 2023, 5:02:57 PM","Apr 1, 2024, 8:08:19 PM",
13805,OPENGL: Graphics filters not applied to mouse cursor,new,defect,normal,Common,"Aug 28, 2022, 10:29:16 AM","Aug 28, 2022, 10:29:16 AM",
7762,OPL: Real OPL support for AdLib audio,new,feature request,low,Audio,"May 1, 2010, 7:43:52 AM","Oct 27, 2018, 10:52:12 PM",
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,defect,normal,Port: Mac OS X,"Feb 24, 2023, 5:11:15 PM","Jan 20, 2024, 3:46:43 PM",
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,defect,normal,Graphics,"Apr 20, 2022, 5:21:16 AM","Apr 20, 2022, 5:21:16 AM",
13030,Option to Disable Status Window,new,feature request,normal,Tools,"Oct 22, 2021, 7:51:36 AM","Oct 22, 2021, 7:51:36 AM",
15124,Option to lock the window size,new,feature request,normal,Common,"May 12, 2024, 8:59:04 AM","May 12, 2024, 8:59:04 AM",
13201,Option to make save/load screen conform to the screen size of the active game while in fullscreen mode,new,feature request,normal,GUI,"Jan 7, 2022, 7:52:00 AM","Jan 7, 2022, 7:52:00 AM",
13355,"Options for ""Capture mouse"" and ""Screenshot Path"" in GUI",new,feature request,normal,GUI,"Mar 14, 2022, 5:14:43 PM","Mar 22, 2022, 9:59:57 PM",
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 2:55:10 PM","Apr 24, 2022, 2:55:10 PM",Nippon Safes
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,defect,normal,Engine: Parallaction,"Mar 15, 2010, 8:55:12 AM","Jul 18, 2020, 8:30:23 PM",Nippon Safes
5866,PARALLACTION: Nippon - Credits are drawn behind wall,new,defect,low,Engine: Parallaction,"Oct 9, 2011, 10:50:48 AM","Jul 18, 2020, 8:31:45 PM",Nippon Safes
13443,PARALLACTION: Nippon - Dino vanishing after restarting,new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 4:29:59 PM","Apr 27, 2022, 10:23:20 PM",Nippon Safes
12780,PARALLACTION: Nippon - Donna not disguised,new,defect,normal,Engine: Parallaction,"Aug 4, 2021, 5:35:58 PM","Aug 4, 2021, 5:35:58 PM",Nippon Safes
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 3:45:54 PM","Nov 16, 2023, 11:39:38 AM",Nippon Safes
13441,PARALLACTION: Nippon - Flickering objects,new,defect,low,Engine: Parallaction,"Apr 24, 2022, 3:20:27 PM","Apr 25, 2022, 12:18:24 PM",Nippon Safes
13446,PARALLACTION: Nippon - Hotspot bug,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:38:06 PM","Apr 25, 2022, 12:38:06 PM",Nippon Safes
13444,PARALLACTION: Nippon - Scene initialization bug,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 8:46:39 AM","Apr 25, 2022, 12:15:18 PM",Nippon Safes
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:28:22 PM","May 18, 2022, 9:41:21 PM",Nippon Safes
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,defect,normal,Engine: Parallaction,"Feb 14, 2020, 9:58:05 PM","Nov 28, 2021, 3:57:31 PM",Nippon Safes
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,new,defect,normal,Engine: Parallaction,"Jun 20, 2022, 12:04:00 PM","Jun 20, 2022, 12:12:38 PM",Nippon Safes
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,new,defect,normal,Engine: Pegasus,"Jun 16, 2022, 6:10:46 AM","Aug 20, 2022, 6:38:01 PM",Journeyman Project Pegasus Prime
13424,PETKA: Crashes on PSP,new,defect,normal,Engine: Petka,"Apr 18, 2022, 11:39:45 AM","Jun 5, 2022, 8:57:09 AM",Petka 1
12062,PETKA: Wrong fonts in subtitles/inventory,pending,defect,low,Engine: Petka,"Jan 16, 2021, 10:53:21 AM","Jan 20, 2021, 10:03:09 PM",Petka 1
14813,PINK: Broken cyrillic symbols in both pink panther games,new,defect,normal,Engine: Pink,"Jan 5, 2024, 12:53:18 PM","Jan 5, 2024, 9:04:00 PM",Pink Panther: Passport to Peril
13859,PINK: Can't use the mirror on the sun at stonehedge,new,defect,normal,Engine: Pink,"Sep 28, 2022, 2:13:40 AM","Apr 26, 2023, 1:57:57 PM",Pink Panther: Passport to Peril
14554,PLUGINS: ELF loader doesn't handle mixed ARM and Thumb code,new,defect,high,Ports,"Jul 26, 2023, 9:21:15 PM","Dec 3, 2023, 10:14:41 AM",
14171,PLUGINS: ELF loader doesn't support multiple segments,new,defect,normal,Ports,"Feb 14, 2023, 10:37:17 AM","Feb 14, 2023, 10:37:17 AM",
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,new,defect,normal,Ports,"Jun 16, 2022, 8:13:18 PM","Jun 16, 2022, 8:13:18 PM",
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,defect,low,Port: Android,"Nov 2, 2021, 2:32:28 AM","Nov 11, 2021, 9:16:24 AM",
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,defect,normal,Port: Android,"May 10, 2021, 8:45:29 PM","Mar 19, 2023, 5:28:32 PM",
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),new,defect,normal,Port: GameCube,"Sep 29, 2021, 6:19:24 PM","Nov 11, 2021, 8:32:47 AM",
13423,PORTS: Tests do not compile with Visual Studio,new,defect,normal,Port: Win64,"Apr 18, 2022, 4:20:04 AM","Apr 20, 2022, 12:53:55 AM",
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,defect,normal,Port: Wii,"Jun 30, 2021, 9:10:05 PM","Nov 11, 2021, 9:22:49 AM",
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,new,defect,normal,Engine: Prince,"Feb 18, 2022, 1:25:37 AM","May 5, 2022, 7:19:20 AM",
9866,PRINCE: Original game keyboard shortcuts not working (F1-F5),new,defect,low,Engine: Prince,"Jul 2, 2017, 8:44:01 AM","Apr 19, 2021, 9:56:28 PM",
11675,PRINCE: Overlapping text (English translation),new,defect,normal,Engine: Prince,"Sep 5, 2020, 2:08:47 PM","Sep 5, 2020, 7:07:35 PM",
11677,PRINCE: Text missing when using examine (english translation),new,defect,normal,Engine: Prince,"Sep 5, 2020, 4:34:34 PM","Sep 9, 2020, 10:14:02 AM",
13074,PRINCE: Timing issue / Scene skipping,new,defect,normal,Engine: Prince,"Nov 13, 2021, 4:34:50 PM","Nov 15, 2021, 3:37:29 PM",
12565,PRIVATE: Casebook inaccesible,new,feature request,low,Engine: Private,"May 19, 2021, 11:15:23 PM","May 21, 2021, 9:25:45 PM",Private Eye
14863,PRIVATE: use original cursors from the exe,new,feature request,high,Engine: Private,"Jan 16, 2024, 8:49:53 AM","Jan 29, 2024, 9:30:58 PM",Private Eye
14391,PSP 2.7.0 black screen on startup,new,defect,normal,Port: PSP,"Apr 8, 2023, 1:26:35 AM","Jul 17, 2023, 4:58:57 PM",
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,defect,normal,Port: PSP Vita,"Jan 19, 2022, 5:29:24 PM","Apr 27, 2024, 11:19:49 PM",Ultima VIII: Pagan
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,feature request,normal,Engine: SCUMM,"Feb 25, 2023, 4:12:13 PM","Feb 25, 2023, 4:15:44 PM",Putt-Putt Goes to the Moon
13390,Please support The Magnetic Scrolls Compilation,new,feature request,normal,Engine: GLK: Magnetic,"Apr 5, 2022, 3:53:31 PM","Apr 5, 2022, 3:54:45 PM",
13465,QUEEN: Support fanmade Amiga CD releases,new,feature request,normal,Engine: Queen,"May 5, 2022, 1:26:09 PM","Jan 2, 2023, 12:35:07 PM",Flight of the Amazon Queen
12751,REMORSE: Differences from original game when controlling Thresher cannon,new,defect,normal,Engine: Ultima,"Jul 19, 2021, 1:19:52 PM","Jul 19, 2021, 6:44:19 PM",Crusader: No Remorse
12750,REMORSE: Enemy AI does not exactly match original,new,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:59:19 PM","Jan 1, 2022, 11:46:08 AM",Crusader: No Remorse
12749,REMORSE: FMV difference: background should be faded to greyscale,new,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:44:53 PM","Nov 22, 2021, 6:25:25 AM",Crusader: No Remorse
12759,REMORSE: Rendering order issue - items sometimes disappear,new,defect,normal,Engine: Ultima,"Jul 23, 2021, 9:27:20 PM","Aug 11, 2021, 2:27:00 PM",Crusader: No Remorse
12748,REMORSE: Silencer does not correctly follow Vargas at the end of Mission 2,new,defect,normal,Engine: Ultima,"Jul 19, 2021, 12:23:39 PM","Jul 19, 2021, 12:23:39 PM",Crusader: No Remorse
13785,REMORSE: mouse rotation doesn't work,new,defect,normal,Engine: Ultima,"Aug 18, 2022, 4:34:28 AM","Aug 18, 2022, 4:42:11 AM",Crusader: No Remorse
13806,"RINGWORLD: No MT-32 music, sound popping",new,defect,normal,Audio: MT32,"Aug 28, 2022, 10:36:24 AM","Aug 28, 2022, 10:38:01 AM",Return to Ringworld
13614,RISC OS Scumm 2.6.0 abuses user choices,new,defect,normal,Port: RISC OS,"Jun 23, 2022, 12:12:07 AM","Jul 9, 2022, 5:44:10 PM",
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,new,defect,normal,Port: RISC OS,"Jun 23, 2022, 12:07:24 AM","Jul 9, 2022, 5:17:23 PM",
13938,RISCOS: Investigate support for building with EABI toolchains?,new,feature request,low,Port: RISC OS,"Nov 18, 2022, 10:03:31 PM","Nov 18, 2022, 10:13:04 PM",
7527,Recognize zipped savegame when no Zlib was compiled,new,feature request,normal,--Other--,"Dec 14, 2006, 6:55:56 PM","May 2, 2023, 10:47:27 PM",
13611,Retrowave is not enabled on 2.6 Windows Build,new,feature request,low,Audio,"Jun 22, 2022, 6:54:49 AM","Jun 27, 2022, 6:07:23 PM",
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,defect,normal,Engine: SAGA,"Jul 29, 2017, 1:26:57 PM","Jul 18, 2020, 1:21:12 PM",I Have No Mouth
5638,SAGA: IHNM - Animations speed/sequence is off,new,defect,normal,Engine: SAGA,"Apr 5, 2011, 11:28:20 AM","Jul 18, 2020, 8:19:13 PM",I Have No Mouth
5828,SAGA: IHNM - Character selection animations often miss a frame,new,defect,normal,Engine: SAGA,"Aug 16, 2011, 8:08:12 PM","Jul 18, 2020, 8:25:35 PM",I Have No Mouth
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,defect,normal,Engine: SAGA,"Jul 29, 2017, 2:37:24 PM","Jul 18, 2020, 1:21:54 PM",I Have No Mouth
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,defect,normal,Engine: SAGA,"Apr 15, 2021, 9:31:14 AM","Apr 15, 2021, 10:34:21 AM",I Have No Mouth
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,defect,normal,Engine: SAGA,"Jun 8, 2011, 11:32:21 AM","Jul 18, 2020, 8:21:52 PM",Inherit the Earth
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,defect,normal,Engine: SAGA,"Oct 9, 2022, 10:12:24 PM","Oct 9, 2022, 10:12:24 PM",Inherit the Earth
14322,SAGA: ITE - FLAC compressed music does not play,new,defect,normal,Engine: SAGA,"Mar 11, 2023, 9:42:02 PM","Mar 20, 2024, 8:13:11 PM",Inherit the Earth
4480,SAGA: ITE - Graphics glitches in rat cave,new,defect,normal,Engine: SAGA,"Jul 26, 2009, 9:15:28 PM","Jul 18, 2020, 7:36:26 PM",Inherit the Earth
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,defect,normal,Engine: SAGA,"Oct 25, 2009, 9:43:11 PM","Oct 14, 2022, 2:16:58 PM",Inherit the Earth
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,defect,normal,Engine: SAGA,"Mar 19, 2024, 12:14:58 AM","Mar 20, 2024, 8:11:45 PM",Inherit the Earth
13153,SCI Games begin lagging either at launch or after moving about outside of window,new,defect,normal,Engine: SCI,"Dec 11, 2021, 12:52:43 AM","Dec 12, 2021, 10:57:16 PM",Quest for Glory 1
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,feature request,normal,Audio,"Apr 22, 2020, 3:45:35 AM","Apr 20, 2021, 11:34:58 PM",King's Quest 4
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,new,defect,normal,Engine: SCI,"Jan 8, 2024, 1:34:20 PM","Jan 17, 2024, 11:51:44 AM",Conquests of Camelot
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,new,defect,low,Engine: SCI,"Jan 5, 2024, 2:46:51 AM","Jan 17, 2024, 11:52:21 AM",Conquests of Camelot
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,new,defect,normal,Engine: SCI,"Jan 11, 2024, 1:55:48 PM","Jan 17, 2024, 11:57:17 AM",Conquests of Camelot
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,defect,normal,Engine: SCI,"Feb 14, 2020, 12:28:21 AM","Jul 19, 2020, 9:18:46 AM",Castle of Dr. Brain
7155,SCI: Differences in the pathfinding algorithm,new,defect,normal,Engine: SCI,"Jun 29, 2016, 4:35:56 AM","Dec 11, 2018, 10:17:40 AM",Space Quest 5
11353,SCI: Hangs on Load of GK2 with subtitles patch on 3DS,new,defect,normal,Engine: SCI,"Feb 12, 2020, 5:06:07 AM","May 31, 2020, 6:15:42 AM",Gabriel Knight 2
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,defect,normal,Audio: MT32,"Jan 18, 2021, 9:04:12 PM","Jun 5, 2022, 10:01:02 AM",King's Quest 4
14907,SCI: KQ7: Crash on reaching chapter 4,new,defect,normal,Engine: SCI,"Feb 1, 2024, 6:29:02 PM","Feb 10, 2024, 12:44:11 PM",King's Quest 7
9787,SCI: KQ7: Rosella walks through walls,new,defect,normal,Engine: SCI,"May 13, 2017, 7:40:21 PM","Oct 11, 2021, 9:36:57 AM",King's Quest 7
