﻿id,Summary,Owner,Status,Priority,Component,Version
9950,SCI: LB2: No Lip Animation for A Voiced Dialogue,sluicebox,closed,low,Engine: SCI,
9955,SCI: LB2: No Lip Animation for Myklos for 1926,bluegr,closed,low,Engine: SCI,
9956,SCI: LB2: No Lip Animation for Laura with Yvette about Tut,sluicebox,closed,low,Engine: SCI,
9966,TITANIC: Show version number when starting,dreammaster,closed,low,Engine: Titanic,
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",dafioram,closed,normal,Engine: SCI,
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,sluicebox,closed,normal,Engine: SCI,
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,closed,normal,Engine: Lure,
10005,Add 6xbrz filter or Hq5x,csnover,closed,normal,Graphics: Scalers,
10006,SHERLOCK: Add details to saved game data,bonki,closed,normal,Engine: Sherlock,
10007,SHERLOCK: Rose Tattoo Add details to saved game data,bonki,closed,normal,Engine: Sherlock,
10008,IHNM: Saved game picture shows game paused,dafioram,closed,low,Engine: SAGA,
10011,IHNM: Ellen Scenario don't require sarcophagus be looked at,bluegr,closed,normal,Engine: SAGA,
10013,IHNM: Benny eating the child shouldn't be good,sev-,closed,low,Engine: SAGA,
10015,TITANIC: Add FastForward buttons for item scrolling,dreammaster,closed,low,Engine: Titanic,
10023,TITANIC: Have right click be shift+left click,dreammaster,closed,low,Engine: Titanic,
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,sev-,closed,normal,Engine: SCI,
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,csnover,closed,low,Engine: SCI,
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,m-kiewitz,closed,normal,Engine: SCI,
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,csnover,closed,low,Engine: SCI,
10042,TITANIC: Can't load barbot room saves from original game for a few node/view combinations,dreammaster,closed,low,Engine: Titanic,
10047,TITANIC: Add game controls to help button,dreammaster,closed,low,Engine: Titanic,
10050,TITANIC: make it possible to move with cursor keys,dreammaster,closed,normal,Engine: Titanic,
10054,MOHAWK: MYST: Selentic Maze skip transitions when transitions are not enabled,bgK,closed,low,Engine: Mohawk,
10058,TITANIC: Can't Up key out of pellerator,dreammaster,closed,low,Engine: Titanic,
10068,Keep up the Macromedia Director work,digitall,closed,normal,Engine: Director,
10070,SCI: LSL7: Wallpaper feature not working,csnover,closed,low,Engine: SCI,
10073,TITANIC: Add autosave for parrot-chicken encounter,dafioram,closed,low,Engine: Titanic,
10075,MOHAWK: RIVEN: Faster page turning,bgK,closed,low,Engine: Mohawk,
10079,SCI: SHIVERS1: GMM save games don't show useful picture,csnover,closed,low,Engine: SCI,
10088,TITANIC: Audio gap when music playback loops,dreammaster,closed,normal,Engine: Titanic,
10113,TITANIC: Optimization improvements for low-end systems,dafioram,closed,normal,Engine: Titanic,
10123,TITANIC: External lift level indicator is inconsistent,dreammaster,closed,normal,Engine: Titanic,
10128,TITANIC: Autoselect pellerator when leaving the music room,dreammaster,closed,low,Engine: Titanic,
10133,MOHAWK: Riven: Please add a 'Prompt to Save' feature to the game.,macca8,closed,normal,Engine: Mohawk,
10134,SCUMMVM: Please add a 'Prompt to Save' feature to games.,sev-,closed,normal,--Other--,
10140,MOHAWK: Myst: Moving sliders in observatory cuts out background music,bgK,closed,normal,Engine: Mohawk,
10144,TITANIC: allow loading saved games via the GMM in the main game window,dreammaster,closed,low,Engine: Titanic,
10157,SCI: Phantasmagoria italian md5 hash,csnover,closed,normal,Engine: SCI,
10171,COMPOSER: german version of Baba Yaga and the Magic Geese not detected,sev-,closed,normal,Engine: Composer,
10186,TITANIC: Add dialogue option to skip deskbot intro,dreammaster,closed,low,Engine: Titanic,
10195,GUI: Add screenshot save directory parameter,criezy,closed,normal,GUI,
10196,SCI: LSL7: Better cel scaling,criezy,closed,normal,Engine: SCI,
10197,SCI: Shivers1: Add saving via GMM,sev-,closed,normal,Engine: SCI,
10199,COMPOSER: german version of Imo and the King not detected,Mataniko,closed,normal,Engine: Composer,
10204,"Feature Request: Texture Replacement (Texture Dumping and Loading), HD Mod Support",csnover,closed,high,--Other--,
10225,SCI: Lighthouse: Make crossing bridge to sub easier,csnover,closed,normal,Engine: SCI,
10227,SCI: SQ4: Universal Remote Control description not voiced,m-kiewitz,closed,normal,Engine: SCI,
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,csnover,closed,normal,Engine: SCI,
10245,SCI: Unkown SQ3 version,csnover,closed,normal,Engine: SCI,
10260,SCI: RAMA: Remove reminder beeping from arithmetic puzzles,csnover,closed,normal,Engine: SCI,
10266,ZVISION: ZGI: Add playtime to saved games,bonki,closed,normal,Engine: ZVision,
10267,SCI: KQ7: Force game to default to full-size movies,bluegr,closed,normal,Engine: SCI,
10292,TITANIC: Make it easier to see letter for bomb puzzle,dreammaster,closed,normal,Engine: Titanic,
10302,Titanic Starship french version,dreammaster,closed,normal,Engine: Titanic,
10303,Reporting MD5s for unknown versions of games,bgK,closed,normal,Engine: Mohawk,
10311,AGOS: Waxworks: Add hotkey for switching to fighting,,new,low,Engine: AGOS,
10313,GUI: Please clarify expected behaviour of 'Apply' button.,sev-,closed,normal,GUI,
10328,Ps vita uma0 support,sev-,closed,normal,Port: PSP Vita,
10347,Pegasus: Unknown version of Pegasus prime,sev-,closed,normal,Engine: Pegasus,
10355,TINSEL: Discworld russian PRCA (Old-Games.RU) translation support,Corak667,closed,normal,Engine: Tinsel,
10363,GUI: Ability to hightlight ScummVM version # in GUI and copy to clipboard,,new,low,GUI,
10364,QUEEN: Support Amiga German Translation,sev-,closed,normal,Engine: Queen,
10373,SCI: Lighthouse: Cannot return to lighthouse,sev-,closed,normal,Engine: SCI,
10376,GUI: Enable aspect ratio correction by default,sev-,closed,normal,GUI,
10385,"Language SPANISH, not English: Tony Tough",dreammaster,closed,normal,Engine: Tony,
10386,Spanish Return to ringworld,dreammaster,closed,normal,Engine: TsAGE,
10387,English detected: Rex Nebular,dreammaster,closed,normal,Engine: MADS,
10390,MOHAWK: Riven: Key Mapping,bgK,closed,normal,Engine: Mohawk,
10404,SCI: LSL7: parser behavior improvement,,new,normal,Engine: SCI,
10416,SCI: LB2: Spanish floppy detection,csnover,closed,normal,Engine: SCI,
10417,TUCKER: Ingame save/load dialog doesn't warn when no savegames are available,sev-,closed,normal,Engine: Tucker,
10424,TUCKER: Add mouse wheel support for inventory scrolling,bonki,closed,low,Engine: Tucker,
10435,Shown unknown game variant message in GUI,rootfather,closed,normal,GUI,
10436,Allow using the ScummVM built-in file browser on macOS,criezy,closed,normal,Port: Mac OS X,
10437,Add a Help menu in the ScummVM menubar on mac to access documentation,ccawley,closed,normal,Port: Mac OS X,
10445,"TUCKER: Verb ""Use"" uses capitalized ""With"" in sentence bar",bonki,closed,low,Engine: Tucker,
10446,COMMON: Allow Save/Load functions when interrupting action sequences.,sev-,closed,normal,--Other--,
10467,Renewal of the CLI parameter --list-games,sev-,closed,normal,--Other--,
10512,AGOS - SIMON2 25th Anniversary Edition unsupported,sev-,closed,normal,Engine: AGOS,
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,closed,low,Engine: Mohawk,
10522,MOHAWK: Riven: Prison Island dome button doesn't depress,bgK,closed,low,Engine: Mohawk,
10535,DOCS: Update style guide for naming of functions and template types,sev-,closed,normal,Documentation,
10539,MOHAWK: Just Me and My Mom support,bonki,closed,normal,Engine: Mohawk,
10555,clarify subtitle speed direction,criezy,closed,low,GUI,
10560,SCUMM: Add mousewheel support to the inventory,raziel-,closed,normal,Engine: SCUMM,
10602,"MYST: Opening logos should be played after the menu, not before",bgK,closed,normal,Engine: Mohawk,
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,closed,low,Engine: Mohawk,
10608,"Myst: Myst Island: Log Cabin's main-floor boiler gauge label alternates between ""PS"" and ""PSI"" during needle movement",bgK,closed,low,Engine: Mohawk,
10622,PEGASUS: Pegasus Prime error/unknown version,,closed,normal,Engine: Pegasus,
10645,GUI: Match tab body style across all Options tabs (Global & Game).,bgK,closed,low,GUI,
10646,Previously identified KQ3 version now wrongly identified as fangame,sev-,closed,low,Engine: AGI,
10662,Startrek: Demo from archive.org game ID,digitall,closed,normal,Engine: Startrek,
10674,KYRA:  Animation of characters is greatly accelerated after a mouse click,athrxx,closed,low,Engine: Kyra,
10697,"SCUMM: Support Non-English Steam Versions of ""The Dig""",BenCastricum,closed,normal,Engine: SCUMM,
10708,Unknown game variant: Danish Pink Panther: Passport to Peril localisation,sev-,closed,normal,Engine: Pink,
10712,Police Quest: SWAT - Small VMD(s) aren't centred!,bluegr,closed,normal,Engine: SCI,
10713,Police Quest: SWAT - Most VMD(s) are small!,bluegr,closed,normal,Engine: SCI,
10717,Any way to make game run in win native resolution fullscreen?,criezy,closed,normal,Engine: Sword1,
10719,Save game at any point (ex. in dialogue menu),necros2k7,closed,normal,Engine: Sword1,
10720,Option to save games at any point,sev-,closed,normal,GUI,
10721,Option to increase inner game time or option to move characters faster between locations,digitall,closed,normal,--Other--,
10722,Skip any game dialogues and cutscenes,digitall,closed,normal,--Other--,
10725,Ween: The Prophecy - PC Games (Germany) Demo,digitall,closed,normal,Engine: Gob,
10739,AGI: Fan Game AGI Combat (Beta) missing entry,digitall,closed,normal,Engine: AGI,
10740,AGI: Fan Game AGI Sarien (Demo) missing entry,digitall,closed,normal,Engine: AGI,
10741,"GUI: Add mousewheel support to the ""Unknown game variant"" window",digitall,closed,normal,GUI,
10744,Update Weblate,Mataniko,closed,normal,Web,
10761,SCI: LB2: Disable Speed Test,sluicebox,closed,normal,Engine: SCI,
10794,Strip theme zip files and other dat files from buildbot archive cause they are already built in main exe,lephilousophe,closed,normal,Port: Win64,
10795,compress win32 exe to UPX by default?,Kirben,closed,normal,Port: Win32,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,closed,low,Port: Win64,
10802,"[Pink] No escape from ""Songs"" screen",digitall,closed,low,Engine: Pink,
10806,Support for Archibald Applebrook's Adventure,digitall,closed,low,--Other--,
10882,Custom Textures / Tiles,digitall,closed,normal,Common,
10886,Add massive configurations list removing / purge option,sev-,closed,normal,GUI,
10901,Make appdata strings translatable,sev-,closed,low,GUI: Translations,
10902,KYRA2: Add support for Polish floppy version,bonki,closed,normal,Engine: Kyra,
10910,TOON: Toonstruck - unknown game variant,lotharsm,closed,normal,Engine: Toon,
10921,STARTREK: Star Trek: 25th Anniversary Game ID,lotharsm,closed,normal,Engine: Startrek,
10935,GUI: REMASTERED THEME: Clean up tooltip presentation.,sev-,closed,normal,GUI,
10944,ScummVM: Implement High DPI Scaling Warnings for Windows Users,sev-,closed,normal,Graphics,
10956,Unknown game variant for Pink Panther's Passport to Peril (English UK),whiterandrek,closed,normal,Engine: Pink,
10963,"Unknown ""Simon the Sorcerer 1"" game variant for AGOS",sev-,closed,normal,Engine: AGOS,
10968,Unknown game variant for SAGA [all games],sev-,closed,normal,Engine: SAGA,
10979,Feature Request: Text box above virtual keyboard for Starship Titanic and other games,,new,normal,Engine: Titanic,
10981,Unknown game variant for The Journeyman Project: Pegasus Prime,sev-,closed,normal,Engine: Pegasus,
10982,Unknown game variant for MADE,sev-,closed,normal,Engine: MADE,
10986,Asset override,sev-,closed,normal,Common,
11003,MOHAWK: Unknown game (The New Kid on the Block),sev-,closed,normal,Engine: Mohawk,
11008,Allow arbitrary scaling,sev-,closed,normal,Graphics: Scalers,
11013,"SCI: Unknown game variant for Gabriel Knight II, Italian version",sluicebox,closed,normal,Engine: SCI,
11015,Unknown game variant for AGI preAGI + v2 + v3,sev-,closed,normal,Engine: AGI,
11016,Unknown game variant for Parallaction,lotharsm,closed,normal,Engine: Parallaction,
11032,WME: Corrosion - Add save thumbnails,lolbot-iichan,closed,normal,Engine: Wintermute,
11035,Unknown game variant for Cryo Omni3D,criezy,closed,normal,Engine: Cryomni3D,
11048,Christmascard 1988 adl.drv dependency,m-kiewitz,closed,normal,Engine: SCI,
11050,SCI: RAMA - Demo Unsupported,bluegr,closed,normal,Engine: SCI,
11061,Unknown game variant for Wintermute - Face Noir,lolbot-iichan,closed,normal,Engine: Wintermute,
11062,Unknown game variant for SCI [all games] - Quest for Glory 4 demo,sluicebox,closed,normal,Engine: SCI,
11074,Unknown game variant for The Neverhood Chronicles (Japanese Version),sev-,closed,normal,Engine: Neverhood,
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,,new,normal,Graphics,
11100,Unknown game variant for Police Quest SWAT,bluegr,closed,normal,Engine: SCI,
11102,"Blade Runner - Russian Translation by HSI (Home Systems, Inc.)",Peter Kohaut <peter.kohaut@…>,closed,normal,Engine: Bladerunner,
11111,Unknown game variant for Shivers 2,bluegr,closed,normal,Engine: SCI,
11154,XEEN: Might & Magic 4: Clouds of Xeen - support for Russian localization from Old-Games.RU Bureau,dreammaster,closed,normal,Engine: MM: Xeen,
11155,XEEN: Might &  Magic: World of Xeen - LudMeister mod,dreammaster,closed,normal,Engine: MM: Xeen,
11182,GUI Dialog for missing Roland MT-32 support,,new,normal,Audio: MT32,
11184,MOHAWK: Undetected game (Dr. Seuss Preschool [v2.0]),sev-,closed,normal,Engine: Mohawk,
11185,Implement OSystem::isConnectionLimited on Windows,sev-,closed,normal,Port: Win32,
11187,BASE: Plugins - Must load entire Engine implementation to access the corresponding MetaEngine,sev-,closed,normal,--Other--,
11189,Unknown game variant for SAGA [inherit the earth],sev-,closed,normal,Engine: SAGA,
11191,Testbed lacks a test for TTS,criezy,closed,normal,--Other--,
11218,SCI32: LSL6: Unknown game variant for SCI [all games],sluicebox,closed,normal,Engine: SCI,
11221,Unknown game variant for Sludge,sev-,closed,normal,Engine: SLUDGE,
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,,new,normal,Audio,
11225,BACKENDS: Switch - Physical Key Remap for Indy 3,sev-,closed,normal,Engine: SCUMM,
11232,ADL: Mystery House - 1980's official French version,waltervn,closed,normal,Engine: ADL,
11235,Unknown game variant (italian) for Tony Tough and the Night of Roasted Moths,Omnia89,closed,low,Engine: Tony,
11242,ANDROID: Implement auto-rotate support,sev-,closed,normal,Port: Android,
11281,Expose Humongous ini settings in game options,sev-,closed,low,Engine: SCUMM,
11290,FM-TOWNS: Enable aspect ratio correction,sev-,closed,normal,Engine: SCUMM,
11302,King's Quest 7: Checksums for SoftClub version (official Russian CD),sluicebox,closed,normal,Engine: SCI,
11308,Unknown game variant for AGI preAGI + v2 + v3,ZvikaZ,closed,normal,Engine: AGI,
11323,KYRA: Eye of the Beholder Castellano Not Detected,athrxx,closed,normal,Engine: Kyra,
11343,Enhanced 3DS Controls,MarioKartFan,closed,normal,--Unset--,
11347,TTS on FreeBSD works aswell with minor adjustments.,ccawley2011,closed,normal,Port: BSD,
11349,Unknown game variant for Wintermute - Face Noir,lotharsm,closed,normal,Engine: Wintermute,
11350,Unknown game variant for Wintermute - J.U.L.I.E.,lotharsm,closed,normal,Engine: Wintermute,
11361,SCI: KQV (russian fan translation) - detected as unknown game variant (but still working!),sluicebox,closed,normal,Engine: SCI,
11363,Unknown game variant for Toonstruck,sev-,closed,normal,Engine: Toon,
11367,WEB: I18N and punctuation improvements,IlDucci,pending,normal,Web,
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",dreammaster,new,low,Engine: Tinsel,
11377,Unknown game variant for ultima,dreammaster,closed,normal,--Other--,
11378,Pixel Perfect: Set via Command Line Starting Scale Factor,sev-,closed,normal,Graphics,
11379,SCUMM: FT - Implement keymapping for bikefights,sev-,closed,normal,Engine: SCUMM,
11382,[Improvement] Evolution of ScummVm,phcoder,closed,normal,--Other--,
11383,Unknown game variant for wintermute (thelostcrowngha-win),lolbot-iichan,closed,normal,Engine: Wintermute,
11386,Using SCUMMVM for calculating MD5,criezy,closed,normal,Common,
11389,Unknown game variant for ultima,dreammaster,closed,normal,--Other--,
11391,i18n: Updated the Spanish Quick Guide,lotharsm,closed,low,Documentation,
11394,Unknown game variant for AGOS - Simon the Sorceror 2 - GOG Edition,NMIError,closed,normal,Engine: AGOS,
11395,Unknown game variant for Gnap,lotharsm,closed,normal,Engine: GNAP,
11403,Feature Request - Ignore Articles in Alphabetize / Sort,sev-,closed,normal,GUI,
11404,Unknown game variant for Gnap,sev-,closed,normal,Engine: GNAP,
11406,Unknown game variant for Cryo Omni3D (Pyst),sev-,closed,normal,Engine: Cryomni3D,
11408,Feature Request - xBRZ,sev-,closed,normal,Graphics: Scalers,
11412,Add a -l/--log command line parameter similiar to -c/--conf,criezy,closed,normal,Port: Win64,
11418,SCI: QfG3 - enhance game with keyboard shortcuts,,new,normal,Engine: SCI,
11424,Unknown game variant for AGI preAGI + v2 + v3,Tucky27,closed,normal,--Other--,
11428,macOS: Change default savegame location for macOS,,new,normal,Port: Mac OS X,
11436,Officially mention the SCI debug console shortcut,bgK,closed,normal,Web,
11437,Consider using lgtm.com and codacy.com,digitall,closed,normal,--Other--,
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,,new,normal,Audio,
11441,Unknown game variant for Lure of the Temptress,sev-,closed,normal,Engine: Lure,
11447,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK,
11448,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK,
11449,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK,
11450,Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK,
11458,Unknown game variant for Mohawk (Arthur's Reading Race),sev-,closed,normal,Engine: Mohawk,
11462,IOS: Apple Magic Keyboard support,,new,normal,Port: iOS,
11466,CINE: Unknown Variant of Operation Stealth,karisal,closed,normal,Engine: Cine,
11468,AUDIO: Enhanced Soundtracks Selectable as Music Device,trembyle,closed,normal,Audio,
11474,WINTERMUTE: Latest FoxTail Steam package not detected,lolbot-iichan,closed,normal,Engine: Wintermute,
11475,Unknown game variant for SCI [all games] - Larry 6 VGA GERMAN MSDOS Ver1.0 Int 1.17.94,sluicebox,closed,normal,Engine: SCI,
11481,Unknown game variant for ultima,dreammaster,closed,normal,Engine: Ultima,
11485,SCUMM: Zak McKracken (FM-TOWNS) - md5sum and corrected entry settings,bluegr,closed,normal,Engine: SCUMM,
11489,Unknown game variant for ultima,dreammaster,closed,normal,Engine: Ultima,
11492,TeenAgent PL - CD/GOG erroneously detected as CZ,sev-,closed,normal,Engine: TeenAgent,
11497,Unknown game variant for Full Pipe,sev-,closed,normal,Engine: NGI,
11503,WME: Corrosion - Implement walking with arrow keys,lolbot-iichan,closed,normal,Engine: Wintermute,
11506,Unknown game variant for EOB Spanish,sev-,closed,normal,Engine: Kyra,
11508,Unknown game variant for Kyra,sev-,closed,normal,Engine: Kyra,
11520,ScummGlk has no text configuration options,,new,normal,Engine: GLK,
11524,Unknown game variant for Gob,sev-,closed,normal,Engine: Gob,
11527,Unknown game variant for cge (russian translation of Soltys),sev-,closed,normal,--Unset--,
11539,CRUISE: Add Amiga sound support,,new,normal,Engine: Cruise,
11540,Speed control,sev-,closed,normal,Engine: Cruise,
11541,AGOS: Feeble Files: Unsupported german version,sev-,closed,normal,Engine: AGOS,
11546,TONY: Unknown game variant for Tony Tough,dreammaster,closed,blocker,Engine: Tony,
11549,"TONY: Undetected German ""Shoe Box"" Version",,new,normal,Engine: Tony,
11552,SCI: Fan (Soulshade Asylum) - not detected,sluicebox,closed,normal,Engine: SCI,
11553,Make option to try force run unknown game variants,sev-,closed,normal,Common,
11561,Unknown game variant for neverhood,henke37,closed,normal,Engine: Neverhood,
11562,Unknown game variant for Ghost in The Sheet,aviloria,closed,normal,Engine: Wintermute,
11564,GLK: ADRIFT - Unknown games and variants,dreammaster,closed,normal,Engine: GLK: Adrift,
11565,GLK: ADRIFT - Unknown v5 games and variants,dreammaster,closed,normal,Engine: GLK: Adrift,
11566,GLK: ADRIFT - Unknown (crashing/erroring) game variants,dreammaster,closed,normal,Engine: GLK: Adrift,
11571,GLK: ALAN2 - Unknown game variants,dreammaster,closed,normal,Engine: GLK: Alan2,
11572,GLK: ALAN3 - Unknown game variants,dreammaster,closed,normal,Engine: GLK: Alan3,
11573,GLK: ALAN3 - Unknown (crashing/erroring) game variants,dreammaster,closed,normal,Engine: GLK: Alan3,
11574,DRAGONS: Unknown game variant,yuv422,closed,normal,Engine: Dragons,
11576,Unknown game variant for Mohawk,sev-,closed,normal,Engine: Mohawk,
11577,Unknown game variant for Mohawk,sev-,closed,normal,Engine: Mohawk,
11583,GLK: GLULX - Unknown game variants,sev-,closed,normal,Engine: GLK: Glulxe,
11590,GLK: HUGO - Unknown (crashing/erroring) game variants,dreammaster,closed,normal,Engine: GLK: Hugo,
11591,Unknown game variant for Gob,sev-,closed,normal,Engine: Gob,
11592,Unknown game variant for Gob,sev-,closed,normal,Engine: Gob,
11593,Unknown game variant for Gob,sev-,closed,normal,Engine: Gob,
11594,Unknown game variant for Gob,sev-,closed,normal,Engine: Gob,
11595,Unknown game variant for Gob,sev-,closed,normal,Engine: Gob,
11596,Unknown game variant for Kyra,sev-,closed,normal,Engine: Kyra,
11597,Unknown game variant for AGOS,sev-,closed,normal,Engine: AGOS,
11599,Support for Beavis & Butt-head in Virtual Stupidity Demos,sev-,closed,normal,Engine: BBVS,
11617,Unknown game variant for cine,karisal,closed,normal,Engine: Cine,
11618,Unknown game variant for SCI [Betrayed Alliance Book 1 Version 1.2],sev-,closed,normal,Engine: SCI,
11622,HDB: Keymapper improvements,ccawley2011,closed,normal,Engine: HDB,
11626,Unknown game variant for dragons,yuv422,closed,low,Engine: Dragons,
11632,Blazing Dragons: Subtitles are cropped,,new,normal,Engine: Dragons,
11643,Blazing Dragons: Thumbwrestling too easy,,new,normal,Engine: Dragons,
11652,AGI: Unknown game variant for AGI preAGI + v2 + v3,sev-,closed,normal,Engine: AGI,
11654,GLK: QUEST - Unknown game variants,sev-,closed,normal,Engine: GLK: Quest,
11657,Please release Pink Panthers with 2.2.0,sev-,closed,normal,Engine: Pink,
11658,GLK: TADS(2/3) - Unknown games and variants,sev-,closed,normal,Engine: GLK: TADS,
11659,Unknown game variant for Kyra (HoF Spanish),sev-,closed,normal,Engine: Kyra,
11669,GLK: ZCODE - Unknown game variants,sev-,closed,normal,Engine: GLK: ZCode,
11670,GLK: ZCODE - Unknown (crashing/erroring) game variants,sev-,closed,normal,Engine: GLK: ZCode,
11674,Unknown game variant for I Have No Mouth (Traditional Chinese),sev-,closed,normal,Engine: SAGA,
11690,Blazing Dragons: F5 for game menu,sev-,closed,low,Engine: Dragons,
11692,Blazing Dragons DE: Remove warning at start,yuv422,closed,normal,Engine: Dragons,
11714,SCI: Betrayed Alliance - Unknown game variant,sluicebox,closed,normal,Engine: SCI,
11732,WEB: New v2.2.0 games missing from Comptability,criezy,closed,normal,Web,
11735,GUI: Launcher - Display games in LTR even in RTL mode,sev-,closed,normal,GUI,
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),closed,normal,Common,
11748,phantasmagoria with spanish translation,sluicebox,closed,normal,Engine: SCI,
11755,ZVISION: ZORK NEMESIS: Unknown game variant.,sev-,closed,normal,Engine: ZVision,
11769,KYRA: Unknown game variant for Lands of Lore,sev-,closed,normal,Engine: Kyra,
11770,Unknown game variant for AGOS,sev-,closed,normal,Engine: AGOS,
11774,CINE: OS (Atari ST) - No music,sev-,closed,normal,Engine: Cine,
11776,Add gnu profiler support to night builds,sev-,closed,normal,--Unset--,
11777,GLK: Half resolution on hiDPI screen,sev-,closed,normal,Engine: GLK,
11779,SCI: KQ7 Unknown game variant,sluicebox,closed,normal,Engine: SCI,
11860,Add information to the dumped (mostly OpenGL) context,,new,normal,Graphics,
11883,"STARK: Unsupported variant, which seems to be an even older demo",sev-,closed,normal,Engine: Stark,
11888,SYMBIAN: Add a minimize (MIN) key shortcut to the virtual Qwerty keyboard (ABC).,,closed,low,Port: Symbian,
11900,Add more Graphics modes.,sev-,closed,normal,Port: Symbian,
11901,SYMBIAN: Add the support to control the volume directly from the device.,fedor4ever,closed,normal,Port: Symbian,
11902,SYMBIAN: Display the letters on the virtual keyboard according to the orientation of the phone.,,closed,normal,Port: Symbian,
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,,new,normal,Engine: Mohawk,
11914,STARK: The Longest Journey - czech 4cd release not detected,sev-,closed,normal,Engine: Stark,
11916,Add detection of Chzo mythos Z-Code adventures,dreammaster,closed,low,Engine: GLK: ZCode,
11917,TEENAGENT: French Translation Support Patch,,new,normal,Engine: TeenAgent,
11918,Unknown game variant for Gob,sev-,closed,normal,Engine: Gob,
11926,Unknown game variant for sci,sluicebox,closed,normal,Engine: SCI,
11927,MOHAWK: Unknown game variant for Myst,sev-,closed,normal,Engine: Mohawk,
11929,Add support for the AmigaOS version of Myst,criezy,closed,normal,Engine: Mohawk,
11932,Android TV support,,new,normal,Port: Android,
11933,Unknown game variant for Sherlock Holmes: Case of the Rose Tattoo (Simplified Chinese),sev-,closed,normal,Engine: Sherlock,
11934,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Simplified Chinese),sev-,closed,normal,Engine: Kyra,
11935,Unknown game variant for Kyrandia: Book 3 - Malcolm's Revenge (Traditional Chinese),sev-,closed,normal,Engine: Kyra,
11936,Unknown game variant for Kyrandia: Hand of Fate (Traditional Chinese),sev-,closed,normal,Engine: Kyra,
11937,Unknown game variant for The Legend of Kyrandia (Traditional Chinese),sev-,closed,normal,Engine: Kyra,
11938,Add support for Simplified Chinese subtitle displaying in Blade Runner.,sev-,closed,normal,Engine: Bladerunner,
11939,Unknown game variant for Sherlock Holmes: The Case of the Serrated Scalpel (Traditional Chinese),sev-,closed,normal,Engine: Sherlock,
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,,new,normal,Engine: Grim,
11941,Add Traditional Chinese support for Beneath a Steel Sky.,sev-,closed,normal,Engine: Sky,
11945,Raspberry Pi 4 - Former ResidualVM game keymap options?,retropieuser,closed,normal,Port: Linux,
11948,INDY3: Disable saving like the original game did,AndywinXp,closed,normal,Engine: SCUMM,
11951,Feature Request: Exiting game goes to Scummvm menu,sev-,closed,normal,GUI,
11957,Eye of the Beholder - Add Amiga Ending to DOS version,athrxx,closed,normal,Engine: Kyra,
11958,GLK: ZCODE: Unknown game variant for glk,dreammaster,closed,normal,Engine: GLK,
11963,Unknown game variant for cryomni3d,lephilousophe,closed,normal,Engine: Cryomni3D,
11965,Unknown game variant for stark,sev-,closed,normal,Engine: Stark,
11973,"SCUMM: Implement original pause bars, and put Save/Load GUI type toggle in startup menu",AndywinXp,closed,low,Engine: SCUMM,
11984,AGI: Unknown game variant for Troll's Tale,sev-,closed,normal,Engine: AGI,
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,closed,normal,Engine: AGI,
11997,Remove code protection?,sev-,closed,normal,Engine: Cine,
12008,SWORDDEMO: Missing Demo subtitles,tag2015,closed,low,Engine: Sword1,
12009,Unknown game variant for stark,sev-,closed,normal,Engine: Stark,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,,new,normal,Engine: SCUMM,
12014,next clickable aera,sev-,closed,normal,--Unset--,
12033,Unknown game variant for gob - Gobliins2 Amiga PL,sev-,closed,normal,Engine: Gob,
12040,Unknown game variant for queen,sev-,closed,normal,Engine: Queen,
12053,setup documentation for monkey island 4 is not sufficient,sev-,closed,normal,Documentation,
12054,Compatibility list should be arranged from newest to oldest,criezy,closed,normal,Web,
12058,Piposh 1 - hebrew,digitall,closed,normal,--Other--,
12078,TWINE: Unsupported version of Little Big Adventure (Relentless: Twinsens Adventure),mgerhardy,closed,normal,Engine: TwinE,
12089,Unknown game variant for pegasus,criezy,closed,normal,Engine: Pegasus,
