﻿id,Summary,Owner,Priority,Component,Version,Created
12382,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 8, 2021, 5:31:23 PM"
12383,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 8, 2021, 5:33:16 PM"
12384,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 8, 2021, 5:41:45 PM"
12397,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:21:41 AM"
12398,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:24:07 AM"
12399,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:24:57 AM"
12400,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:25:33 AM"
12401,Unknown game variant for ags,criezy,normal,Engine: AGS,,"Apr 10, 2021, 5:26:11 AM"
12449,Unknown game variant for ags,dreammaster,normal,Engine: AGS,,"Apr 18, 2021, 9:42:18 AM"
12450,Unknown game variant for ags,dreammaster,normal,Engine: AGS,,"Apr 18, 2021, 9:42:58 AM"
12214,Unknown game variant for ags (10 Ways From Sunday),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 7:41:37 PM"
12181,Unknown game variant for ags (1213),dreammaster,normal,Engine: AGS,,"Feb 22, 2021, 2:08:00 PM"
12203,Unknown game variant for ags (3 Geeks),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 3:30:14 PM"
12150,Unknown game variant for ags (5 Days a Stranger),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 5:28:23 PM"
12129,Unknown game variant for ags (A Date in the Park),lotharsm,normal,Engine: AGS,,"Feb 13, 2021, 9:05:39 PM"
12130,Unknown game variant for ags (A Golden Wake),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:10:21 PM"
12144,Unknown game variant for ags (A Golden Wake),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:56:30 PM"
12163,Unknown game variant for ags (A Golden Wake),dreammaster,normal,Engine: AGS,,"Feb 17, 2021, 5:25:28 PM"
12439,Unknown game variant for ags (A Tale of Two Kingdoms),dreammaster,normal,Engine: AGS,,"Apr 17, 2021, 10:12:33 AM"
12432,Unknown game variant for ags (Al Emmo German retail),dreammaster,normal,Engine: AGS,,"Apr 14, 2021, 9:26:56 PM"
12137,Unknown game variant for ags (Al Emmo and the Lost Dutchman's Mine),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:36:53 PM"
12200,Unknown game variant for ags (Al Emmo: Postcards from Anozira),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:45:39 PM"
12216,Unknown game variant for ags (All pigs deserve to burn in hell),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 7:47:17 PM"
12379,Unknown game variant for ags (Alum),criezy,normal,Engine: AGS,,"Apr 8, 2021, 6:07:25 AM"
12218,"Unknown game variant for ags (An Eternity, Reflecting)",dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:02:31 PM"
12215,Unknown game variant for ags (Archeos),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 7:43:39 PM"
12378,Unknown game variant for ags (AstroLoco),criezy,normal,Engine: AGS,,"Apr 8, 2021, 6:05:30 AM"
12191,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:18:03 PM"
12192,Unknown game variant for ags (Black Sect 2: The Cursed Crypt),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:18:47 PM"
12190,Unknown game variant for ags (Black Sect Remake),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:16:28 PM"
12197,Unknown game variant for ags (Blackwell Convergence),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:39:19 PM"
12198,Unknown game variant for ags (Blackwell Legacy),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:40:30 PM"
12140,Unknown game variant for ags (Blackwell Unbound),lotharsm,normal,Engine: AGS,,"Feb 14, 2021, 12:44:27 PM"
12145,Unknown game variant for ags (Blackwell Unbound),lotharsm,normal,Engine: AGS,,"Feb 14, 2021, 12:58:06 PM"
12164,Unknown game variant for ags (Blackwell Unbound),dreammaster,normal,Engine: AGS,,"Feb 17, 2021, 5:30:49 PM"
12199,Unknown game variant for ags (Blackwell Unbound),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:42:40 PM"
12442,Unknown game variant for ags (Charnel House Trilogy),dreammaster,normal,Engine: AGS,,"Apr 17, 2021, 10:26:34 AM"
12159,Unknown game variant for ags (Chronicle of Innsmouth),dreammaster,normal,Engine: AGS,,"Feb 15, 2021, 7:10:18 PM"
12340,Unknown game variant for ags (Chronicle of Innsmouth: Mountains of Madness),dreammaster,normal,Engine: AGS,,"Mar 24, 2021, 1:32:32 AM"
12440,Unknown game variant for ags (Doc Apocalypse),dreammaster,normal,Engine: AGS,,"Apr 17, 2021, 10:22:51 AM"
12131,Unknown game variant for ags (Downfall),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:23:00 PM"
12441,Unknown game variant for ags (Dustbowl),dreammaster,normal,Engine: AGS,,"Apr 17, 2021, 10:24:35 AM"
12219,Unknown game variant for ags (Foundations),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:03:37 PM"
12414,Unknown game variant for ags (Gemini Rue German retail),criezy,normal,Engine: AGS,,"Apr 11, 2021, 8:13:35 PM"
12148,Unknown game variant for ags (Gemini Rue),lotharsm,normal,Engine: AGS,,"Feb 14, 2021, 1:11:44 PM"
12149,Unknown game variant for ags (Gemini Rue),lotharsm,normal,Engine: AGS,,"Feb 14, 2021, 1:12:49 PM"
12180,Unknown game variant for ags (Gemini Rue),dreammaster,normal,Engine: AGS,,"Feb 22, 2021, 1:56:19 PM"
12142,Unknown game variant for ags (Kathy Rain Demo),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:47:45 PM"
12141,Unknown game variant for ags (Kathy Rain),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:46:15 PM"
12204,Unknown game variant for ags (Lunchtime Of The Damned),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 3:38:15 PM"
12227,Unknown game variant for ags (May the Best Snowman Eat a Carrot),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:22:20 PM"
12228,Unknown game variant for ags (Metaphobia),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:24:17 PM"
12151,Unknown game variant for ags (My Big Sister),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 7:20:14 PM"
12222,Unknown game variant for ags (Order of the Thorne: The King’s Challenge),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:09:14 PM"
12380,Unknown game variant for ags (PostcardsfromAnozira),criezy,normal,Engine: AGS,,"Apr 8, 2021, 6:09:03 AM"
12152,Unknown game variant for ags (Primordia),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 7:23:44 PM"
12223,Unknown game variant for ags (Primordia),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:10:27 PM"
12868,Unknown game variant for ags (Primordia),dreammaster,normal,Engine: AGS,,"Aug 30, 2021, 9:21:31 PM"
12194,Unknown game variant for ags (Red Bow),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:31:14 PM"
12193,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:29:33 PM"
12201,Unknown game variant for ags (Suli Fallen Harmony),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:47:27 PM"
12209,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 7:02:10 PM"
12210,Unknown game variant for ags (Tales From The Outer Zone: Fleshworms),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 7:02:47 PM"
12211,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 7:04:31 PM"
12212,Unknown game variant for ags (Tales From The Outer Zone: The Goat Crone),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 7:05:24 PM"
12207,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 6:58:47 PM"
12208,Unknown game variant for ags (Tales from the Outer Zone: Cyborg Seppuku),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 6:59:58 PM"
12133,Unknown game variant for ags (Technobabylon),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:33:00 PM"
12153,Unknown game variant for ags (Technobabylon),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 7:27:37 PM"
12132,Unknown game variant for ags (The Apotheosis Project),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:26:35 PM"
12138,Unknown game variant for ags (The Blackwell Convergence),lotharsm,normal,Engine: AGS,,"Feb 14, 2021, 12:40:45 PM"
12146,Unknown game variant for ags (The Blackwell Convergence),lotharsm,normal,Engine: AGS,,"Feb 14, 2021, 12:59:18 PM"
12165,Unknown game variant for ags (The Blackwell Convergence),dreammaster,normal,Engine: AGS,,"Feb 17, 2021, 5:36:16 PM"
12220,Unknown game variant for ags (The Blackwell Deception),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:05:57 PM"
12221,Unknown game variant for ags (The Blackwell Epiphany),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:07:24 PM"
12135,Unknown game variant for ags (The Blackwell Legacy),criezy,normal,Engine: AGS,,"Feb 13, 2021, 9:38:19 PM"
12139,Unknown game variant for ags (The Blackwell Legacy),lotharsm,normal,Engine: AGS,,"Feb 14, 2021, 12:43:09 PM"
12166,Unknown game variant for ags (The Blackwell Legacy),dreammaster,normal,Engine: AGS,,"Feb 17, 2021, 5:40:30 PM"
12419,Unknown game variant for ags (The Cat Lady DVD),dreammaster,normal,Engine: AGS,,"Apr 12, 2021, 9:20:40 AM"
12128,Unknown game variant for ags (The Samaritan Paradox),criezy,normal,Engine: AGS,,"Feb 13, 2021, 8:39:21 PM"
12225,Unknown game variant for ags (The Secret of Hutton Church of England Grammar School),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:18:52 PM"
12213,Unknown game variant for ags (The Secret of Hutton Grammar School),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 7:11:06 PM"
12195,Unknown game variant for ags (The Secrets of Jesus),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:33:04 PM"
12196,Unknown game variant for ags (The Secrets of Jesus),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:33:58 PM"
12202,Unknown game variant for ags (The Secrets of Jesus),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 2:48:47 PM"
12143,Unknown game variant for ags (The Shivah),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 12:49:18 PM"
12147,Unknown game variant for ags (The Shivah),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 1:01:25 PM"
12154,Unknown game variant for ags (The Shivah),dreammaster,normal,Engine: AGS,,"Feb 14, 2021, 7:29:36 PM"
12206,Unknown game variant for ags (The Soviet Union Strikes Back),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 3:41:48 PM"
12205,Unknown game variant for ags (Vengeance of the Chicken),dreammaster,normal,Engine: AGS,,"Feb 24, 2021, 3:40:41 PM"
12226,Unknown game variant for ags (iD),dreammaster,normal,Engine: AGS,,"Feb 26, 2021, 1:21:01 PM"
13848,Unknown game variant for ags - Primordia,tag2015,normal,Engine: AGS,,"Sep 25, 2022, 3:43:37 PM"
14321,Unknown game variant for ags : Snow Problem,tag2015,normal,Engine: AGS,,"Mar 11, 2023, 1:27:09 PM"
11617,Unknown game variant for cine,karisal,normal,Engine: Cine,,"Aug 25, 2020, 5:29:22 PM"
11963,Unknown game variant for cryomni3d,lephilousophe,normal,Engine: Cryomni3D,,"Nov 18, 2020, 9:32:40 PM"
13571,Unknown game variant for director,tag2015,normal,Engine: Director,,"Jun 12, 2022, 8:04:22 PM"
14063,Unknown game variant for director,tag2015,normal,Engine: Director,,"Jan 25, 2023, 8:42:56 AM"
13961,Unknown game variant for director (Official Guide to Babylon 5 - Windows version),tag2015,normal,Engine: Director,,"Dec 7, 2022, 6:54:06 AM"
11626,Unknown game variant for dragons,yuv422,low,Engine: Dragons,,"Aug 26, 2020, 7:05:11 PM"
11447,Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Apr 29, 2020, 1:47:52 AM"
11448,Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Apr 29, 2020, 1:51:06 AM"
11449,Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Apr 29, 2020, 1:52:54 AM"
11450,Unknown game variant for glk,dreammaster,normal,Engine: GLK,,"Apr 29, 2020, 1:57:46 AM"
12103,Unknown game variant for glk,dreammaster,normal,Engine: GLK: ZCode,,"Feb 4, 2021, 5:35:26 AM"
12279,Unknown game variant for glk,dreammaster,normal,Engine: GLK: ZCode,,"Mar 4, 2021, 9:05:01 PM"
12283,Unknown game variant for glk,dreammaster,normal,Engine: GLK: ZCode,,"Mar 5, 2021, 3:43:56 AM"
12284,Unknown game variant for glk,dreammaster,normal,Engine: GLK: ZCode,,"Mar 5, 2021, 3:44:22 AM"
12285,Unknown game variant for glk,dreammaster,normal,Engine: GLK: Glulxe,,"Mar 5, 2021, 4:02:48 AM"
14956,Unknown game variant for gob,BJNFNE,low,Engine: Gob,,"Feb 13, 2024, 11:02:14 PM"
12033,Unknown game variant for gob - Gobliins2 Amiga PL,sev-,normal,Engine: Gob,,"Dec 31, 2020, 4:44:22 PM"
11561,Unknown game variant for neverhood,henke37,normal,Engine: Neverhood,,"Aug 18, 2020, 1:04:50 AM"
12009,Unknown game variant for stark,sev-,normal,Engine: Stark,,"Dec 7, 2020, 11:19:16 PM"
12703,Unknown game variant for tony (Spanish Translation not detected),,normal,Engine: Tony,,"Jun 30, 2021, 2:35:33 PM"
11377,Unknown game variant for ultima,dreammaster,normal,--Other--,,"Mar 3, 2020, 9:46:42 AM"
11481,Unknown game variant for ultima,dreammaster,normal,Engine: Ultima,,"May 23, 2020, 6:53:03 AM"
11489,Unknown game variant for ultima,dreammaster,normal,Engine: Ultima,,"May 25, 2020, 7:21:42 PM"
11383,Unknown game variant for wintermute (thelostcrowngha-win),lolbot-iichan,normal,Engine: Wintermute,,"Mar 14, 2020, 6:32:00 PM"
10708,Unknown game variant: Danish Pink Panther: Passport to Peril localisation,sev-,normal,Engine: Pink,,"Sep 20, 2018, 8:35:52 AM"
13574,Update AGiliTy AGT interpreter to 1.1.2,tag2015,normal,Engine: GLK: AGT,,"Jun 13, 2022, 12:40:40 PM"
10744,Update Weblate,Mataniko,normal,Web,,"Oct 13, 2018, 5:33:51 PM"
7880,Use Miles Sound System for Humongous SCUMM Games,sev-,normal,Engine: SCUMM,,"Oct 23, 2015, 1:24:53 PM"
11386,Using SCUMMVM for calculating MD5,criezy,normal,Common,,"Mar 16, 2020, 9:33:48 AM"
14492,VCRUISE: Schizm - Add support for disk1.pak,elasota,normal,Engine: V-Cruise,,"Jun 1, 2023, 10:03:00 PM"
12104,Version of Freddi Fish 1 with unknown MD5 Checksum,sev-,normal,Engine: SCUMM,,"Feb 6, 2021, 2:32:27 AM"
13426,WEB: Astro Chicken Screenshots,Thunderforge,normal,Web,,"Apr 19, 2022, 9:25:11 AM"
7543,WEB: Gallery browser improvements,sev-,normal,Web,,"Feb 16, 2007, 11:09:01 AM"
11732,WEB: New v2.2.0 games missing from Comptability,criezy,normal,Web,,"Sep 28, 2020, 8:09:13 AM"
12282,WEB: Replace Engine Data downloads with source link,Mataniko,normal,Web,,"Mar 5, 2021, 1:47:53 AM"
13427,WEB: Transylvania Screenshots,Thunderforge,normal,Web,,"Apr 19, 2022, 8:44:11 PM"
7763,WII: network/smb loading of game files,dhewg,normal,Port: Wii,,"May 5, 2010, 1:44:24 AM"
7273,WIN: Look for config file in multiple places,Kirben,normal,Port: Win32,,"May 25, 2003, 6:51:37 PM"
7566,WIN: don't display hidden/system folders,Kirben,normal,Port: Win32,,"May 27, 2007, 9:00:14 PM"
11474,WINTERMUTE: Latest FoxTail Steam package not detected,lolbot-iichan,normal,Engine: Wintermute,,"May 16, 2020, 4:44:22 AM"
11032,WME: Corrosion - Add save thumbnails,lolbot-iichan,normal,Engine: Wintermute,,"Jul 28, 2019, 3:03:55 AM"
11503,WME: Corrosion - Implement walking with arrow keys,lolbot-iichan,normal,Engine: Wintermute,,"Jun 14, 2020, 7:40:05 PM"
13431,Web: Clouds of Xeen Screenshots,Thunderforge,normal,Web,,"Apr 20, 2022, 9:04:03 AM"
13430,Web: Crimson Crown Screenshots,Thunderforge,normal,Web,,"Apr 20, 2022, 7:28:42 AM"
13451,Web: Hi-Res Adventure #1: Mystery House Screenshots,Thunderforge,normal,Web,,"Apr 27, 2022, 8:33:52 AM"
13439,Web: Quest for Glory 4 Screenshots,Thunderforge,normal,Web,,"Apr 23, 2022, 12:14:35 AM"
10725,Ween: The Prophecy - PC Games (Germany) Demo,digitall,normal,Engine: Gob,,"Oct 1, 2018, 5:42:59 PM"
7855,Wii: Add MotionPlus support,,normal,Port: Wii,,"Jan 22, 2013, 2:33:32 PM"
7702,Wii: Support keymapper,sev-,normal,Port: Wii,,"May 30, 2009, 1:35:07 PM"
7699,Wii: Virtual Keyboard,dhewg,normal,Port: Wii,,"May 30, 2009, 1:12:19 PM"
7882,Win32 installer: Don't install QUICKSTART file if English is selected,rootfather,normal,Port: Win32,,"Dec 2, 2015, 10:12:45 PM"
7811,Windows Vista/7 fullscreen and touchscreen,sev-,normal,Port: Win32,,"Apr 7, 2011, 10:52:54 AM"
7262,XMI support,SF/jamieson630,high,Audio,,"Feb 9, 2003, 4:01:42 AM"
10266,ZVISION: ZGI: Add playtime to saved games,bonki,normal,Engine: ZVision,,"Oct 5, 2017, 12:05:08 PM"
11755,ZVISION: ZORK NEMESIS: Unknown game variant.,sev-,normal,Engine: ZVision,,"Oct 5, 2020, 5:27:44 AM"
12106,[AGS] Unknown Game variant,SupSuper,normal,Engine: AGS,,"Feb 9, 2021, 5:59:41 AM"
12260,[AGS] Unknown qfi Game variant,dreammaster,normal,Engine: AGS,,"Mar 2, 2021, 7:42:23 AM"
11382,[Improvement] Evolution of ScummVm,phcoder,normal,--Other--,,"Mar 11, 2020, 1:16:38 PM"
12122,[babayaga-fr] Unknown game variant for composer,sev-,normal,Engine: Composer,,"Feb 11, 2021, 12:20:50 AM"
12123,[imoking-fr] Unknown game variant for composer,sev-,normal,Engine: Composer,,"Feb 11, 2021, 12:22:07 AM"
12124,[littlesamurai-fr] Unknown game variant for composer,sev-,normal,Engine: Composer,,"Feb 11, 2021, 12:23:09 AM"
13721,ags: new steam entries,bluegr,normal,Engine: AGS,,"Jul 18, 2022, 9:52:50 PM"
11391,i18n: Updated the Spanish Quick Guide,lotharsm,low,Documentation,,"Mar 25, 2020, 11:20:18 AM"
7836,iOS Port: Graphics mode change not possible,lordhoto,normal,Port: iOS,,"Jan 21, 2012, 2:19:25 PM"
7867,iOS buildbot: please revert to .tar.bz2 format,digitall,normal,Port: iOS,,"Feb 1, 2014, 2:29:32 AM"
7837,iPad Landscape Rotation Lock Problem,sev-,normal,Port: iOS,,"Feb 1, 2012, 2:50:07 AM"
7601,iPhone: Add support for arrow keys,vinterstum,normal,Port: iOS,,"Nov 27, 2007, 5:10:37 PM"
7893,lol chinese translation checksums,Mataniko,normal,Engine: Kyra,,"May 27, 2016, 1:52:58 AM"
7280,quicksaves in simon1&amp;2 and sky,Kirben,normal,Engine: AGOS,,"Jun 13, 2003, 7:39:26 AM"
7493,savepath includes homedir statically,sev-,normal,--Other--,,"May 31, 2006, 8:04:18 PM"
7464,target_md5 even for command line,sev-,normal,GUI,,"Dec 29, 2005, 10:37:08 PM"
7360,"when browsing for games, first letter should go to entry",fingolfin,normal,GUI,,"Mar 25, 2004, 6:06:01 AM"
7555,wiki datafiles: Bargon Attack missing,bluegr,normal,Web,,"Mar 12, 2007, 8:48:58 PM"
14512,*.scummvm used to load game cant specify language,sev-,low,Ports,,"Jun 12, 2023, 10:12:31 PM"
7787,11th Hour,,normal,Engine: Groovie,,"Sep 18, 2010, 7:22:58 PM"
11984,AGI: Unknown game variant for Troll's Tale,sev-,normal,Engine: AGI,,"Nov 28, 2020, 11:47:28 AM"
12298,"AGS: Pre 2.5 engine version games support (DOS, 3.11)",sev-,normal,Engine: AGS,,"Mar 8, 2021, 11:09:48 AM"
7514,ALL: save compatibility between ports would be nice,fingolfin,normal,--Other--,,"Sep 10, 2006, 2:27:42 AM"
13185,ASYLUM: re-enable missing cutscene between chapters 2 and 3,alxpnv,normal,Engine: Asylum,,"Dec 29, 2021, 5:39:04 PM"
11747,Add an option for adding some black bars at the sides and bottom in windowed mode,(none),normal,Common,,"Oct 1, 2020, 4:27:45 PM"
7432,Add support for CDTV versions,,normal,--Other--,,"Jul 1, 2005, 9:15:39 PM"
11048,Christmascard 1988 adl.drv dependency,m-kiewitz,normal,Engine: SCI,,"Aug 6, 2019, 8:46:51 AM"
11437,Consider using lgtm.com and codacy.com,digitall,normal,--Other--,,"Apr 18, 2020, 2:13:41 PM"
7802,DC: Mohawk Engine Support,zeldin,normal,Port: Dreamcast,,"Dec 6, 2010, 3:48:43 AM"
7729,DC: autosave switch/toggle feature,sev-,normal,Port: Dreamcast,,"Jul 27, 2009, 12:01:17 PM"
13079,DIRECTOR: Support for game I SPY Treasure hunt,sev-,normal,Engine: Director,,"Nov 17, 2021, 12:04:01 PM"
7713,DW2: Please insert CD 2,dreammaster,normal,Engine: Tinsel,,"Jul 10, 2009, 10:16:09 PM"
13750,Feature Request To The Keymaps Tab,enthusiast01,normal,GUI,,"Aug 3, 2022, 12:36:37 AM"
7276,Full Throttle Fix,,normal,Engine: SCUMM,,"Jun 2, 2003, 12:20:04 AM"
7857,Game Suggestion [Eagle Eye Mysteries in London],,normal,--Other--,,"Feb 14, 2013, 1:46:44 AM"
7534,Gobliiins - Change game description,DrMcCoy,normal,Engine: Gob,,"Feb 3, 2007, 10:12:58 PM"
10013,IHNM: Benny eating the child shouldn't be good,sev-,low,Engine: SAGA,,"Jul 29, 2017, 3:24:00 PM"
11185,Implement OSystem::isConnectionLimited on Windows,sev-,normal,Port: Win32,,"Oct 1, 2019, 12:01:46 AM"
13121,Implement printing in HE SCUMM titles,sev-,normal,Engine: SCUMM,,"Dec 1, 2021, 9:48:16 PM"
7291,Indiana Jones 4 german text - english voice?!,SF/khalek,normal,Engine: SCUMM,,"Jul 8, 2003, 5:39:37 PM"
14908,Is it possible to include WarBreeds?,dreammaster,normal,Engine: Mohawk,,"Feb 1, 2024, 7:10:05 PM"
7682,KYRA3: Add support for English/CD/DOS/Windows,lordhoto,normal,Engine: Kyra,,"Jan 31, 2009, 3:59:07 AM"
10068,Keep up the Macromedia Director work,digitall,normal,Engine: Director,,"Aug 5, 2017, 10:34:11 PM"
7832,LOL: GOG.com version,lordhoto,normal,Engine: Kyra,,"Nov 15, 2011, 5:41:50 PM"
9983,LURE: Lure of the Temptress - Russian translation support,Corak667,normal,Engine: Lure,,"Jul 22, 2017, 9:28:06 AM"
7756,Legend Entertainment Adventures,,normal,--Other--,,"Apr 7, 2010, 10:06:04 AM"
7845,Legend of Djel,DrMcCoy,normal,--Other--,,"Aug 26, 2012, 9:41:52 AM"
7786,Lemmings possible?,,normal,--Other--,,"Sep 16, 2010, 9:47:19 PM"
7824,Little Big Adventure on ScummVM,,normal,--Other--,,"Aug 8, 2011, 10:43:35 AM"
10539,MOHAWK: Just Me and My Mom support,bonki,normal,Engine: Mohawk,,"May 22, 2018, 11:10:22 PM"
10520,MOHAWK: Riven: Cut Catherine leaving video short (spoiler),bgK,low,Engine: Mohawk,,"May 10, 2018, 12:22:27 PM"
9927,MOHAWK: Riven: Rebel Color Foreground vs. Background,dafioram,low,Engine: Mohawk,,"Jul 9, 2017, 2:53:43 PM"
10602,"MYST: Opening logos should be played after the menu, not before",bgK,normal,Engine: Mohawk,,"Jun 30, 2018, 6:59:00 AM"
10603,MYST: replace red orb logo with Broderbund logo (GOG edition enhancement),bgK,low,Engine: Mohawk,,"Jun 30, 2018, 7:10:42 AM"
13025,MacOS: Disable showing window bar in fullscreen mode when mouse is near the top,criezy,normal,Port: Mac OS X,,"Oct 18, 2021, 11:52:31 PM"
15010,Maisy's Playhouse,tag2015,high,Engine: Director,,"Mar 7, 2024, 3:16:31 AM"
11553,Make option to try force run unknown game variants,sev-,normal,Common,,"Aug 8, 2020, 1:37:42 PM"
7536,Make speech files optional,Kirben,normal,Engine: SCUMM,,"Feb 10, 2007, 8:27:56 PM"
11994,Mixed Up Mother Goose AGI Amiga - Unknown game variant for agi,sev-,normal,Engine: AGI,,"Dec 3, 2020, 9:03:16 AM"
7297,Modularization,fingolfin,normal,--Other--,,"Jul 18, 2003, 9:59:23 AM"
7632,NDS: Different zoom settings,agent-q,normal,Port: NDS,,"May 3, 2008, 11:35:23 AM"
7868,"NEVERHOOD closes after pressing ""ESC"" key",,normal,Engine: Neverhood,,"Feb 15, 2014, 3:25:53 PM"
10721,Option to increase inner game time or option to move characters faster between locations,digitall,normal,--Other--,,"Sep 30, 2018, 12:35:16 AM"
10720,Option to save games at any point,sev-,normal,GUI,,"Sep 30, 2018, 12:33:17 AM"
7799,Original KQ6 Win Icons,bluegr,normal,Engine: SCI,,"Nov 27, 2010, 12:37:53 AM"
13228,Phantasmagoria defaults to low quality video,sluicebox,normal,Engine: SCI,,"Jan 18, 2022, 6:17:41 AM"
7825,Phantasmagoria horror-adventure game,,normal,Engine: SCI,,"Aug 8, 2011, 10:54:18 AM"
13552,Port iOS/macOS OpenGL -> Metal,sev-,normal,Port: Mac OS X,,"Jun 7, 2022, 7:16:41 AM"
7891,REWORK ASPECT RATIO correction (like DOSBOX),csnover,high,Engine: SCUMM,,"Apr 29, 2016, 3:54:03 AM"
11945,Raspberry Pi 4 - Former ResidualVM game keymap options?,retropieuser,normal,Port: Linux,,"Nov 7, 2020, 10:01:38 PM"
12702,Request: EOB AGA?,athrxx,normal,Engine: Kyra,,"Jun 30, 2021, 11:54:38 AM"
11714,SCI: Betrayed Alliance - Unknown game variant,sluicebox,normal,Engine: SCI,,"Sep 19, 2020, 3:55:18 AM"
7691,SCI: Colonel's Bequest Amiga Floppy Version,SF/mthreepwood,normal,Engine: SCI,,"Mar 29, 2009, 10:31:20 AM"
12994,SCI: GK1 MIDI/Digital Music Selector Toggle?,sluicebox,normal,Engine: SCI,,"Oct 12, 2021, 12:22:43 PM"
9792,SCI: GK1: Add option to disable cursor scaling?,sev-,normal,Engine: SCI,,"May 17, 2017, 8:46:46 PM"
11779,SCI: KQ7 Unknown game variant,sluicebox,normal,Engine: SCI,,"Oct 14, 2020, 7:23:19 PM"
10373,SCI: Lighthouse: Cannot return to lighthouse,sev-,normal,Engine: SCI,,"Dec 20, 2017, 11:25:37 AM"
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,sev-,normal,Engine: SCI,,"Aug 1, 2017, 9:10:08 PM"
12347,SCI: Unknown Variant of PQ1,sluicebox,normal,Engine: SCI,,"Mar 27, 2021, 9:44:01 PM"
13728,SCI: add wildcard and/or range to debugging commands for Game Flags,bluegr,normal,Engine: SCI,,"Jul 21, 2022, 9:47:54 AM"
13800,SCUMM: Ability to trigger the various screensavers manually in Sam & Max,AndywinXp,normal,Engine: SCUMM,,"Aug 24, 2022, 8:04:49 PM"
13619,SCUMM: The steel security door in Maniac Mansion,AndywinXp,normal,Engine: SCUMM,,"Jun 23, 2022, 10:15:35 PM"
