﻿id,Summary,Owner,Priority,Component,Version,Created
9423,EOB2: Eye of the Beholder 2 screenshots,bluegr,low,Screenshots,,"Jul 5, 2012, 10:05:00 AM"
9422,EOB: Eye of the Beholder screenshots,bluegr,low,Screenshots,,"Jul 5, 2012, 9:04:17 AM"
9421,RINGWORLD: Spanish screenshots,bluegr,normal,Screenshots,,"Jul 5, 2012, 8:18:18 AM"
9420,Updated Swedish README document for 1.5.0,criezy,normal,GUI: Translations,,"Jul 2, 2012, 8:03:12 PM"
9419,Updated se_SE.po for 1.5.0,,normal,GUI: Translations,,"Jun 28, 2012, 1:53:56 PM"
9418,Hungarian GUI Language Update,criezy,normal,GUI: Translations,,"Jun 25, 2012, 4:32:24 AM"
9417,Updated Spanish translation,criezy,normal,GUI: Translations,,"Jun 22, 2012, 3:57:01 PM"
9416,ScummVM Czech localization,criezy,normal,GUI: Translations,,"May 22, 2012, 7:05:37 PM"
9415,ScummVM Hungarian GUI Language Update,criezy,normal,GUI: Translations,,"Apr 18, 2012, 6:23:13 AM"
9413,Czech ScummVM localization,criezy,normal,GUI: Translations,,"Mar 18, 2012, 9:26:34 PM"
9412,New Basque translation,criezy,normal,GUI: Translations,,"Mar 8, 2012, 10:43:49 AM"
9411,Czech localisation update,criezy,normal,GUI: Translations,,"Mar 3, 2012, 12:34:25 PM"
9409,ScummVM Hungarian Lang Update,criezy,normal,GUI: Translations,,"Feb 17, 2012, 6:13:25 AM"
9408,Czech ScummVM Readme translation,criezy,normal,GUI: Translations,,"Feb 1, 2012, 8:41:00 PM"
9407,Darby the Dragon screenshots,bluegr,normal,Screenshots,,"Feb 1, 2012, 8:22:15 PM"
9406,Space Quest III,bluegr,low,Screenshots,,"Jan 17, 2012, 8:39:49 PM"
9405,Hoyle's Book of Games 1,bluegr,low,Screenshots,,"Jan 17, 2012, 7:54:12 PM"
9404,Hungarian Localization Update,criezy,normal,GUI: Translations,,"Dec 31, 2011, 7:53:17 AM"
9403,Czech localization update,criezy,normal,GUI: Translations,,"Dec 28, 2011, 10:14:58 PM"
9401,Detect Macintosh demo of Pajama Sam 1.,Kirben,normal,Engine: SCUMM,,"Dec 21, 2011, 11:43:18 AM"
9400,fix for bug 3280674,criezy,normal,Tools,,"Dec 10, 2011, 9:35:59 PM"
9399,Swedish Readme document,criezy,normal,GUI: Translations,,"Dec 6, 2011, 12:40:33 AM"
9398,Updated Spanish translation,criezy,normal,GUI: Translations,,"Nov 30, 2011, 6:30:09 PM"
9397,Swedish Quickstart document,criezy,normal,GUI: Translations,,"Nov 27, 2011, 6:28:41 PM"
9396,Updated se_SE.po for 1.4.1,criezy,normal,GUI: Translations,,"Nov 27, 2011, 6:03:18 PM"
9395,Updated Hungarian translation,criezy,normal,GUI: Translations,,"Nov 21, 2011, 6:51:12 AM"
9394,Czech translation update,criezy,normal,GUI: Translations,,"Nov 20, 2011, 4:04:49 PM"
9393,Updated pl_PL translation for 1.4.0.,criezy,normal,GUI: Translations,,"Oct 24, 2011, 7:21:04 PM"
9392,Updated PT-BR for 1.4.0 (October 2011),criezy,normal,GUI: Translations,,"Oct 22, 2011, 12:34:06 AM"
9391,Ringworld Screenshots,bluegr,normal,Screenshots,,"Oct 20, 2011, 12:40:36 PM"
9390,Czech ScummVM doc translation,criezy,normal,GUI: Translations,,"Oct 17, 2011, 6:40:38 PM"
9389,Spanish translation for 1.4.0,jvprat,normal,GUI: Translations,,"Oct 15, 2011, 11:51:58 AM"
9382,Updated Hungarian Translation,criezy,normal,GUI: Translations,,"Oct 6, 2011, 9:27:21 AM"
9381,Updated Czech Translation,criezy,normal,GUI: Translations,,"Oct 5, 2011, 4:50:40 PM"
9380,Czech Tranbslation Update,criezy,normal,GUI: Translations,,"Aug 23, 2011, 6:38:12 PM"
9379,ScummVM Hungarian Language Update,criezy,normal,GUI: Translations,,"Aug 23, 2011, 4:53:59 AM"
9378,Updated Czech Translation,criezy,normal,GUI: Translations,,"Aug 10, 2011, 6:51:15 PM"
9377,Hungarian Translation Update,criezy,normal,GUI: Translations,,"Aug 7, 2011, 4:20:41 AM"
9376,SCI: kString(Dup) : Invalid pointer,bluegr,normal,Engine: SCI,,"Jul 6, 2011, 9:44:02 PM"
9375,Czech Translation Update,criezy,normal,GUI: Translations,,"Jun 24, 2011, 5:15:05 AM"
9373,ScummVM new Hungarian translation,criezy,normal,GUI: Translations,,"Jun 21, 2011, 7:58:00 AM"
9372,ScummVM Hungarian Translation Update,criezy,normal,GUI: Translations,,"Jun 15, 2011, 5:45:05 AM"
9371,ScummVM Czech GUI Translation Update,criezy,normal,GUI: Translations,,"Jun 14, 2011, 1:16:47 PM"
9370,Updated Hungarian Translation,criezy,normal,GUI: Translations,,"Jun 12, 2011, 5:21:22 AM"
9369,Updated Czech Translation,criezy,normal,GUI: Translations,,"Jun 7, 2011, 2:49:55 PM"
9368,NEWKID-WIN: The New Kid on the Block screenshots,bluegr,normal,Screenshots,,"Jun 6, 2011, 10:48:22 PM"
9367,STELLALUNA-WIN: Stellaluna screenshots,sev-,normal,Screenshots,,"Jun 6, 2011, 9:14:24 PM"
9366,BEARDARK-WIN: Berenstain Bears in the Dark screenshots,sev-,normal,Screenshots,,"Jun 6, 2011, 7:26:53 PM"
9364,RUFF-WIN: Ruff's Bone screenshots,bluegr,normal,Screenshots,,"Jun 6, 2011, 4:56:28 PM"
9363,lsl1 pl screenshots,bluegr,normal,Screenshots,,"Jun 2, 2011, 6:22:53 PM"
9362,pq3 amiga screenshots,sev-,normal,Screenshots,,"May 31, 2011, 5:38:20 PM"
9361,lsl5 amiga screenshots,sev-,normal,Screenshots,,"May 31, 2011, 5:36:17 PM"
9360,lsl1sci amiga screenshots,sev-,normal,Screenshots,,"May 31, 2011, 5:34:47 PM"
9358,Tools: Add raw audio support to compress_sci,bluegr,normal,Tools,,"May 15, 2011, 6:59:10 AM"
9357,Updated es_ES for 1.3.0,criezy,normal,GUI: Translations,,"May 8, 2011, 11:46:04 AM"
9356,AGI: Convert preagi_winnie macros to inline functions,SF/mthreepwood,normal,Engine: AGI,,"May 6, 2011, 4:28:41 AM"
9355,Updated PT-BR for 1.3.0,criezy,normal,GUI: Translations,,"May 3, 2011, 10:25:23 PM"
9354,GRANDMA-WIN: Just Grandma and Me screenshots,sev-,normal,Screenshots,,"May 2, 2011, 10:06:25 PM"
9353,Updated se_SE.po for 1.3.0,criezy,normal,GUI: Translations,,"May 2, 2011, 12:09:39 PM"
9352,Minor fixes for pl_PL.po,criezy,normal,GUI: Translations,,"May 2, 2011, 10:37:32 AM"
9351,Updated pl_PL.po,criezy,normal,GUI: Translations,,"Apr 30, 2011, 7:47:10 PM"
9350,WOODRUFF-GB: Woodruff and the Schnibble UK screenshots,sev-,normal,Screenshots,,"Apr 28, 2011, 8:59:06 PM"
9349,WOODRUFF-IT: Woodruff and the Schnibble Italian screenshots,sev-,normal,Screenshots,,"Apr 28, 2011, 2:24:54 PM"
9348,WOODRUFF-FR: Woodruff and the Schnibble French screenshots,sev-,normal,Screenshots,,"Apr 28, 2011, 2:17:48 PM"
9347,WOODRUFF-ES: Woodruff and the Schnibble Spanish screenshots,sev-,normal,Screenshots,,"Apr 28, 2011, 2:01:39 PM"
9346,WOODRUFF-DE: Woodruff and the Schnibble German screenshots,sev-,normal,Screenshots,,"Apr 28, 2011, 1:49:59 PM"
9345,Updated NN_NO April-2011,criezy,normal,GUI: Translations,,"Apr 25, 2011, 9:08:40 PM"
9344,Updated NB_NO Translation April-2011,criezy,normal,GUI: Translations,,"Apr 25, 2011, 9:07:25 PM"
9343,Updated Hungarian Language File,criezy,normal,GUI: Translations,,"Apr 23, 2011, 1:42:10 PM"
9341,MOHAWK:Aesop's Fables: The Tortoise and the Hare Screenshots,sev-,normal,Screenshots,,"Apr 20, 2011, 9:39:45 PM"
9340,MOHAWK: Screenshots for Arthur's Teacher Trouble,sev-,normal,Screenshots,,"Apr 20, 2011, 9:37:08 PM"
9339,QUEEN: Flight of the Amazon Queen French screenshots,sev-,normal,Screenshots,,"Apr 14, 2011, 6:08:15 PM"
9338,NIPPON: Nippon Safes Italian screenshots,sev-,normal,Screenshots,,"Apr 13, 2011, 11:25:47 PM"
9337,GOB3-AMIGA-FR: Goblins Quest 3 Amiga French screenshots,sev-,normal,Screenshots,,"Apr 13, 2011, 2:35:18 PM"
9336,NIPPON-AMIGA: Nippon Safes Amiga screenshots,sev-,normal,Screenshots,,"Apr 13, 2011, 12:12:49 PM"
9335,FASCINATION-AMIGA-FR: Fascination Amiga French screenshots,sev-,normal,Screenshots,,"Apr 12, 2011, 9:16:48 PM"
9334,FASCINATION-AMIGA-DE: Fascination Amiga German screenshots,sev-,normal,Screenshots,,"Apr 12, 2011, 8:47:40 PM"
9333,QUEEN: Flight of the Amazon Queen Amiga screenshots,sev-,normal,Screenshots,,"Apr 12, 2011, 2:25:46 PM"
9332,FREDDYPHARKAS-WIN-FR: Freddy Pharkas French screenshots,sev-,normal,Screenshots,,"Apr 11, 2011, 4:51:14 PM"
9331,GOB2-AMIGA-DE: Gobliins 2 Amiga German  screenshots,sev-,normal,Screenshots,,"Apr 11, 2011, 2:22:23 PM"
9330,WEEN-AMIGA-IT: Ween The Prophecy Amiga Italian screenshots,sev-,normal,Screenshots,,"Apr 11, 2011, 1:12:04 PM"
9329,WEEN-AMIGA-FR: Ween The Prophecy Amiga French screenshots,sev-,normal,Screenshots,,"Apr 11, 2011, 12:26:41 PM"
9328,BARGON-FR: Bargon Attack French screenshots,sev-,normal,Screenshots,,"Apr 11, 2011, 9:59:23 AM"
9327,FASCINATION-ES: Fascination Spanish screenshots,sev-,normal,Screenshots,,"Apr 10, 2011, 4:59:42 PM"
9326,FASCINATION-IT: Fascination Italian screenshots,sev-,normal,Screenshots,,"Apr 10, 2011, 3:00:56 PM"
9325,FASCINATION-DE: Fascination German screenshots,sev-,normal,Screenshots,,"Apr 10, 2011, 1:10:35 PM"
9324,FASCINATION-FR: Fascination French screenshots,sev-,normal,Screenshots,,"Apr 10, 2011, 11:31:50 AM"
9323,SCUMM charset code cleanup,fingolfin,low,Engine: SCUMM,,"Apr 8, 2011, 11:25:26 PM"
9322,TOUCHE-FR: Touché: The Fifth Musketeer French Screenshots,sev-,normal,Screenshots,,"Apr 8, 2011, 8:28:34 AM"
9321,WEB: Missing category icons for the screenshots page,sev-,normal,Web,,"Apr 8, 2011, 5:44:30 AM"
9320,TOON-FR: Toonstruck French screenshots,sev-,normal,Screenshots,,"Apr 7, 2011, 10:46:22 AM"
9319,BLUESTREASUREHUNT: Blue's Treasure Hunt screenshots,,normal,Screenshots,,"Apr 6, 2011, 11:49:04 PM"
9318,BLUESBIRTHDAY: Blue's Birthday Adventure screenshots,,normal,Screenshots,,"Apr 6, 2011, 1:02:32 PM"
9317,ARTTIME: Blue's Art Time Activities screenshots,sev-,normal,Screenshots,,"Apr 6, 2011, 9:06:51 AM"
9316,BLUESABCTIME: Blue's ABC Time Activities screenshots,sev-,normal,Screenshots,,"Apr 6, 2011, 6:41:28 AM"
9315,BLUES123TIME: Blue's 123 Time Activities screenshots,sev-,normal,Screenshots,,"Apr 6, 2011, 3:59:44 AM"
9314,BEARFIGHT-WIN: Berenstain Bears Get in a Fight screenshots,sev-,normal,Screenshots,,"Apr 5, 2011, 10:23:14 PM"
9313,LILMONSTER-WIN: Little Monster at School screenshots,sev-,normal,Screenshots,,"Apr 5, 2011, 12:30:10 PM"
9312,HARRYHH-WIN: Harry and the Haunted House screenshots,sev-,normal,Screenshots,,"Apr 5, 2011, 8:17:17 AM"
9311,GREENEGGS-WIN: Green Eggs and Ham screenshots,sev-,normal,Screenshots,,"Apr 5, 2011, 5:05:46 AM"
9309,SEUSSABC-WIN: Dr. Seuss's ABC screenshots,sev-,normal,Screenshots,,"Apr 5, 2011, 3:06:30 AM"
9308,ARTHUR-WIN: Arthur's Teacher Trouble screenshots,sev-,normal,Screenshots,,"Apr 5, 2011, 12:49:27 AM"
9307,TORTOISE-WIN: The Tortoise and the Hare screenshots,sev-,normal,Screenshots,,"Apr 4, 2011, 11:18:05 PM"
9306,SLATER: Slater & Charlie Go Camping screenshots,sev-,normal,Screenshots,,"Apr 4, 2011, 5:34:48 AM"
9305,HOYLE4: Hoyle Classic Card Games screenshots,sev-,normal,Screenshots,,"Apr 2, 2011, 6:15:14 AM"
9304,FAIRYTALES: Mixed-Up Fairy Tales screenshots,sev-,normal,Screenshots,,"Apr 2, 2011, 1:27:31 AM"
9303,MOTHERGOOSE: Mixed-Up Mother Goose CD screenshots,sev-,normal,Screenshots,,"Apr 1, 2011, 8:38:59 PM"
9301,ECOQUEST: EcoQuest French screenshots,sev-,normal,Screenshots,,"Apr 1, 2011, 2:45:26 AM"
9300,PEPPER: Pepper's Adventures in Time screenshots,sev-,normal,Screenshots,,"Mar 31, 2011, 11:41:24 PM"
9299,TOON: Toonstruck screenshots,sev-,normal,Engine: Toon,,"Mar 31, 2011, 5:35:19 PM"
9298,lsl5 pl screenshots,sev-,normal,Screenshots,,"Mar 30, 2011, 5:17:25 PM"
9297,lsl1sci pl screenshots,sev-,normal,Screenshots,,"Mar 30, 2011, 5:11:05 PM"
9296,lsl1sci ega screenshots,sev-,normal,Screenshots,,"Mar 30, 2011, 5:07:09 PM"
9295,lsl1sci screenshots,sev-,normal,Screenshots,,"Mar 30, 2011, 5:01:57 PM"
9294,SCI: change debug console shortcut to Ctrl-Shift-D,bluegr,normal,Engine: SCI,,"Mar 30, 2011, 2:11:34 AM"
9293,AMIGAOS4: Configure update,,normal,Port: AmigaOS4,,"Mar 26, 2011, 8:09:49 AM"
9292,LSL Screenshots,sev-,normal,Screenshots,,"Mar 24, 2011, 11:51:40 AM"
9291,SWORD25: more translated comments from gfx/image,fingolfin,normal,Engine: Sword25,,"Mar 23, 2011, 8:34:28 PM"
9290,SWORD25: Translated comments in pngloader.cpp,,normal,Engine: Sword25,,"Mar 23, 2011, 4:32:13 PM"
9288,ScummVM Swedish translation,criezy,normal,GUI: Translations,,"Mar 21, 2011, 1:47:54 PM"
9287,WINCE: Make scummvm compile and run again for WinCE platform,fingolfin,normal,Port: WinCE,,"Mar 7, 2011, 11:03:26 PM"
9284,"TOON: Cache recently used resources, rather than preloading",sylvaintv,normal,Engine: Toon,,"Feb 27, 2011, 12:25:03 PM"
9283,AMIGAOS4: Typo in configure,jvprat,normal,Port: AmigaOS4,,"Feb 26, 2011, 7:23:27 AM"
9282,Czech translation,criezy,normal,GUI: Translations,,"Feb 6, 2011, 8:49:44 PM"
9281,Urban Runner screenshots,sev-,normal,Screenshots,,"Feb 5, 2011, 7:58:29 PM"
9280,Island of Dr. Brain screenshots,sev-,normal,Screenshots,,"Jan 27, 2011, 8:55:25 PM"
9279,ScummVM Polish PL translation,criezy,normal,GUI: Translations,,"Jan 20, 2011, 4:53:20 PM"
9277,Danish translation,criezy,normal,GUI: Translations,,"Jan 8, 2011, 10:16:25 PM"
9276,"Support for linking with ""as-needed""",fingolfin,normal,Port: Linux,,"Jan 1, 2011, 11:10:38 PM"
9273,ScummVM Norwegian Nynorsk Translation (NN_NO) V1,criezy,normal,GUI: Translations,,"Dec 22, 2010, 11:45:53 PM"
9272,ScummVM Norwegian Bokmaal Translation (NB_NO) V2,criezy,normal,GUI: Translations,,"Dec 22, 2010, 9:38:51 PM"
9271,ScummEX: Code cleanup,Kirben,normal,Tools,,"Dec 15, 2010, 4:18:27 PM"
9270,ScummVM Norwegian Bokmaal Translation (NB_NO) V1,criezy,normal,GUI: Translations,,"Dec 10, 2010, 5:00:15 PM"
9269,ScummVM Portuguese BR translation (Updated v4),criezy,normal,GUI: Translations,,"Dec 9, 2010, 2:17:10 PM"
9268,ScummVM Portuguese BR translation (Updated v3),criezy,normal,GUI: Translations,,"Dec 7, 2010, 1:05:50 PM"
9266,Updated Hungarian Translation,criezy,normal,GUI: Translations,,"Dec 1, 2010, 8:27:38 AM"
9264,WIN32_LEAN_AND_MEAN in incorrect place,bluegr,normal,Port: Win32,,"Nov 29, 2010, 4:15:07 AM"
9263,SCI: Fix for incorrect MT-32 sysex checksum calculation,waltervn,normal,Engine: SCI,,"Nov 25, 2010, 9:37:41 AM"
9262,"SCI: MT-32 plays ""warble"" of notes when music resumes",bluegr,normal,Engine: SCI,,"Nov 24, 2010, 1:37:37 PM"
9261,MT-32 reverb config parsed incorrectly,bluegr,normal,Engine: SCI,,"Nov 24, 2010, 9:10:40 AM"
9260,OSYSTEM: Basic logger,lordhoto,normal,--Other--,,"Nov 22, 2010, 6:37:12 PM"
9259,German screenshots,criezy,normal,Screenshots,,"Nov 22, 2010, 4:25:39 PM"
9258,ScummVM Hungarian updated po file,criezy,normal,GUI: Translations,,"Nov 22, 2010, 9:29:13 AM"
9256,ScummVM Portuguese BR (Brazilian) translation,criezy,normal,GUI: Translations,,"Nov 21, 2010, 6:00:45 PM"
9255,SCI: Phantasmagoria 1 & 2 detection entries,bluegr,normal,Engine: SCI,,"Nov 19, 2010, 8:09:38 PM"
9253,ScummVM Hungarian Translation,criezy,normal,GUI: Translations,,"Nov 15, 2010, 8:01:56 AM"
9252,PQ3: German screenshots,,normal,Screenshots,,"Nov 10, 2010, 2:08:02 PM"
9250,OSYSTEM: Add logging API as proposed by Max on -devel,lordhoto,normal,--Other--,,"Nov 7, 2010, 2:00:13 PM"
9248,LSL6: German screenshots,sev-,normal,Screenshots,,"Nov 5, 2010, 6:11:17 PM"
9246,SWORD2: German screenshots,criezy,normal,Screenshots,,"Oct 31, 2010, 8:50:14 PM"
9245,SWORD1: German screenshots,criezy,normal,Screenshots,,"Oct 31, 2010, 8:48:18 PM"
9244,EcoQuest 1: German screenshots,fingolfin,normal,Screenshots,,"Oct 30, 2010, 7:36:36 PM"
9243,Draci: German screenshots,sev-,normal,Screenshots,,"Oct 26, 2010, 7:39:18 PM"
9242,Laura Bow 2: German screenshots,sev-,normal,Screenshots,,"Oct 26, 2010, 7:25:53 PM"
9241,KQ6 German screenshots,sev-,normal,Screenshots,,"Oct 26, 2010, 7:19:30 PM"
9240,Pharkas German screenshots,sev-,normal,Screenshots,,"Oct 26, 2010, 7:16:08 PM"
9239,castlebrain german screenshots,sev-,normal,Screenshots,,"Oct 26, 2010, 7:12:05 PM"
9237,MMC64: save actor state,Kirben,normal,Engine: SCUMM,,"Oct 25, 2010, 10:19:56 AM"
9236,MMC64: Correct position of plant actor,Kirben,normal,Engine: SCUMM,,"Oct 25, 2010, 10:08:06 AM"
9235,LSL5: german screenshot VGA,sev-,normal,Screenshots,,"Oct 24, 2010, 9:17:32 PM"
9234,Motherlode of SCI Screenshots,sev-,normal,Screenshots,,"Oct 24, 2010, 4:31:27 AM"
9233,MMC64: Actor Walk / Object Fix,Kirben,normal,Engine: SCUMM,,"Oct 23, 2010, 5:49:52 AM"
9232,Typos,fingolfin,normal,--Other--,,"Oct 22, 2010, 8:56:35 PM"
9231,MMC64: sentence highlighting,Kirben,normal,Engine: SCUMM,,"Oct 22, 2010, 3:54:05 PM"
9230,MMC64: sentence/inventory color,Kirben,normal,Engine: SCUMM,,"Oct 22, 2010, 3:46:57 PM"
9229,MMC64: Ladder facing patch,Kirben,normal,Engine: SCUMM,,"Oct 22, 2010, 3:36:43 PM"
9228,MMC64: German actor names,Kirben,normal,Engine: SCUMM,,"Oct 22, 2010, 3:28:41 PM"
9225,MMC64: Parcel/Tombstone/Verb Fix,Kirben,normal,Engine: SCUMM,,"Oct 18, 2010, 6:27:33 PM"
9224,PARALLACTION: fix demos,peres,normal,Engine: Parallaction,,"Oct 18, 2010, 6:22:06 PM"
9223,lsl6 screenshots,sev-,normal,Screenshots,,"Oct 18, 2010, 4:38:47 PM"
9222,pq3 screenshot 4,sev-,normal,Screenshots,,"Oct 18, 2010, 4:36:26 PM"
9221,pq3 screenshot 3,sev-,normal,Screenshots,,"Oct 18, 2010, 4:35:48 PM"
9220,pq3 screenshot 2,sev-,normal,Screenshots,,"Oct 18, 2010, 4:35:06 PM"
9219,pq3 screenshot 1,sev-,normal,Screenshots,,"Oct 18, 2010, 4:33:43 PM"
9218,ECOQUEST: Screenshots and Icon,sev-,normal,Screenshots,,"Oct 18, 2010, 1:12:57 PM"
9217,AMIGAOS4: Adding COPYING.BSD and new Icon,jvprat,normal,Port: AmigaOS4,,"Oct 13, 2010, 7:30:23 AM"
9216,overflows in agi and parallaction,lordhoto,normal,Engine: Parallaction,,"Oct 11, 2010, 2:36:13 PM"
9214,LSL3: German/English Screenshots,sev-,normal,Screenshots,,"Oct 1, 2010, 7:01:46 PM"
9213,Support for MI1 and MI2 talkies (fan patches),,normal,Engine: SCUMM,,"Sep 27, 2010, 5:26:34 PM"
9212,KQ5: German VGA Screenshots,sev-,normal,Screenshots,,"Sep 19, 2010, 1:28:23 PM"
9211,Conquests of the Longbow screenshots,sev-,normal,Screenshots,,"Sep 18, 2010, 8:53:23 PM"
9210,Dragon History Screenshots,sev-,normal,Screenshots,,"Sep 17, 2010, 7:12:26 AM"
9209,3rd last set of fascination screenshots,sev-,normal,Screenshots,,"Sep 6, 2010, 8:48:40 AM"
9208,2nd set of fascination screenshots,sev-,normal,Screenshots,,"Sep 6, 2010, 8:45:33 AM"
9207,Fascination screenshots,sev-,normal,Screenshots,,"Sep 4, 2010, 4:43:38 PM"
9206,"Remove untrue ""not yet implemented"" from inventory controls",sev-,normal,Engine: SCUMM,,"Sep 4, 2010, 12:57:48 PM"
9205,QuickTimeDecoder: Scaling x and y separately,SF/mthreepwood,normal,Video,,"Sep 2, 2010, 3:15:04 AM"
9202,descumm: better string output and semicolon cleanup for,fingolfin,normal,Tools,,"Aug 20, 2010, 3:26:22 PM"
9201,Hash map for ZipArchive class,sev-,normal,--Other--,,"Aug 19, 2010, 6:30:53 AM"
9200,Use data file for translations,sev-,normal,GUI: Translations,,"Aug 14, 2010, 4:45:25 PM"
9199,3 Workarrounds for QFG4 floppy,bluegr,normal,Engine: SCI,,"Aug 5, 2010, 5:18:50 PM"
9198,PORT: DINGUX (Linux for DINGOO A320/A330),sev-,normal,Port: Dingux,,"Aug 4, 2010, 8:47:34 AM"
9197,Ukrainian translation for ScummVM GUI,criezy,normal,GUI: Translations,,"Jul 30, 2010, 7:45:58 PM"
9196,AMIGAOS4: Configure change,sev-,normal,Port: AmigaOS4,,"Jul 24, 2010, 8:14:00 AM"
9195,qfg4 detection cleanup,bluegr,normal,Engine: SCI,,"Jun 28, 2010, 8:23:49 PM"
9194,Italian translation for ScummVM GUI,criezy,normal,GUI: Translations,,"Jun 27, 2010, 5:13:11 PM"
9193,BRA: don't crash on STOP for non-existent zone,peres,normal,Engine: Parallaction,,"Jun 26, 2010, 1:33:54 PM"
9191,BRA: always check dialogue flags,peres,normal,Engine: Parallaction,,"Jun 26, 2010, 1:23:53 PM"
9190,German translation of ScummVM GUI,criezy,normal,GUI: Translations,,"Jun 23, 2010, 5:28:15 PM"
9189,fix subtitle options,criezy,normal,GUI,,"Jun 20, 2010, 2:12:07 PM"
9188,rjp1: calculate sample length correctly,fingolfin,normal,Audio,,"May 23, 2010, 11:14:41 PM"
9187,BRA: support vertical scrolling,peres,normal,Engine: Parallaction,,"May 23, 2010, 10:01:42 AM"
9186,BRA: handle part command,peres,normal,Engine: Parallaction,,"May 21, 2010, 4:49:33 PM"
9185,parallaction: add toggleglobalflag to debugger,peres,low,Engine: Parallaction,,"May 21, 2010, 4:47:30 PM"
9183,BRA: add some more checks for dialogue in speak zones,peres,normal,Engine: Parallaction,,"May 20, 2010, 11:21:25 PM"
9182,BRA: handle EOF characters in scripts,peres,normal,Engine: Parallaction,,"May 20, 2010, 11:18:40 PM"
9180,BRA: check for kZoneMerge in checkSpecialZoneBox,peres,normal,Engine: Parallaction,,"May 20, 2010, 1:00:24 PM"
9178,BRA: clear the suspend list before running commands,peres,normal,Engine: Parallaction,,"May 20, 2010, 11:51:33 AM"
9177,BRA: read music files correctly on big-endian,peres,normal,Engine: Parallaction,,"May 19, 2010, 11:21:10 PM"
9176,BRA: don't corrupt flags when re-entering location,peres,normal,Engine: Parallaction,,"May 19, 2010, 11:28:29 AM"
9174,BRA: zone running fixes,peres,normal,Engine: Parallaction,,"May 18, 2010, 2:58:29 PM"
9173,IRIX packaging files + icons,joostp,normal,Port: IRIX,,"May 8, 2010, 6:06:15 PM"
9171,MYST: Fix drawing partial subimages,SF/mthreepwood,normal,Engine: Mohawk,,"Apr 18, 2010, 12:46:01 PM"
9167,GSoC: CINE: Hide cursor when viewing inventory,sev-,normal,Engine: Cine,,"Apr 14, 2010, 7:51:14 PM"
9165,GSoC: MAKEFILE: Fix builds when no engine-data is used,sev-,normal,--Other--,,"Apr 13, 2010, 6:38:09 AM"
9164,GSoC: Improve FSNode warning messages,fingolfin,normal,--Other--,,"Apr 10, 2010, 11:16:57 PM"
9163,GSoC: SCUMM stopped audio from playing while saving,salty-horse,normal,Engine: SCUMM,,"Apr 9, 2010, 2:39:29 PM"
9162,AmigaOS4: Remove _SVN from unstable builds,fingolfin,normal,Port: AmigaOS4,,"Apr 9, 2010, 4:51:34 AM"
9161,Tools GUI: fix use of mp3 AVR target bit rate,criezy,normal,Tools,,"Apr 5, 2010, 9:04:35 PM"
9160,GSoC: Added unit test and unified error message display,fingolfin,normal,GUI,,"Apr 5, 2010, 7:20:58 PM"
9159,CONFIG: Use HE keyword instead of HB for the Hebrew language,salty-horse,low,--Other--,,"Apr 5, 2010, 4:50:19 PM"
9158,Tools: use $(INSTALL) instead of install,lordhoto,normal,Tools,,"Apr 5, 2010, 1:54:24 PM"
9157,TOOLS: include unistd for unlink,lordhoto,normal,Tools,,"Apr 5, 2010, 1:49:31 PM"
9156,PATCH: prefer lure vga over lure ega,dreammaster,normal,Engine: Lure,,"Apr 4, 2010, 8:33:12 AM"
9155,Tools GUI: fix use of audio options,fingolfin,normal,Tools,,"Apr 2, 2010, 10:21:24 PM"
9154,GSoC: GUI: Caret blink shaves pixels [...] (bug #2951681),lordhoto,normal,GUI,,"Apr 1, 2010, 6:53:03 PM"
9153,GSoC: GUI: Text input + Right Alt (bug #2978736),lordhoto,normal,GUI,,"Apr 1, 2010, 3:21:07 PM"
9152,PSP: refactoring and 16 bit support,joostp,normal,Port: PSP,,"Mar 22, 2010, 12:28:33 PM"
9151,Semicolon cleanup,fingolfin,normal,--Other--,,"Mar 19, 2010, 3:59:49 PM"
9150,SCUMM: Unneeded pointer dereference,fingolfin,normal,Engine: SCUMM,,"Mar 19, 2010, 3:49:37 PM"
9149,SCUMM: autodetection for diskimage contents,sev-,normal,Engine: SCUMM,,"Mar 17, 2010, 3:56:18 AM"
9148,MM V0: Ed(na) walk fix,Kirben,normal,Engine: SCUMM,,"Mar 16, 2010, 8:20:13 AM"
9147,MM V0: flipped limbs drawing fix,Kirben,normal,Engine: SCUMM,,"Mar 15, 2010, 10:01:25 PM"
9146,MM: V0 Descumm,Kirben,normal,Engine: SCUMM,,"Mar 15, 2010, 4:41:09 AM"
9145,Drascula: typo fixes in german text,sev-,normal,Engine: Drascula,,"Mar 14, 2010, 12:02:27 PM"
9144,V0: MM Verb + Anim Fix,Kirben,normal,Engine: SCUMM,,"Mar 14, 2010, 10:33:32 AM"
9143,Zak C64 German: crash due to padding bytes,sev-,normal,Engine: SCUMM,,"Mar 11, 2010, 11:17:39 AM"
9142,Loom PCE/TG16 USA screenshots,lordhoto,normal,Screenshots,,"Mar 7, 2010, 11:43:07 PM"
9141,VideoDecoder Rewrite,SF/mthreepwood,normal,Video,,"Mar 4, 2010, 3:53:48 PM"
9140,MM: V0 Verb Give Fix,fingolfin,normal,Engine: SCUMM,,"Mar 4, 2010, 10:56:01 AM"
