﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
13164,SCI: Lighthouse - Can't Put Umbrella in Gate Hole,Lighthouse,closed,defect,normal,worksforme,"Dec 20, 2021, 2:58:02 PM","Dec 20, 2021, 9:08:11 PM"
10538,SCI: Lighthouse: Crash when loading a save from the cmd line,Lighthouse,closed,defect,normal,invalid,"May 22, 2018, 11:39:04 AM","Aug 25, 2018, 8:41:31 AM"
10373,SCI: Lighthouse: Cannot return to lighthouse,Lighthouse,closed,feature request,normal,invalid,"Dec 20, 2017, 11:25:37 AM","Apr 19, 2021, 10:16:49 PM"
10372,SCI: Lighthouse: Items lost in iron tools factory,Lighthouse,closed,defect,normal,invalid,"Dec 20, 2017, 10:13:21 AM","Dec 20, 2017, 12:50:18 PM"
10359,SCI: Lighthouse: missing version (German),Lighthouse,closed,defect,normal,fixed,"Dec 11, 2017, 8:36:50 PM","Jan 28, 2020, 3:14:48 AM"
10294,Lighthouse: alert at start: missing or corrupt files,Lighthouse,closed,defect,normal,invalid,"Oct 13, 2017, 4:41:41 PM","Nov 4, 2018, 2:46:45 AM"
10268,SCI: Lighthouse: Restore+Save menu doesn't pause playtime,Lighthouse,closed,defect,normal,invalid,"Oct 6, 2017, 2:26:43 AM","Oct 8, 2017, 5:11:05 AM"
10265,SCI: Lighthouse: Missing birds when turning right,Lighthouse,closed,defect,normal,fixed,"Oct 5, 2017, 12:02:29 PM","Oct 14, 2022, 12:03:38 AM"
10242,SCI: Lighthouse: Voltaic Bathysphere using keyboard arrow keys locks motion,Lighthouse,closed,defect,normal,fixed,"Sep 25, 2017, 2:24:43 AM","Sep 28, 2017, 1:50:38 AM"
10238,SCI: Lighthouse: Sound repeating when raising/lowering train platform,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 7:56:58 PM","Oct 9, 2022, 3:28:18 PM"
10237,SCI: Lighthouse: Sound issues when fixing train junction box,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 7:49:09 PM","Oct 9, 2022, 3:28:52 PM"
10235,SCI: Lighthouse: Bad Palette at bottom of temple elevator at desert,Lighthouse,closed,defect,low,fixed,"Sep 24, 2017, 5:04:02 PM","Sep 24, 2017, 9:24:00 PM"
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,Lighthouse,closed,feature request,normal,wontfix,"Sep 24, 2017, 4:34:23 PM","Sep 30, 2017, 5:55:26 PM"
10233,SCI: Lighthouse: Bad Palette when stepping out of sphere in Volcano,Lighthouse,closed,defect,low,fixed,"Sep 24, 2017, 1:18:26 PM","Sep 24, 2017, 9:24:00 PM"
10232,SCI: Lighthouse: Bad sound effect when clipping train rails,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 1:04:13 PM","Oct 9, 2022, 3:27:54 PM"
10231,SCI: Lighthouse: Poor sound effect when train is stopping on it on,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 12:47:52 PM","Oct 9, 2022, 3:29:14 PM"
10230,SCI: Lighthouse: Bad palette briefly when in Fortress Bird Plane,Lighthouse,closed,defect,low,fixed,"Sep 24, 2017, 2:22:14 AM","Sep 28, 2017, 2:46:45 AM"
10226,SCI: Lighthouse: Animation of the robot arm is played twice when opening the safe,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 12:42:41 AM","Oct 14, 2022, 12:04:31 AM"
10225,SCI: Lighthouse: Make crossing bridge to sub easier,Lighthouse,closed,feature request,normal,wontfix,"Sep 24, 2017, 12:03:39 AM","Oct 4, 2017, 5:32:00 AM"
10224,SCI: Lighthouse: Hitting Roost bird with rock has bad sound,Lighthouse,closed,defect,normal,fixed,"Sep 23, 2017, 11:35:34 PM","Oct 9, 2022, 3:27:20 PM"
10223,"SCI: Lighthouse: Palette turns white after turning fans on, Island Fortress",Lighthouse,closed,defect,low,fixed,"Sep 23, 2017, 7:31:16 PM","Sep 28, 2017, 2:48:26 AM"
6596,SCI: Mixed-up Fairy Tales DOS EGA MD5,Mixed-Up Fairy Tales,closed,defect,normal,fixed,"Jun 1, 2014, 1:53:54 PM","Jun 1, 2014, 10:15:44 PM"
5050,Mixed Up Fairy-Tales EGA & VGA Crash: no free channels,Mixed-Up Fairy Tales,closed,defect,normal,fixed,"Jul 30, 2010, 8:28:30 AM","Nov 17, 2013, 5:16:43 PM"
4271,"SCI: Mixed Up Fairy Tales  v1.000 (Dos, English, Floppy)",Mixed-Up Fairy Tales,closed,defect,normal,,"Mar 31, 2009, 7:45:06 PM","Nov 6, 2018, 4:48:00 AM"
12431,Mixed-Up Mother Goose (mothergoose256-cd),Mixed-Up Mother Goose,closed,defect,normal,fixed,"Apr 14, 2021, 12:38:38 PM","Apr 24, 2021, 7:49:28 AM"
11243,No music on Mixed-Up Mother Goose VGA CD,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Nov 5, 2019, 6:09:15 PM","May 7, 2020, 1:28:44 AM"
9774,SCI: Mixed-Up Mother Goose CD '92: No MIDI playback,Mixed-Up Mother Goose,closed,defect,normal,fixed,"May 8, 2017, 5:48:54 AM","Apr 10, 2022, 1:12:17 AM"
9681,SCI: MUMG256: Crash when clicking in the wrong place on the Sierra logo,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Jan 1, 2017, 5:06:44 AM","Jul 26, 2019, 6:23:36 AM"
6486,SCI: MUMG EGA - problems with game save/load,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Jan 10, 2014, 5:32:23 PM","Jun 2, 2014, 6:57:11 PM"
6485,SCI: MUMG EGA - kStrCpy error,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Jan 10, 2014, 4:32:14 PM","Feb 19, 2014, 1:04:50 AM"
6163,SCI: Mixed-Up Mother Goose EGA - crash upon choosing kid,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Oct 19, 2012, 9:12:53 AM","Oct 22, 2012, 9:52:45 AM"
5634,Mother Goose Deluxe not load,Mixed-Up Mother Goose,closed,defect,normal,invalid,"Apr 4, 2011, 1:12:13 PM","Apr 4, 2011, 1:30:02 PM"
5626,MOTHERGOOSE: Crash after finishing the game,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Apr 1, 2011, 10:42:35 PM","Apr 3, 2011, 12:20:22 PM"
5297,MOTHERGOOSE: Bug 3051163 not fixed as of r52298,Mixed-Up Mother Goose,closed,defect,normal,duplicate,"Aug 23, 2010, 1:37:38 PM","Aug 23, 2010, 3:45:08 PM"
5295,MOTHERGOOSE CD: Crash after giving the pipe to the king,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Aug 23, 2010, 12:34:57 PM","Aug 29, 2010, 2:31:39 AM"
5294,MOTHERGOOSE SCI1.1: Crash at the very end,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Aug 23, 2010, 2:30:23 AM","Sep 8, 2021, 10:12:27 PM"
5293,MOTHERGOOSE/VGA: Saving after reloading crashes the game,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Aug 23, 2010, 1:56:21 AM","Aug 24, 2010, 8:56:52 AM"
5292,"SCI: MOTHERGOOSE SCI1.1: Latest ""Coin"" doesn't display",Mixed-Up Mother Goose,closed,defect,normal,fixed,"Aug 23, 2010, 1:47:19 AM","Jun 12, 2011, 7:17:27 PM"
5278,MOTHERGOOSE CD: Tommy Tucker lock-up,Mixed-Up Mother Goose,closed,defect,blocker,fixed,"Aug 20, 2010, 5:10:49 PM","Feb 22, 2011, 11:50:38 PM"
5269,MOTHERGOOSE CD: Crashing with invalid rects - kCan(t)BeHere,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Aug 20, 2010, 6:30:19 AM","Sep 24, 2010, 9:12:43 AM"
5224,GOOSE: Crash when mouse moves to edge of screen,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Aug 12, 2010, 8:51:42 PM","Aug 13, 2010, 12:15:16 PM"
5101,MOTHERGOOSE: Crash at the castle,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Aug 2, 2010, 11:37:43 AM","Aug 19, 2010, 4:21:42 PM"
5006,Mixed-Up Fairy Tales (VGA) Crash when saving prince,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Jul 27, 2010, 11:01:38 PM","Aug 7, 2010, 8:29:12 AM"
5005,SCI: Restoring in some games doesn't work correctly,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Jul 27, 2010, 10:55:38 PM","Aug 3, 2010, 7:43:52 PM"
4992,"MD5 Checksum for Mixed-Up Mother Goose (1990 EGA, SCI01)",Mixed-Up Mother Goose,closed,defect,normal,fixed,"Jul 27, 2010, 3:23:54 PM","Jul 28, 2010, 7:44:31 AM"
4991,MD5 Checksum for Mixed-Up Fairy Tales EGA,Mixed-Up Mother Goose,closed,defect,normal,fixed,"Jul 27, 2010, 3:19:27 PM","Jul 28, 2010, 7:44:41 AM"
4272,"SCI: Mixed Up Mother Goose v2.000 (Dos, English, Floppy)",Mixed-Up Mother Goose,closed,defect,normal,,"Mar 31, 2009, 7:47:44 PM","Nov 6, 2018, 7:21:40 AM"
10346,Horse clips through fountain in Banbury Cross cutscene,Mixed-Up Mother Goose Deluxe,closed,defect,normal,duplicate,"Nov 28, 2017, 11:00:28 PM","Nov 28, 2017, 11:03:49 PM"
10339,SCI: MGDX: Horse clips through fountain in Banbury Cross cutscene,Mixed-Up Mother Goose Deluxe,closed,defect,normal,fixed,"Nov 28, 2017, 4:35:16 AM","Apr 10, 2022, 1:41:38 AM"
10032,SCI: MGDX: No auto-fallback to GM when MT-32 enabled,Mixed-Up Mother Goose Deluxe,closed,feature request,normal,invalid,"Aug 1, 2017, 9:10:08 PM","Apr 19, 2021, 10:01:15 PM"
9687,SCI: MGDX: Missing MIDI playback,Mixed-Up Mother Goose Deluxe,closed,defect,normal,fixed,"Jan 10, 2017, 4:22:09 AM","Jul 25, 2017, 12:55:55 AM"
9577,SCI: MGDX: ResourceManager::changeAudioDirectory is broken,Mixed-Up Mother Goose Deluxe,closed,defect,normal,fixed,"Oct 1, 2016, 2:00:23 AM","Jul 25, 2017, 3:45:23 PM"
4273,"SCI: Mixed Up Mother Goose Deluxe (Windows, English, CD)",Mixed-Up Mother Goose Deluxe,closed,defect,normal,,"Mar 31, 2009, 7:51:02 PM","Nov 6, 2018, 7:21:56 AM"
6232,SCI: Pepper's Adventures in Time: Game becomes unsolvable,Pepper's Adventures in Time,closed,defect,normal,fixed,"Jan 16, 2013, 10:58:47 AM","Jan 23, 2013, 1:20:21 AM"
6165,SCI: Pepper: Hanging note with GM or MT32 emu,Pepper's Adventures in Time,closed,defect,normal,worksforme,"Oct 20, 2012, 2:18:57 AM","Feb 24, 2020, 11:35:23 AM"
5161,PEPPER: Missing failure animation,Pepper's Adventures in Time,closed,defect,normal,fixed,"Aug 5, 2010, 5:46:42 PM","Aug 11, 2010, 6:20:07 PM"
5158,PEPPER: Crash on Pugh's office,Pepper's Adventures in Time,closed,defect,normal,fixed,"Aug 5, 2010, 4:39:46 PM","Aug 7, 2010, 1:09:39 AM"
5157,PEPPER: Speech balloon colors,Pepper's Adventures in Time,closed,defect,normal,duplicate,"Aug 5, 2010, 3:21:31 PM","Aug 12, 2010, 8:42:58 AM"
5155,PEPPER: Glossary not implemented,Pepper's Adventures in Time,closed,defect,normal,fixed,"Aug 5, 2010, 1:34:33 PM","Sep 9, 2010, 12:50:13 PM"
5154,PEPPER: Book crash,Pepper's Adventures in Time,closed,defect,normal,fixed,"Aug 5, 2010, 12:26:35 PM","Aug 7, 2010, 1:15:10 AM"
5057,PEPPER: Quiz crash,Pepper's Adventures in Time,closed,defect,normal,fixed,"Jul 30, 2010, 2:38:08 PM","Aug 5, 2010, 9:59:28 PM"
5007,PEPPER non-interactive demo: Crash,Pepper's Adventures in Time,closed,defect,normal,fixed,"Jul 28, 2010, 12:07:58 AM","Sep 5, 2010, 10:59:14 PM"
5004,PEPPER demo: no looping,Pepper's Adventures in Time,closed,defect,normal,fixed,"Jul 27, 2010, 10:49:19 PM","Sep 5, 2010, 10:35:46 PM"
5003,PEPPER demo: graphic glitch,Pepper's Adventures in Time,closed,defect,normal,fixed,"Jul 27, 2010, 10:41:48 PM","Aug 17, 2010, 12:23:04 PM"
5002,PEPPER demo: sound glitch,Pepper's Adventures in Time,closed,defect,normal,duplicate,"Jul 27, 2010, 10:36:09 PM","Nov 2, 2010, 8:21:58 AM"
4394,SCI: Pepper's Adventure In Time 1.000 English,Pepper's Adventures in Time,closed,defect,normal,duplicate,"Jul 11, 2009, 6:15:49 PM","Nov 5, 2018, 1:20:08 AM"
4384,SCI: Pepper's Adventures In Time,Pepper's Adventures in Time,closed,defect,normal,,"Jun 29, 2009, 7:56:27 AM","Nov 6, 2018, 6:04:47 PM"
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,Phantasmagoria 1,new,defect,normal,,"Jan 14, 2024, 12:32:38 PM","Feb 24, 2024, 11:03:22 PM"
14573,SCI: Phantasmagoria Crashes,Phantasmagoria 1,closed,defect,normal,wontfix,"Aug 12, 2023, 7:57:35 PM","Jan 14, 2024, 12:09:20 PM"
14568,SCI: Phantasmagoria - Dragon Bug,Phantasmagoria 1,closed,defect,normal,fixed,"Aug 8, 2023, 12:53:28 AM","Sep 17, 2023, 10:38:24 PM"
14372,Phantasmagoria crashes with savegames,Phantasmagoria 1,closed,defect,normal,duplicate,"Mar 27, 2023, 6:20:39 PM","Mar 28, 2023, 9:14:06 AM"
14368,Phantasmagoria Freeze in Basement,Phantasmagoria 1,closed,defect,normal,fixed,"Mar 26, 2023, 9:42:11 PM","Apr 6, 2023, 8:09:59 PM"
14361,SCI: Phantasmagoria crashes when all saves are in chapter 7,Phantasmagoria 1,closed,defect,normal,fixed,"Mar 25, 2023, 5:31:49 PM","Mar 26, 2023, 1:50:38 PM"
14070,PHANTASMAGORIA: Cutscenes are cut in Italian Version,Phantasmagoria 1,closed,defect,normal,invalid,"Jan 28, 2023, 11:39:05 PM","Jan 31, 2023, 8:49:03 PM"
13228,Phantasmagoria defaults to low quality video,Phantasmagoria 1,closed,feature request,normal,invalid,"Jan 18, 2022, 6:17:41 AM","Jan 18, 2022, 8:42:27 PM"
11748,phantasmagoria with spanish translation,Phantasmagoria 1,closed,feature request,normal,invalid,"Oct 2, 2020, 6:58:13 AM","Nov 25, 2020, 8:57:23 AM"
11229,Phantasmagoria 1 Pixelated Censorship Not Implemented,Phantasmagoria 1,closed,defect,normal,fixed,"Oct 27, 2019, 2:00:17 PM","Dec 4, 2019, 5:30:18 PM"
10568,SCI: PHANT1: Crash on startup,Phantasmagoria 1,closed,defect,blocker,fixed,"Jun 12, 2018, 10:32:19 AM","Jun 16, 2018, 5:43:30 AM"
10161,SCI: Phantasmagoria hintkeeper not working,Phantasmagoria 1,closed,defect,normal,fixed,"Aug 24, 2017, 4:52:35 PM","Aug 26, 2017, 12:23:34 AM"
10157,SCI: Phantasmagoria italian md5 hash,Phantasmagoria 1,closed,feature request,normal,fixed,"Aug 23, 2017, 8:56:56 AM","Nov 20, 2017, 4:08:36 AM"
9980,SCI: PHANT1: Loading Cancelled Chase Save Causes Crash,Phantasmagoria 1,closed,feature request,normal,fixed,"Jul 20, 2017, 1:32:33 PM","Apr 10, 2022, 1:28:50 AM"
9979,SCI: PHANT1: Theater Video Doesn't Play on Entrance,Phantasmagoria 1,closed,defect,low,invalid,"Jul 20, 2017, 12:50:25 PM","Jul 21, 2017, 11:25:02 PM"
9977,"SCI: PHANT1: Main Menu Cursor Not Red, Initially",Phantasmagoria 1,closed,feature request,normal,fixed,"Jul 20, 2017, 1:13:43 AM","Oct 17, 2017, 12:40:34 AM"
9976,SCI: Phant1: Monster Painting Not Shown,Phantasmagoria 1,closed,defect,low,fixed,"Jul 20, 2017, 1:02:35 AM","Jul 23, 2017, 9:12:27 PM"
9975,SCI: Phant1: Graphics and Cursor Freezing During Final Chase,Phantasmagoria 1,closed,defect,high,fixed,"Jul 20, 2017, 1:01:04 AM","Jul 23, 2017, 3:47:50 PM"
9974,SCI: Phant1: Frame Skips During Chase Carno's Room,Phantasmagoria 1,closed,defect,low,fixed,"Jul 20, 2017, 12:59:41 AM","Jul 23, 2017, 3:47:50 PM"
9973,SCI: Phant1: Can't get Glass Shard,Phantasmagoria 1,closed,defect,high,invalid,"Jul 20, 2017, 12:57:50 AM","Jul 20, 2017, 11:42:44 AM"
9957,SCI: PHANT1: Chapter 7 - Palette glitch in basement,Phantasmagoria 1,closed,defect,high,fixed,"Jul 13, 2017, 10:12:25 PM","Jul 14, 2017, 3:36:30 AM"
9910,SCI: Phant1: Unrecognized game version,Phantasmagoria 1,closed,defect,normal,fixed,"Jul 8, 2017, 4:31:26 AM","Jul 14, 2017, 4:25:51 AM"
9799,SCI: PHANT1 Demo: Console Graphics remap warning,Phantasmagoria 1,closed,defect,low,invalid,"May 21, 2017, 3:49:44 PM","May 22, 2017, 5:18:04 PM"
9788,SCI: PHANT1: Chapter 7 - Palette glitch in chapel,Phantasmagoria 1,closed,defect,high,fixed,"May 14, 2017, 12:16:29 PM","Jul 14, 2017, 3:37:29 AM"
9775,SCI: PHANT1: Incorrect accentuated characters rendering in about screen,Phantasmagoria 1,closed,defect,normal,fixed,"May 8, 2017, 10:42:35 AM","May 14, 2017, 10:17:34 PM"
9743,SCI: Phant1: GOG vs. incl. german patch: Hint Skull - Text/No Speech,Phantasmagoria 1,closed,defect,normal,fixed,"Apr 29, 2017, 9:23:22 PM","Dec 9, 2019, 6:27:21 AM"
9587,SCI: Phant1: Bad positioning and early display of chase “try again” dialogue,Phantasmagoria 1,closed,defect,normal,fixed,"Oct 1, 2016, 2:40:02 AM","Dec 19, 2016, 1:14:40 AM"
9586,SCI: Phant1: Missing room backgrounds when reviewing chase,Phantasmagoria 1,closed,defect,normal,fixed,"Oct 1, 2016, 2:38:28 AM","Dec 19, 2016, 1:14:26 AM"
9585,SCI: Phant1: Top of dialogue box decoration is missing,Phantasmagoria 1,closed,defect,normal,fixed,"Oct 1, 2016, 2:37:53 AM","Dec 19, 2016, 8:50:01 PM"
7825,Phantasmagoria horror-adventure game,Phantasmagoria 1,closed,feature request,normal,invalid,"Aug 8, 2011, 10:54:18 AM","Nov 5, 2018, 2:16:58 AM"
6574,SCI: Phantasmagoria - French version,Phantasmagoria 1,closed,defect,normal,fixed,"Apr 11, 2014, 9:16:22 AM","Jul 8, 2017, 4:33:44 AM"
11510,Phantasmagoria 2 crashes,Phantasmagoria 2,closed,defect,normal,duplicate,"Jun 21, 2020, 5:07:28 PM","Jun 22, 2020, 5:53:10 PM"
10570,SCI: PHANT2: Missing implementation of kInputText[4b] crashes obscure easter eggs,Phantasmagoria 2,closed,defect,normal,fixed,"Jun 13, 2018, 5:21:43 PM","Jan 26, 2020, 2:22:56 AM"
10391,SCI32: Phant2: computer scrolling crash.,Phantasmagoria 2,closed,defect,normal,fixed,"Jan 1, 2018, 1:58:14 PM","Jan 22, 2020, 5:09:39 AM"
10201,SCI: Phant2: Save on exit overrides slot1,Phantasmagoria 2,closed,defect,normal,fixed,"Sep 14, 2017, 2:22:53 PM","Sep 15, 2017, 1:47:04 AM"
10166,SCI: PHANT2: GOG.com release missing voice when guessing password,Phantasmagoria 2,closed,defect,normal,invalid,"Aug 25, 2017, 11:27:31 PM","Oct 18, 2020, 3:49:02 PM"
10165,SCI: PHANT2: Movies volume too low,Phantasmagoria 2,closed,defect,blocker,fixed,"Aug 25, 2017, 4:57:44 PM","Sep 10, 2017, 4:43:25 AM"
10164,SCI: PHANT2: In-game volume slider plus/minus buttons don't work very well,Phantasmagoria 2,closed,defect,low,fixed,"Aug 25, 2017, 3:33:38 PM","Feb 16, 2020, 2:03:14 AM"
10049,SCI: PHANT2: French version - missing or corrupt resources,Phantasmagoria 2,closed,defect,normal,fixed,"Aug 3, 2017, 11:35:53 AM","Aug 26, 2017, 11:12:12 PM"
10039,SCI: PHANT2: TextView::setText Crash when changing security level of deceased,Phantasmagoria 2,closed,defect,blocker,fixed,"Aug 2, 2017, 12:54:33 AM","Sep 9, 2017, 2:19:45 AM"
10038,SCI: PHANT2: GOG.com release missing death voice audio,Phantasmagoria 2,closed,defect,normal,invalid,"Aug 2, 2017, 12:38:26 AM","Oct 18, 2020, 3:49:21 PM"
10037,SCI: PHANT2: Some inventory items overlap the arrow buttons,Phantasmagoria 2,closed,defect,low,fixed,"Aug 2, 2017, 12:24:04 AM","Sep 15, 2017, 5:10:45 PM"
10036,SCI: PHANT2: Text flashes in corner on computer,Phantasmagoria 2,closed,defect,low,fixed,"Aug 2, 2017, 12:17:14 AM","Sep 12, 2017, 5:47:20 AM"
10035,SCI: PHANT2: Remove <PROTECTED> from save games file name,Phantasmagoria 2,closed,feature request,low,fixed,"Aug 2, 2017, 12:11:38 AM","Sep 4, 2017, 8:21:30 PM"
10034,SCI: PHANT2: Using Computers: Shift File name and Note name text up a bit,Phantasmagoria 2,closed,feature request,normal,fixed,"Aug 2, 2017, 12:09:26 AM","Sep 17, 2017, 5:14:34 PM"
10033,SCI: PHANT2: Reduce latency of starting movie clips and phone button sounds,Phantasmagoria 2,closed,feature request,low,fixed,"Aug 2, 2017, 12:01:24 AM","Sep 13, 2017, 7:56:45 PM"
12347,SCI: Unknown Variant of PQ1,Police Quest 1,closed,feature request,normal,invalid,"Mar 27, 2021, 9:44:01 PM","Mar 29, 2021, 1:53:14 PM"
7579,PQ1: Allow users to disable the debugger console key combo,Police Quest 1,closed,feature request,normal,fixed,"Jul 4, 2007, 3:12:53 PM","Apr 10, 2022, 12:19:17 AM"
7004,No points awaded for playing the first poker game,Police Quest 1,closed,defect,normal,invalid,"Jan 28, 2016, 7:04:21 AM","Feb 6, 2016, 1:31:41 AM"
6400,SCI: PQ1VGA - crash at the gun locker,Police Quest 1,closed,defect,normal,duplicate,"Sep 2, 2013, 11:29:48 AM","Sep 2, 2013, 12:18:39 PM"
6253,SCI: PQ1 - missing message in the Blue Room,Police Quest 1,closed,defect,normal,fixed,"Feb 22, 2013, 2:30:04 PM","Mar 30, 2013, 12:01:22 PM"
5865,SCI: PQ1SCI: Stuck in briefing room,Police Quest 1,closed,defect,low,fixed,"Oct 8, 2011, 9:55:05 PM","Feb 8, 2016, 5:43:56 PM"
5826,SCI: PQ1 - Weird behavior at Carol's inside car,Police Quest 1,closed,defect,normal,fixed,"Aug 10, 2011, 5:49:20 PM","Nov 1, 2019, 3:25:05 PM"
5824,SCI: PQ1 - exits to console after loading game saved on map ,Police Quest 1,closed,defect,normal,fixed,"Aug 10, 2011, 1:06:07 PM","Aug 24, 2011, 10:51:41 PM"
5705,SCI: PQ1VGA - Crash at the gun locker,Police Quest 1,closed,defect,normal,fixed,"May 18, 2011, 9:11:27 AM","Sep 17, 2013, 9:30:13 PM"
5513,PQ1SCI: Lock-up on loading save game on Caanoo,Police Quest 1,closed,defect,normal,fixed,"Nov 14, 2010, 7:04:24 AM","Mar 30, 2011, 12:20:03 AM"
5044,PQ1VGA : Engine Abort When Putting Away Gun at Jail,Police Quest 1,closed,defect,low,fixed,"Jul 30, 2010, 3:46:11 AM","Apr 17, 2015, 8:03:03 PM"
5022,PQ1VGA - Poker Game crashes at random moments on the script,Police Quest 1,closed,defect,normal,fixed,"Jul 28, 2010, 4:59:21 PM","Jul 29, 2010, 7:19:13 AM"
5018,PQ1VGA - ERROR: picture resource 42 not found!,Police Quest 1,closed,defect,normal,worksforme,"Jul 28, 2010, 8:56:36 AM","Sep 29, 2010, 6:54:08 PM"
5016,PQ1VGA: No map when loading a save while patrolling,Police Quest 1,closed,defect,normal,fixed,"Jul 28, 2010, 8:48:00 AM","Dec 15, 2013, 4:55:52 PM"
14798,SCI: PQ2 for Atari ST fails to launch,Police Quest 2,closed,defect,normal,invalid,"Jan 2, 2024, 5:02:06 PM","Jan 3, 2024, 6:01:57 AM"
14499,SCI: PQ2: Cannot buy ticket to Steelton at airport,Police Quest 2,closed,defect,normal,invalid,"Jun 7, 2023, 11:03:56 AM","Jun 7, 2023, 2:31:44 PM"
14076,"SCI: PQ2: Crash ""[VM] Trying to instantiate class 6 by ..."" on room change",Police Quest 2,closed,defect,normal,fixed,"Jan 31, 2023, 3:30:28 PM","Feb 1, 2023, 5:16:06 AM"
13914,SCI: PQ2: Pixel Artifacts after clicking on top menu bar,Police Quest 2,closed,defect,normal,fixed,"Nov 1, 2022, 10:13:05 AM","Nov 4, 2022, 11:39:56 AM"
13154,SCI: Police Quest 2 (PC-98) help box rendering error,Police Quest 2,closed,defect,normal,fixed,"Dec 11, 2021, 2:25:24 AM","Dec 13, 2021, 6:48:57 PM"
10679,SCI: PQ2 Uninitialized reads,Police Quest 2,closed,defect,normal,invalid,"Aug 24, 2018, 8:34:26 PM","Aug 24, 2018, 9:07:06 PM"
9716,SCI - PQ2 DOS MD5,Police Quest 2,closed,defect,normal,fixed,"Mar 10, 2017, 2:19:49 PM","Jan 17, 2018, 3:24:33 AM"
9698,PQ2 Jail file error,Police Quest 2,closed,defect,normal,fixed,"Jan 15, 2017, 11:36:20 PM","Jan 16, 2017, 6:05:22 PM"
9670,SCI: PQ2: Unknown kDisplay argument,Police Quest 2,closed,defect,normal,fixed,"Dec 11, 2016, 3:36:25 PM","Jan 1, 2017, 5:16:56 PM"
6875,"SCI: PQ2: ""Save Game"" becomes disabled and remains so after reload",Police Quest 2,closed,defect,normal,fixed,"Jun 28, 2015, 4:02:20 AM","Jul 10, 2015, 11:14:47 AM"
5883,SCI: PQ2: Game crashes when looking at file,Police Quest 2,closed,defect,normal,fixed,"Oct 18, 2011, 1:49:45 PM","Oct 19, 2011, 12:45:50 PM"
5870,SCI - PQ2 interpreter error,Police Quest 2,closed,defect,normal,fixed,"Oct 10, 2011, 9:09:42 AM","Oct 11, 2011, 8:49:34 AM"
5834,SCI: pq2-pc98-jp - Listing of items / Inventory not working,Police Quest 2,closed,defect,normal,fixed,"Aug 23, 2011, 12:33:43 PM","Aug 25, 2011, 10:28:46 PM"
5530,PQ2: song-specific reverb changes are ignored,Police Quest 2,closed,defect,normal,fixed,"Nov 26, 2010, 2:41:16 PM","Nov 27, 2010, 5:30:02 PM"
5496,PQ2 Intro too fast,Police Quest 2,closed,defect,normal,fixed,"Nov 3, 2010, 8:25:19 AM","Nov 17, 2010, 6:47:35 PM"
5223,PQ2: In Jail - Open file of Bains page turn results in crash,Police Quest 2,closed,defect,normal,fixed,"Aug 12, 2010, 7:54:11 PM","Aug 12, 2010, 9:20:22 PM"
5080,PQ2 : Restoring in Scuba Van causes Parser Issues,Police Quest 2,closed,defect,normal,fixed,"Jul 31, 2010, 6:02:55 PM","Dec 22, 2010, 10:18:45 PM"
5015,PQ2: Function keys don't work,Police Quest 2,closed,defect,normal,worksforme,"Jul 28, 2010, 6:56:48 AM","Jul 30, 2010, 7:20:19 PM"
4952,SCI: PQ2 Demo: Non-existant view,Police Quest 2,closed,defect,low,fixed,"Jul 26, 2010, 5:59:39 AM","Oct 17, 2017, 5:32:11 AM"
4948,PQ2 Demo: Non-existant menu item,Police Quest 2,closed,defect,normal,fixed,"Jul 26, 2010, 3:23:59 AM","Jul 28, 2010, 7:54:55 AM"
4922,SCI: PQ2 1.001.006 is unknown,Police Quest 2,closed,defect,normal,,"Jul 12, 2010, 4:11:17 PM","Jul 30, 2010, 7:06:03 AM"
4921,[SCI] PQ2 1.002.011 Crash at Intro,Police Quest 2,closed,defect,normal,fixed,"Jul 11, 2010, 8:49:00 PM","Jul 28, 2010, 7:57:40 AM"
11089,SCI: PQ3: Day 6 house fire repeats,Police Quest 3,closed,defect,normal,fixed,"Aug 22, 2019, 2:30:51 AM","Aug 22, 2019, 2:35:37 AM"
