﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,defect,normal,Engine: TsAGE,"Dec 2, 2013, 7:13:45 PM","Jul 19, 2020, 6:51:27 AM",Return to Ringworld
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,defect,normal,Engine: TsAGE,"Jan 11, 2014, 10:59:08 PM","Jul 19, 2020, 6:52:02 AM",Return to Ringworld
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,defect,normal,Engine: TsAGE,"Jan 18, 2014, 10:36:30 AM","Jul 19, 2020, 6:52:50 AM",Return to Ringworld
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,defect,normal,Engine: TsAGE,"Feb 5, 2014, 7:42:13 PM","Jul 19, 2020, 6:53:58 AM",Return to Ringworld
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,defect,normal,Engine: TsAGE,"Jun 6, 2014, 8:49:11 PM","Jul 19, 2020, 8:08:43 AM",Return to Ringworld
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,defect,normal,Engine: TsAGE,"Jun 8, 2014, 9:44:59 PM","Jul 19, 2020, 8:09:21 AM",Return to Ringworld
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,defect,normal,Engine: TsAGE,"Jun 9, 2014, 5:31:33 AM","Jul 19, 2020, 8:10:15 AM",Return to Ringworld
6633,TSAGE: Ringworld2 - Cursor doesn't always update properly,new,defect,normal,Engine: TsAGE,"Jun 11, 2014, 5:40:33 AM","Jul 19, 2020, 8:11:45 AM",Return to Ringworld
10356,TSAGE: RtR - Error when you don't use Quinn,new,defect,normal,Engine: TsAGE,"Dec 8, 2017, 7:26:33 PM","Jul 18, 2020, 2:19:42 PM",Return to Ringworld
13806,"RINGWORLD: No MT-32 music, sound popping",new,defect,normal,Audio: MT32,"Aug 28, 2022, 10:36:24 AM","Aug 28, 2022, 10:38:01 AM",Return to Ringworld
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,defect,low,Engine: SCI,"Oct 28, 2018, 9:49:34 AM","Jul 18, 2020, 3:04:05 PM",Quest for Glory 4
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,defect,low,Engine: SCI,"Oct 29, 2018, 6:15:43 AM","Jul 18, 2020, 3:05:44 PM",Quest for Glory 4
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,defect,low,Engine: SCI,"Oct 29, 2018, 5:24:00 PM","Jul 18, 2020, 3:06:13 PM",Quest for Glory 4
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,new,defect,normal,Engine: SCI,"Sep 3, 2022, 7:33:54 PM","Apr 28, 2023, 12:30:14 AM",Quest for Glory 4
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,new,defect,normal,Engine: SCI,"Sep 3, 2022, 7:58:58 PM","Sep 3, 2022, 7:58:58 PM",Quest for Glory 4
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,new,defect,normal,Engine: SCI,"Sep 3, 2022, 8:10:22 PM","Sep 3, 2022, 8:14:06 PM",Quest for Glory 4
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,new,defect,normal,Engine: SCI,"Sep 3, 2022, 8:16:31 PM","Sep 3, 2022, 8:16:31 PM",Quest for Glory 4
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,defect,normal,Web,"May 25, 2023, 11:14:37 PM","May 25, 2023, 11:14:55 PM",Quest for Glory 4
14694,Missing undocumented keystrokes: Alt+NumPad 3 and Alt+NumPad9,new,defect,low,Engine: SCI,"Nov 14, 2023, 12:51:45 AM","Nov 20, 2023, 10:03:30 AM",Quest for Glory 4
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),new,defect,normal,Engine: SCI,"Feb 3, 2024, 12:18:44 AM","Feb 3, 2024, 12:18:44 AM",Quest for Glory 4
14911,SCI: QFG4: Brief Display and No Audio at Bushes,new,defect,low,Engine: SCI,"Feb 3, 2024, 2:39:27 AM","Feb 3, 2024, 2:39:27 AM",Quest for Glory 4
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,new,defect,low,Engine: SCI,"Feb 3, 2024, 2:46:12 AM","Feb 3, 2024, 2:46:12 AM",Quest for Glory 4
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,defect,normal,Engine: SCI,"May 27, 2016, 6:31:12 AM","Apr 22, 2019, 11:47:30 AM",Quest for Glory 3
10831,SCI: QFG3 - Harami escape speed uncapped,new,defect,low,Engine: SCI,"Dec 8, 2018, 6:32:21 AM","Jul 18, 2020, 3:17:53 PM",Quest for Glory 3
11373,SCI: Quest for Glory 3 game script bugs,new,defect,low,Engine: SCI,"Feb 29, 2020, 12:57:48 PM","Nov 7, 2021, 3:38:22 AM",Quest for Glory 3
11418,SCI: QfG3 - enhance game with keyboard shortcuts,new,feature request,normal,Engine: SCI,"Apr 10, 2020, 11:40:47 AM","Apr 20, 2021, 11:31:44 PM",Quest for Glory 3
11419,SCI: QfG3 - losing local money with the money exchanger,new,defect,normal,Engine: SCI,"Apr 10, 2020, 8:46:57 PM","Aug 19, 2020, 7:02:15 PM",Quest for Glory 3
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,new,defect,normal,Engine: SCI,"Apr 17, 2020, 11:57:01 AM","Aug 7, 2022, 10:58:04 PM",Quest for Glory 3
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,new,defect,normal,Engine: SCI,"Jan 15, 2022, 3:56:50 PM","Jan 15, 2022, 3:56:50 PM",Quest for Glory 3
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,new,defect,normal,Engine: SCI,"Jul 30, 2022, 11:19:08 PM","Jul 31, 2022, 10:21:01 AM",Quest for Glory 3
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",new,defect,normal,Engine: SCI,"Aug 2, 2022, 3:38:34 PM","Aug 2, 2022, 3:41:33 PM",Quest for Glory 3
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,defect,normal,Engine: AGS,"Dec 18, 2023, 7:43:11 PM","Apr 21, 2024, 1:29:41 PM",Quest for Glory 2
9646,SCI: QFG1: Running on ice till health points depletion won't kill hero.,new,defect,normal,Engine: SCI,"Nov 12, 2016, 4:53:41 PM","Dec 30, 2020, 10:05:50 AM",Quest for Glory 1
13153,SCI Games begin lagging either at launch or after moving about outside of window,new,defect,normal,Engine: SCI,"Dec 11, 2021, 12:52:43 AM","Dec 12, 2021, 10:57:16 PM",Quest for Glory 1
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,defect,normal,Engine: SCI,"Dec 21, 2021, 8:57:53 PM","Jan 14, 2022, 7:09:28 PM",Quest for Glory 1
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,defect,normal,Graphics,"Aug 7, 2022, 6:46:24 PM","Aug 15, 2022, 8:18:20 PM",Quest for Glory 1
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,defect,normal,Engine: SCUMM,"Oct 18, 2016, 10:26:15 PM","Jun 30, 2022, 4:44:56 PM",Putt-Putt Saves the Zoo
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,defect,normal,Engine: SCUMM,"Apr 16, 2022, 5:25:08 PM","Jun 30, 2022, 4:49:16 PM",Putt-Putt Saves the Zoo
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,feature request,normal,Engine: SCUMM,"Jun 30, 2022, 4:39:11 PM","Jun 30, 2022, 4:39:11 PM",Putt-Putt Saves the Zoo
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,defect,normal,Engine: SCUMM,"Apr 23, 2024, 8:20:57 PM","Apr 24, 2024, 3:07:11 PM",Putt-Putt Joins the Parade
6730,"SCUMM/HE: Putt-Putt Goes to the Moon MIDI Music identified as MT-32, rather than GM",new,defect,normal,Engine: SCUMM,"Sep 16, 2014, 9:58:52 AM","Apr 9, 2022, 1:43:13 PM",Putt-Putt Goes to the Moon
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,feature request,normal,Engine: SCUMM,"Feb 25, 2023, 4:12:13 PM","Feb 25, 2023, 4:15:44 PM",Putt-Putt Goes to the Moon
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,defect,normal,Engine: SCUMM,"Feb 24, 2020, 11:56:44 AM","May 17, 2022, 7:31:17 AM",Putt-Putt Enters the Race
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,feature request,normal,Engine: SCUMM,"Jul 14, 2022, 2:14:11 AM","Jul 14, 2022, 2:14:11 AM",Putt-Putt Enters the Race
12565,PRIVATE: Casebook inaccesible,new,feature request,low,Engine: Private,"May 19, 2021, 11:15:23 PM","May 21, 2021, 9:25:45 PM",Private Eye
14863,PRIVATE: use original cursors from the exe,new,feature request,high,Engine: Private,"Jan 16, 2024, 8:49:53 AM","Jan 29, 2024, 9:30:58 PM",Private Eye
5730,AGI: Winnie: Color flood fill issue,new,defect,normal,Engine: AGI,"May 31, 2011, 11:05:21 PM","Aug 25, 2020, 8:56:19 PM",PreAGI
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,new,defect,normal,Engine: SCI,"Apr 6, 2023, 3:11:31 PM","Apr 10, 2023, 9:23:07 AM",Police Quest: SWAT
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,defect,low,Engine: SCI,"Jun 17, 2017, 1:36:43 PM","Oct 3, 2023, 5:20:56 PM",Police Quest 4
9852,SCI: PQ4: Repeated speech outside of morgue,new,defect,low,Engine: SCI,"Jun 17, 2017, 2:39:56 PM","Sep 17, 2017, 4:17:49 AM",Police Quest 4
13859,PINK: Can't use the mirror on the sun at stonehedge,new,defect,normal,Engine: Pink,"Sep 28, 2022, 2:13:40 AM","Apr 26, 2023, 1:57:57 PM",Pink Panther: Passport to Peril
14813,PINK: Broken cyrillic symbols in both pink panther games,new,defect,normal,Engine: Pink,"Jan 5, 2024, 12:53:18 PM","Jan 5, 2024, 9:04:00 PM",Pink Panther: Passport to Peril
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,defect,normal,Graphics,"May 3, 2023, 7:21:04 PM","Nov 19, 2023, 1:27:03 AM",Phantasmagoria 1
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,new,defect,normal,Engine: SCI,"Jan 14, 2024, 12:32:38 PM","Feb 24, 2024, 11:03:22 PM",Phantasmagoria 1
12062,PETKA: Wrong fonts in subtitles/inventory,pending,defect,low,Engine: Petka,"Jan 16, 2021, 10:53:21 AM","Jan 20, 2021, 10:03:09 PM",Petka 1
13424,PETKA: Crashes on PSP,new,defect,normal,Engine: Petka,"Apr 18, 2022, 11:39:45 AM","Jun 5, 2022, 8:57:09 AM",Petka 1
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,defect,normal,Engine: SCUMM,"Apr 19, 2022, 2:59:54 AM","May 16, 2022, 8:30:21 PM",Pajama Sam 1
14919,M4: Orion Burger: Footstep Soundeffect missing,new,defect,low,Engine: M4,"Feb 3, 2024, 3:32:19 PM","Apr 21, 2024, 1:18:52 PM",Orion Burger
14970,M4: Orion Burger: Volume not correctly adjusted,new,defect,low,Engine: M4,"Feb 17, 2024, 12:21:03 PM","Apr 21, 2024, 1:19:29 PM",Orion Burger
14997,M4: Orion Burger: Potential memory leak still existing,new,defect,low,Engine: M4,"Feb 27, 2024, 10:54:04 PM","Apr 21, 2024, 1:19:18 PM",Orion Burger
11773,CINE: OS (Atari ST) - Incorrect intro speed,new,defect,normal,Engine: Cine,"Oct 13, 2020, 10:05:37 PM","Sep 7, 2021, 4:51:58 PM",Operation Stealth
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,defect,low,Engine: mTropolis,"Jan 9, 2023, 6:00:56 PM","May 31, 2023, 4:05:39 PM",Obsidian
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),new,defect,normal,Engine: mTropolis,"Apr 23, 2024, 10:53:29 PM","May 1, 2024, 11:34:27 AM",Obsidian
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,defect,normal,Engine: Parallaction,"Mar 15, 2010, 8:55:12 AM","Jul 18, 2020, 8:30:23 PM",Nippon Safes
5866,PARALLACTION: Nippon - Credits are drawn behind wall,new,defect,low,Engine: Parallaction,"Oct 9, 2011, 10:50:48 AM","Jul 18, 2020, 8:31:45 PM",Nippon Safes
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,defect,normal,Engine: Parallaction,"Feb 14, 2020, 9:58:05 PM","Nov 28, 2021, 3:57:31 PM",Nippon Safes
12780,PARALLACTION: Nippon - Donna not disguised,new,defect,normal,Engine: Parallaction,"Aug 4, 2021, 5:35:58 PM","Aug 4, 2021, 5:35:58 PM",Nippon Safes
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 2:55:10 PM","Apr 24, 2022, 2:55:10 PM",Nippon Safes
13441,PARALLACTION: Nippon - Flickering objects,new,defect,low,Engine: Parallaction,"Apr 24, 2022, 3:20:27 PM","Apr 25, 2022, 12:18:24 PM",Nippon Safes
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 3:45:54 PM","Nov 16, 2023, 11:39:38 AM",Nippon Safes
13443,PARALLACTION: Nippon - Dino vanishing after restarting,new,defect,normal,Engine: Parallaction,"Apr 24, 2022, 4:29:59 PM","Apr 27, 2022, 10:23:20 PM",Nippon Safes
13444,PARALLACTION: Nippon - Scene initialization bug,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 8:46:39 AM","Apr 25, 2022, 12:15:18 PM",Nippon Safes
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:28:22 PM","May 18, 2022, 9:41:21 PM",Nippon Safes
13446,PARALLACTION: Nippon - Hotspot bug,new,defect,normal,Engine: Parallaction,"Apr 25, 2022, 12:38:06 PM","Apr 25, 2022, 12:38:06 PM",Nippon Safes
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,new,defect,normal,Engine: Parallaction,"Jun 20, 2022, 12:04:00 PM","Jun 20, 2022, 12:12:38 PM",Nippon Safes
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,feature request,normal,Engine: Trecision,"Jun 12, 2021, 12:00:01 PM","Sep 29, 2021, 10:55:48 PM",Nightlong: Union City Conspiracy
12637,TRECISION: Graphical glitch when entering dino exhibit from hideout,new,defect,normal,Engine: Trecision,"Jun 14, 2021, 7:48:20 AM","Jun 14, 2021, 7:48:20 AM",Nightlong: Union City Conspiracy
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,new,defect,normal,Engine: Trecision,"Feb 6, 2022, 1:52:31 PM","Feb 7, 2022, 11:30:35 PM",Nightlong: Union City Conspiracy
14964,NANCY: Nancy Drew Haunted Mansion - Force closing,new,defect,high,Engine: Nancy,"Feb 17, 2024, 1:39:45 AM","Apr 25, 2024, 7:34:13 PM",Nancy Drew: Message in a Haunted Mansion
11775,MYST3: Autosave does not work,new,defect,normal,Engine: Myst3,"Oct 14, 2020, 9:45:02 AM","Dec 18, 2021, 9:06:56 AM",Myst 3: Exile
11850,MYST3: Unable to use space key to interact.,new,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:13:38 PM","Oct 15, 2020, 10:13:38 PM",Myst 3: Exile
11877,MYST3: Easter Eggs issue,new,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:43:45 PM","Oct 28, 2020, 10:39:04 PM",Myst 3: Exile
11881,MYST3: wrong texts on letters in Polish version,new,defect,low,Engine: Myst3,"Oct 15, 2020, 10:50:15 PM","Jan 2, 2021, 10:00:00 AM",Myst 3: Exile
11884,MYST3: Jnanin lift descending sound is early,new,defect,normal,Engine: Myst3,"Oct 15, 2020, 10:53:24 PM","Oct 15, 2020, 10:54:00 PM",Myst 3: Exile
11895,MYST3: Invisible font on save/load  screen/book,new,defect,normal,Engine: Myst3,"Oct 16, 2020, 8:22:56 AM","Sep 28, 2021, 7:34:11 AM",Myst 3: Exile
11931,MYST3:  Quiet sound in a room with a projector in J'nanin,new,defect,normal,Engine: Myst3,"Oct 30, 2020, 6:05:28 AM","Nov 7, 2020, 3:29:27 AM",Myst 3: Exile
12955,MYST3: Video speeds up after room transition,new,defect,normal,Engine: Myst3,"Sep 21, 2021, 11:17:24 AM","Sep 23, 2021, 8:15:01 AM",Myst 3: Exile
13039,MYST3: Unknown game variant for myst3,new,defect,normal,Engine: Myst3,"Oct 24, 2021, 6:57:33 PM","Nov 24, 2022, 12:17:16 AM",Myst 3: Exile
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,defect,normal,Engine: Myst3,"Dec 24, 2021, 10:59:16 PM","Jun 5, 2022, 9:34:15 AM",Myst 3: Exile
13396,MYST3: Gameplay duration issue with Myst III saves,new,defect,normal,Engine: Myst3,"Apr 6, 2022, 7:05:11 AM","Jun 5, 2022, 8:58:38 AM",Myst 3: Exile
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,defect,normal,Port: Wii,"Jun 26, 2022, 11:09:20 PM","Jul 7, 2023, 9:53:56 AM",Myst 3: Exile
14450,Mass add duplicates languages in myst 3 dvd,new,defect,normal,Engine: Myst3,"May 5, 2023, 2:34:05 AM","May 5, 2023, 3:40:25 AM",Myst 3: Exile
14505,MYST3: Endian issue on graphics,new,defect,normal,Engine: Myst3,"Jun 9, 2023, 4:02:33 PM","Jun 9, 2023, 4:02:33 PM",Myst 3: Exile
15093,MYST3: Support original DVD layout,new,feature request,normal,Engine: Myst3,"Apr 25, 2024, 6:38:26 PM","Apr 25, 2024, 6:41:46 PM",Myst 3: Exile
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,defect,low,Engine: Mohawk,"May 28, 2018, 3:40:27 PM","May 28, 2018, 3:47:21 PM",Myst
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,defect,normal,Engine: Mohawk,"Jun 18, 2018, 4:43:37 AM","Oct 8, 2018, 3:29:36 AM",Myst
10578,MOHAWK: MYST: Matches and Held pages,new,defect,low,Engine: Mohawk,"Jun 20, 2018, 2:03:56 AM","Oct 8, 2018, 12:06:09 PM",Myst
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,defect,normal,Engine: Mohawk,"Oct 3, 2018, 1:02:48 PM","Oct 5, 2018, 3:19:22 AM",Myst
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,defect,normal,Port: Dreamcast,"Oct 7, 2020, 10:34:58 AM","Oct 7, 2020, 4:16:05 PM",Myst
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,new,feature request,normal,Engine: Mohawk,"Oct 19, 2020, 2:41:33 PM","Apr 22, 2021, 7:23:57 PM",Myst
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,defect,normal,Engine: Mohawk,"Jan 3, 2021, 8:58:37 PM","Apr 8, 2024, 10:19:06 AM",Myst
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,defect,normal,Engine: Mohawk,"Aug 19, 2021, 2:21:21 PM","Apr 1, 2023, 11:34:10 AM",Myst
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,new,defect,normal,Engine: Mortevielle,"Feb 17, 2022, 8:57:43 PM","May 18, 2022, 9:38:58 PM",Mortville Manor
12996,SCUMM: Restore unused item animation frames?,new,feature request,normal,Engine: SCUMM,"Oct 12, 2021, 1:04:50 PM","May 30, 2022, 2:23:10 PM",Monkey Island 3
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,new,defect,normal,Engine: SCUMM,"Jan 11, 2024, 11:51:19 PM","Feb 12, 2024, 9:06:50 PM",Monkey Island 3
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,defect,normal,Port: Android,"Jan 24, 2024, 7:24:13 PM","Jan 24, 2024, 8:25:00 PM",Monkey Island 3
14952,GRAPHICS: Darker colors/contrast in OpenGL mode,new,defect,normal,Graphics,"Feb 9, 2024, 2:51:41 AM","Apr 6, 2024, 8:24:40 PM",Monkey Island 3
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,defect,low,Engine: SCUMM,"Jan 29, 2009, 1:20:44 PM","Aug 1, 2023, 8:31:26 PM",Monkey Island 2
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,defect,normal,Engine: SCUMM,"Jul 30, 2009, 11:11:57 PM","Jul 18, 2020, 7:38:11 PM",Monkey Island 2
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,defect,normal,Engine: SCUMM,"Nov 30, 2009, 9:39:56 AM","Aug 2, 2023, 4:29:34 PM",Monkey Island 2
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,defect,normal,Engine: SCUMM,"Jan 15, 2022, 1:14:06 PM","Nov 19, 2023, 1:24:31 AM",Monkey Island 2
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,defect,normal,Engine: SCUMM,"Jun 13, 2022, 1:59:48 AM","Dec 6, 2023, 8:01:04 PM",Monkey Island 2
4926,"TOOLS: descumm ""} else {"" blocks",new,defect,normal,Tools,"Jul 17, 2010, 9:53:55 AM","Jul 18, 2020, 8:06:28 PM",Monkey Island 1
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,defect,normal,Port: Mac OS X,"Aug 31, 2010, 9:13:17 PM","Jul 18, 2020, 8:10:22 PM",Monkey Island 1
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,defect,normal,Port: Android,"Oct 27, 2015, 7:56:06 PM","Jul 19, 2020, 8:42:01 AM",Monkey Island 1
7455,MI1 Amiga: choose actor palette,new,feature request,low,Engine: SCUMM,"Nov 16, 2005, 3:05:06 PM","Apr 28, 2022, 2:12:15 PM",Monkey Island 1
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,defect,normal,Engine: SCUMM,"Feb 20, 2020, 8:16:29 PM","Aug 25, 2022, 10:47:11 PM",Monkey Island 1
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,feature request,normal,Engine: SCUMM,"Dec 10, 2020, 6:00:19 PM","Nov 3, 2022, 9:33:37 PM",Monkey Island 1
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,defect,normal,Audio: MT32,"Oct 17, 2021, 10:37:08 AM","Nov 11, 2021, 9:14:25 AM",Monkey Island 1
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),new,feature request,normal,Engine: SCUMM,"Jul 16, 2022, 11:04:20 AM","Jul 16, 2022, 11:04:20 AM",Monkey Island 1
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,defect,normal,Audio,"Sep 13, 2022, 9:20:23 PM","Nov 7, 2022, 1:46:17 PM",Monkey Island 1
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,defect,normal,Audio,"Oct 19, 2022, 3:53:52 PM","Oct 25, 2022, 5:37:53 AM",Monkey Island 1
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,defect,normal,Engine: SCUMM,"Dec 6, 2022, 12:14:58 AM","Dec 6, 2022, 1:22:24 PM",Monkey Island 1
10547,MM: XEEN: Hanging notes in AdLib music,new,defect,low,Engine: MM: Xeen,"May 24, 2018, 8:58:11 AM","Mar 21, 2024, 11:38:08 AM",Might and Magic: World of Xeen
11765,MM: XEEN: English names in German Clouds intro,new,defect,normal,Engine: MM: Xeen,"Oct 8, 2020, 8:14:12 PM","Mar 21, 2024, 11:37:24 AM",Might and Magic: World of Xeen
12809,MM: XEEN: Original German crossword puzzle bug,new,defect,normal,Engine: MM: Xeen,"Aug 16, 2021, 4:43:59 PM","Mar 21, 2024, 11:38:39 AM",Might and Magic: World of Xeen
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,feature request,normal,Engine: MM: Xeen,"Nov 24, 2023, 8:33:49 PM","Nov 25, 2023, 6:27:47 PM",Might and Magic: World of Xeen
15079,MM: XEEN: Can't start World of Xeen from commandline,new,defect,normal,Engine: MM: Xeen,"Apr 18, 2024, 2:02:06 PM","Apr 25, 2024, 12:32:11 PM",Might and Magic: World of Xeen
11697,MM: XEEN: Wrong sounds played,new,defect,normal,Engine: MM: Xeen,"Sep 12, 2020, 10:18:32 PM","Mar 21, 2024, 11:38:56 AM",Might and Magic IV: Clouds of Xeen
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,defect,normal,Engine: Hypno,"Feb 10, 2022, 3:17:43 PM","Jun 21, 2022, 7:30:37 AM",Marvel Comics Spider-Man: The Sinister Six
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,new,defect,normal,Engine: Hypno,"Feb 13, 2022, 12:27:55 AM","Feb 14, 2022, 8:43:54 PM",Marvel Comics Spider-Man: The Sinister Six
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,defect,low,Engine: Hypno,"Jun 19, 2022, 6:48:37 PM","Jun 19, 2022, 8:25:38 PM",Marvel Comics Spider-Man: The Sinister Six
14557,HYPNO: Screen mode should change when cutscenes are playing,new,defect,normal,Engine: Hypno,"Jul 30, 2023, 9:30:07 PM","Jan 9, 2024, 7:33:38 PM",Marvel Comics Spider-Man: The Sinister Six
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,defect,normal,Engine: SCUMM,"Mar 16, 2006, 10:27:37 PM","Sep 29, 2022, 7:52:22 PM",Maniac Mansion
2538,SCUMM: MM (NES) - Sound glitches,new,defect,normal,Engine: SCUMM,"Mar 16, 2006, 10:51:14 PM","Aug 14, 2021, 3:56:42 PM",Maniac Mansion
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,defect,low,Engine: SCUMM,"Feb 15, 2007, 12:21:02 PM","Jul 18, 2020, 6:27:21 PM",Maniac Mansion
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,defect,normal,Engine: SCUMM,"Nov 29, 2007, 8:22:23 PM","Aug 1, 2023, 8:30:44 PM",Maniac Mansion
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,defect,normal,Engine: SCUMM,"Nov 23, 2020, 12:24:43 PM","Jan 2, 2021, 10:17:46 AM",Maniac Mansion
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,defect,normal,Engine: SCUMM,"Mar 4, 2021, 8:40:28 PM","Mar 4, 2021, 8:40:28 PM",Maniac Mansion
12554,SCUMM: MM Amiga: Volume not changeable,new,defect,low,Engine: SCUMM,"May 16, 2021, 6:31:54 PM","Nov 11, 2021, 9:21:25 AM",Maniac Mansion
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,defect,normal,Engine: SCUMM,"Nov 27, 2021, 12:17:44 PM","Nov 28, 2021, 1:35:29 AM",Maniac Mansion
