﻿id,Summary,Owner,Type,Priority,Component,Created
3361,NIPPON: Dino disappearing (Amiga),peres,defect,normal,Engine: Parallaction,"Aug 1, 2007, 1:24:30 PM"
3365,MANIACNES: Command Quick Keys Glitch,sev-,defect,low,Engine: SCUMM,"Aug 3, 2007, 7:35:44 AM"
3370,WEEN: graphic glitch in the bridge cutscene,DrMcCoy,defect,normal,Engine: Gob,"Aug 4, 2007, 11:20:14 PM"
3377,WINCE : BS1 : cutscene runs slow,SF/knakos,defect,normal,Engine: Sword1,"Aug 14, 2007, 2:37:08 PM"
3397,GOB3: level winnable without actions required,DrMcCoy,defect,normal,Engine: Gob,"Sep 4, 2007, 7:28:04 PM"
3399,GOB3: water animation speedup when open inventory,DrMcCoy,defect,normal,Engine: Gob,"Sep 6, 2007, 8:53:48 PM"
3411,COMI: Extremely odd bug,digitall,defect,normal,Engine: SCUMM,"Sep 23, 2007, 9:37:58 PM"
3420,"IHNM: md5 checksums, unsupported English version",bluegr,defect,normal,Engine: SAGA,"Oct 5, 2007, 9:32:20 AM"
3427,PSP: Monkey Island SegaCD dialog menu,joostp,defect,normal,Engine: SCUMM,"Oct 11, 2007, 3:53:37 AM"
3434,PUTTZOO: Out of Memory error,Kirben,defect,normal,Engine: SCUMM,"Oct 14, 2007, 9:38:05 AM"
3448,ARTTIME: New game version not in the database,Kirben,defect,normal,Engine: SCUMM,"Nov 5, 2007, 1:59:57 AM"
3450,Mouse context menu,,defect,normal,Engine: SCUMM,"Nov 9, 2007, 1:30:11 AM"
7598,The Neverhood,,feature request,normal,Engine: Neverhood,"Nov 10, 2007, 8:01:55 PM"
3465,WINCE: FEEBLE: Game not starting,SF/knakos,defect,normal,Port: WinCE,"Nov 29, 2007, 12:33:37 AM"
3500,DC: Roninlib -> Zlib version,zeldin,defect,low,Port: Dreamcast,"Dec 11, 2007, 7:41:57 PM"
3501,GOB2: Graphics distortion on the Guards location,DrMcCoy,defect,normal,Engine: Gob,"Dec 11, 2007, 9:49:51 PM"
3527,LURE: Italian Floppy Version doesn't start...,Kirben,defect,normal,Engine: Lure,"Dec 20, 2007, 2:50:59 PM"
3537,PAJAMA1: Gfx glitches in Outtro,Kirben,defect,normal,Engine: SCUMM,"Dec 25, 2007, 5:29:44 PM"
3556,COMI: Music does not stop properly,,defect,normal,Engine: SCUMM,"Jan 10, 2008, 9:51:28 PM"
3570,INDY3: Crash when arriving at the castle,,defect,normal,Engine: SCUMM,"Jan 18, 2008, 12:25:54 PM"
3579,DS: Missing File::exists() implementation,agent-q,defect,normal,Port: NDS,"Jan 20, 2008, 1:46:18 AM"
3580,GP2X: Missing File::exists() implementation,djwillis,defect,normal,Port: GP2X,"Jan 20, 2008, 1:48:46 AM"
3588,MORPHOS: Missing FileSystemNode::exists() implementation,fingolfin,defect,normal,Ports,"Jan 21, 2008, 7:28:15 AM"
3599,AGI: Naturette 3: crash in intro,sev-,defect,normal,Engine: AGI,"Jan 27, 2008, 3:15:21 PM"
3612,DRASCULA: game version unknown,aquadran,defect,normal,Engine: Drascula,"Feb 4, 2008, 1:47:08 AM"
3615,GOB: Engine crashes on startup (Amiga),DrMcCoy,defect,normal,Engine: Gob,"Feb 6, 2008, 8:14:12 AM"
3618,MI2: Crashes when entering Stan's shop,Kirben,defect,normal,Engine: SCUMM,"Feb 11, 2008, 6:45:22 PM"
3642,SQ2: Stuck on the wall with plunger forever in space quest 2,SF/buddha_,defect,normal,Engine: AGI,"Mar 2, 2008, 10:47:04 PM"
3645,GOB2: Appearing drumstick,,defect,normal,Engine: Gob,"Mar 4, 2008, 12:53:52 PM"
3646,PSP/FW: Scummvm crashes before Intro,joostp,defect,normal,Engine: Cine,"Mar 5, 2008, 7:02:23 AM"
3648,Lost in time CD - no speech,DrMcCoy,defect,normal,Engine: Gob,"Mar 8, 2008, 1:27:20 AM"
3653,KYRA1: Pause between every spoken line,lordhoto,defect,normal,Engine: Kyra,"Mar 14, 2008, 1:52:40 PM"
3706,GOB: Bargon Attack - stuck at garage,DrMcCoy,defect,normal,Engine: Gob,"Apr 19, 2008, 11:20:23 AM"
3711,KYRA1: Post 11.1 snapshots crash launching Kyra1,bluegr,defect,normal,Engine: Kyra,"Apr 30, 2008, 6:37:04 PM"
3713,PQ1: Couldn't find game,Kirben,defect,normal,Engine: AGI,"Apr 30, 2008, 9:39:07 PM"
3715,NDS: Screen cut off at the bottom in Monkey Island,agent-q,defect,normal,Engine: SCUMM,"May 3, 2008, 11:21:24 AM"
7632,NDS: Different zoom settings,agent-q,feature request,normal,Port: NDS,"May 3, 2008, 11:35:23 AM"
3723,KYRA3: Crash when loading,lordhoto,defect,normal,Engine: Kyra,"May 14, 2008, 10:54:20 AM"
3724,"WIN CE, COMI: Crash in the difficulty selector",SF/knakos,defect,low,Engine: SCUMM,"May 15, 2008, 4:13:10 AM"
3725,KYRA3: User can't set up the game...,lordhoto,defect,normal,Engine: Kyra,"May 16, 2008, 4:53:15 PM"
3730,FOA: IQ points not awarded when launching torpedo,,defect,normal,Engine: SCUMM,"May 22, 2008, 7:15:33 PM"
3736,Kyrandia 3,,defect,normal,Engine: Kyra,"May 23, 2008, 4:43:12 PM"
3742,WOODRUFF: Bluxtre nut gone when left on the ground,DrMcCoy,defect,high,Engine: Gob,"May 25, 2008, 8:17:04 AM"
3748,WOODRUFF: Small gfx glitch,DrMcCoy,defect,normal,Engine: Gob,"May 26, 2008, 9:08:11 PM"
3758,WOODRUFF: Some Trouble with audio and inventory.,DrMcCoy,defect,normal,Engine: Gob,"Jun 1, 2008, 12:51:59 AM"
3763,WINCE: Plugins are not loaded from default folder,SF/knakos,defect,normal,Port: WinCE,"Jun 2, 2008, 6:44:24 AM"
3767,KYRA2: kyra.dat error in daily build 11 June,athrxx,defect,normal,Engine: Kyra,"Jun 13, 2008, 1:06:58 AM"
3768,WOODRUFF: Palette glitch,DrMcCoy,defect,normal,Engine: Gob,"Jun 15, 2008, 12:18:09 PM"
7638,Support for another series,Kirben,feature request,normal,--Other--,"Jun 16, 2008, 4:44:08 AM"
3782,DRASCULA: Italian version md5,sev-,defect,normal,Engine: Drascula,"Jun 22, 2008, 10:00:06 PM"
3787,SAM: Save game error,,defect,normal,Engine: SCUMM,"Jun 24, 2008, 6:17:45 PM"
3801,PS2 : Protection screen is not bypassed in Monkey Island 1,Kirben,defect,normal,Engine: SCUMM,"Jul 7, 2008, 10:46:36 PM"
3804,DOTT: MIDI stuck after exploding cigar,,defect,normal,Engine: SCUMM,"Jul 12, 2008, 9:48:24 AM"
3812,Unknown version of The Manhole Masterpiece Edition,,defect,normal,Engine: MADE,"Jul 14, 2008, 4:20:57 PM"
3840,WINCE: plugin build fails recognizing games on WM6.1,SF/knakos,defect,normal,Port: WinCE,"Jul 31, 2008, 5:58:01 PM"
3865,COMI: guitar duel not working correctly,fingolfin,defect,normal,Engine: SCUMM,"Aug 16, 2008, 10:54:54 AM"
3870,KYRA2 & KYRA3: Won't find game,,defect,normal,Engine: Kyra,"Aug 17, 2008, 10:38:32 PM"
3888,WII: IR-Mouse halting at screen edges,dhewg,defect,normal,Port: Wii,"Aug 19, 2008, 8:55:53 PM"
3903,SYMBIAN FT: No sound on E65,anotherguest,defect,normal,Engine: SCUMM,"Aug 24, 2008, 5:23:20 PM"
3905,KYRA1: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,"Aug 25, 2008, 4:23:15 PM"
3906,KYRA2: Unsupported chinese version,lordhoto,defect,low,Engine: Kyra,"Aug 25, 2008, 4:26:13 PM"
3919,Woodruff MD5,DrMcCoy,defect,normal,Engine: Gob,"Sep 1, 2008, 7:21:24 PM"
3921,WOODRUFF: No text displayed in menu with Italian Language,DrMcCoy,defect,normal,Engine: Gob,"Sep 2, 2008, 8:50:59 AM"
3922,scummvm-0.12.0-1.src.rpm broken,sev-,defect,normal,Port: Linux,"Sep 2, 2008, 10:45:00 AM"
3939,checkinstall needs root even with --install=no,fingolfin,defect,normal,Port: Linux,"Sep 3, 2008, 5:20:20 PM"
8930,GUI: Don't Reset File Directories,SF/tanoku,patch,normal,GUI,"Oct 17, 2008, 11:15:32 PM"
8946,GC/WII: Corrects squashing on non-interlaved res.,dhewg,patch,normal,Port: Wii,"Dec 25, 2008, 1:04:32 PM"
4081,Opaque Texture in Grate Puzzle,,defect,normal,Engine: Groovie,"Jan 4, 2009, 8:49:03 PM"
4086,DIG: Tomb Tram & Crystal Puzzle bug,Kirben,defect,normal,Engine: SCUMM,"Jan 6, 2009, 6:04:22 AM"
4111,SCUMM: MM - Meteor Police never arrives,bluegr,defect,normal,Engine: SCUMM,"Jan 25, 2009, 11:00:31 AM"
4128,COMI: SCUMMVM exits with error before start,fingolfin,defect,normal,Engine: SCUMM,"Jan 28, 2009, 10:21:53 PM"
7682,KYRA3: Add support for English/CD/DOS/Windows,lordhoto,feature request,normal,Engine: Kyra,"Jan 31, 2009, 3:59:07 AM"
4154,AMIGAOS: Crash on startup if CINE engine isn't disabled,Kirben,defect,normal,Port: AmigaOS4,"Feb 13, 2009, 9:16:53 PM"
4167,GOB2 : Amiga-Italian Real md5,Kirben,defect,normal,Engine: Gob,"Feb 15, 2009, 6:47:27 PM"
4171,TINSEL: ‘ADGF_NO_FLAGS’ is not a member of ‘Common’,lordhoto,defect,normal,Engine: Tinsel,"Feb 17, 2009, 12:14:46 AM"
4179,I Have No Mouth - MD5 German Version,bluegr,defect,normal,Engine: SAGA,"Feb 18, 2009, 9:12:36 PM"
4205,MMv2: Keypads,fingolfin,defect,normal,Engine: SCUMM,"Feb 27, 2009, 1:32:07 PM"
4226,BASS: End credits loop,joostp,defect,normal,Engine: Sky,"Mar 13, 2009, 8:02:35 PM"
4232,DragonSphere bugs,,defect,normal,Engine: MADS,"Mar 15, 2009, 5:20:55 PM"
4235,NDS scummvm-a: GUI bigger than Screen,agent-q,defect,normal,Engine: SCUMM,"Mar 17, 2009, 11:14:33 PM"
7691,SCI: Colonel's Bequest Amiga Floppy Version,SF/mthreepwood,feature request,normal,Engine: SCI,"Mar 29, 2009, 10:31:20 AM"
4258,WII/DIG: Game Crashes before entering the Dark Tunnel,dhewg,defect,normal,Engine: SCUMM,"Mar 29, 2009, 9:51:55 PM"
4306,Compatablity page doesn't mention Kyrandia Mac CD unsuported,lordhoto,defect,normal,Engine: Kyra,"Apr 15, 2009, 9:42:20 PM"
4310,FT: Crash during cutscene,sev-,defect,normal,Engine: SCUMM,"Apr 18, 2009, 1:10:47 PM"
4314,SAM: Charset fail after loading savegame,lordhoto,defect,blocker,Engine: SCUMM,"Apr 19, 2009, 11:42:09 PM"
4318,Monkey2 Error: Missing object code block(s),SF/mthreepwood,defect,normal,Engine: SCUMM,"Apr 27, 2009, 8:18:12 AM"
4319,Compiler Error: undeclared '__argc' and '__argv',Kirben,defect,normal,Port: Win32,"Apr 27, 2009, 12:03:26 PM"
4331,DW2: Duplicate Mad Drongo,sev-,defect,normal,Engine: Tinsel,"May 7, 2009, 1:08:25 AM"
4336,KYRA: Kyrandia 3 cannot be added anymore,lordhoto,defect,normal,Engine: Kyra,"May 12, 2009, 8:56:38 AM"
4342,Feeble Files: Movie file not found,Kirben,defect,normal,Engine: AGOS,"May 16, 2009, 5:12:00 PM"
4352,GUI: Crashed when Options is clicked,lordhoto,defect,normal,GUI,"May 26, 2009, 7:10:05 AM"
7703,WII: SCI Support,sev-,feature request,low,Port: Wii,"Jun 9, 2009, 7:55:25 PM"
4364,WII: FT crash during intro,dhewg,defect,high,Engine: SCUMM,"Jun 11, 2009, 8:29:38 PM"
4376,AGI: LSL1: Keyboard layout ignored,sev-,defect,normal,Engine: AGI,"Jun 25, 2009, 5:39:33 AM"
4381,DW2: Segfault when using Surfboard,dreammaster,defect,normal,Engine: Tinsel,"Jun 28, 2009, 8:02:38 PM"
7710,Simon the Sorcerer's Puzzle Pack,,feature request,normal,Engine: AGOS,"Jul 3, 2009, 11:42:16 AM"
7711,big red adventure,,feature request,normal,Engine: Parallaction,"Jul 3, 2009, 11:44:34 AM"
9034,Simon the Sorcerer Puzzle Pack,fingolfin,patch,normal,Engine: AGOS,"Jul 4, 2009, 11:49:51 AM"
9035,big red adventure,fingolfin,patch,normal,Engine: Parallaction,"Jul 4, 2009, 11:53:33 AM"
4385,SCI: Quest for Glory 4,bluegr,defect,normal,Engine: SCI,"Jul 4, 2009, 2:11:05 PM"
4386,"Checksums for Steam versions of Loom, The Dig and Indy 3 & 4",DrMcCoy,defect,normal,Engine: SCUMM,"Jul 9, 2009, 12:22:37 AM"
9047,SCI: kgraphics fix for QfG3,bluegr,patch,normal,Engine: SCI,"Jul 10, 2009, 12:59:04 PM"
7713,DW2: Please insert CD 2,dreammaster,feature request,normal,Engine: Tinsel,"Jul 10, 2009, 10:16:09 PM"
4418,WINCE: Personal Nightmare not starting,,defect,normal,Port: WinCE,"Jul 16, 2009, 6:53:34 AM"
4425,COMI: ESC doesn't stop speech,Kirben,defect,normal,Engine: SCUMM,"Jul 17, 2009, 9:03:21 PM"
4426,COMI: Odd monologue when trying to combine items,Kirben,defect,normal,Engine: SCUMM,"Jul 17, 2009, 9:06:42 PM"
4435,ITE: compressed sounds don't play,,defect,high,Engine: SAGA,"Jul 19, 2009, 1:33:16 PM"
4452,RTZ: music doesn't play during videos in town,,defect,normal,Engine: MADE,"Jul 22, 2009, 7:30:49 PM"
4458,RTZ: Item disappears,johndoe123,defect,normal,Engine: MADE,"Jul 23, 2009, 2:20:37 PM"
4460,Error when asking for version,sev-,defect,normal,Port: Win32,"Jul 23, 2009, 2:45:11 PM"
4461,RTZ: Odd text wrapping,,defect,normal,Engine: MADE,"Jul 23, 2009, 2:54:05 PM"
4462,RTZ: Uncompletable,bluegr,defect,normal,Engine: MADE,"Jul 23, 2009, 3:06:58 PM"
7729,DC: autosave switch/toggle feature,sev-,feature request,normal,Port: Dreamcast,"Jul 27, 2009, 12:01:17 PM"
4491,WOODRUFF: GFX Glitches,DrMcCoy,defect,low,Engine: Gob,"Jul 29, 2009, 8:19:45 AM"
4495,[Sam&Max] Paint-By-Number starts out all black,Kirben,defect,low,Engine: SCUMM,"Jul 30, 2009, 6:21:37 AM"
4501,COMI: Crash on using objects in LeChuck's Treasure Room,,defect,normal,Engine: SCUMM,"Jul 31, 2009, 3:04:51 PM"
4518,GOB: Character sprites partially disappearing in Gobliiins,DrMcCoy,defect,normal,Engine: Gob,"Aug 7, 2009, 6:50:31 PM"
4520,DW2: Subtitles and voices problem with cutscenes,dreammaster,defect,normal,Engine: Tinsel,"Aug 8, 2009, 12:36:18 PM"
4521,"GOB: Gobliiins/Windows, Items missing on level 19",DrMcCoy,defect,normal,Engine: Gob,"Aug 8, 2009, 1:47:49 PM"
4526,SOLARIS: System mouse cursor still visible in fullscreen,,defect,normal,Port: Solaris,"Aug 9, 2009, 8:04:31 AM"
4551,Waxworks: Can't use the iron railing to open tombs,Kirben,defect,normal,Engine: AGOS,"Aug 22, 2009, 12:13:12 AM"
4565,"PUTTPUTT/FATTYBEAR background sounds work, not actor voices",Kirben,defect,normal,Engine: SCUMM,"Aug 24, 2009, 6:11:18 AM"
4567,GP2X: BASS Sound problems,,defect,high,Engine: Sky,"Aug 26, 2009, 12:08:17 PM"
4577,DOTT: GP2X Wiz. Sound problems.,,defect,normal,Port: GP2XWiz,"Aug 30, 2009, 11:26:35 AM"
4578,KYRA: Assertion `driver' failed,sev-,defect,normal,Engine: Kyra,"Aug 30, 2009, 12:01:15 PM"
4584,CRUISE: Another German Version Not Detected,dreammaster,defect,normal,Engine: Cruise,"Sep 4, 2009, 7:43:31 PM"
4590,Configure fails with MinGW + GCC 4.4.0,Kirben,defect,low,Port: Win32,"Sep 7, 2009, 10:04:09 PM"
4591,Discworld Neon Edition German crashes when trying to start,dreammaster,defect,normal,Engine: Tinsel,"Sep 8, 2009, 12:29:55 AM"
4599,DW1: subtitle speed issue,dreammaster,defect,normal,Engine: Tinsel,"Sep 10, 2009, 6:54:35 PM"
4602,"TUCKER: Problem with ""ß"" spacing in dialogs (German version)",lordhoto,defect,normal,Engine: Tucker,"Sep 12, 2009, 9:27:57 PM"
4604,Scummvm crashes if sdl.dll could not be accessed on startup,,defect,normal,Port: Win64,"Sep 13, 2009, 5:53:47 AM"
4619,GOB3: Mandolin already present at chessboard,DrMcCoy,defect,normal,Engine: Gob,"Sep 26, 2009, 11:43:36 AM"
4623,KYRA1: Couldn't load PAK file 'WSA5.PAK',lordhoto,defect,normal,Engine: Kyra,"Sep 27, 2009, 11:02:03 PM"
4631,PSP: SCUMM slowdown regression,joostp,defect,normal,Port: PSP,"Sep 30, 2009, 5:00:06 AM"
4644,tfmx build error,,defect,normal,--Other--,"Oct 4, 2009, 10:01:26 AM"
4654,"Issue Saving HE Games (Pajama Sam, Putt-Putt)",Kirben,defect,normal,Engine: SCUMM,"Oct 10, 2009, 8:55:42 AM"
4667,CAULDRON: Gfx Priority issue,sev-,defect,normal,Engine: AGI,"Oct 15, 2009, 1:18:28 PM"
4683,ZAK FM-TOWNS: Light from a cold torch,,defect,normal,Engine: SCUMM,"Oct 25, 2009, 10:11:46 AM"
4696,MSVC: ScummVM does not compile with VC++ Express,lordhoto,defect,normal,Port: Win32,"Nov 4, 2009, 12:53:18 AM"
4753,DOTT: Messages appear for a very long time,eriktorbjorn,defect,normal,Engine: SCUMM,"Jan 16, 2010, 10:29:09 PM"
4761,WII: overscan regression,dhewg,defect,high,Port: Wii,"Feb 6, 2010, 2:18:20 PM"
4763,MACOSX: Compile fails with text-console,fingolfin,defect,normal,Port: Mac OS X,"Feb 7, 2010, 10:47:04 PM"
7750,ScummVM for PSP!,,feature request,normal,Port: PSP,"Feb 17, 2010, 4:39:43 PM"
4778,DW1: Cannot get to Act4,,defect,normal,Engine: Tinsel,"Feb 25, 2010, 12:41:11 PM"
4782,DW - Lost Firecrackers,dreammaster,defect,normal,Engine: Tinsel,"Feb 26, 2010, 7:19:49 PM"
4810,NIPPON: Weird guy graphics corrupted,Kirben,defect,normal,Engine: Parallaction,"Mar 12, 2010, 9:22:07 AM"
4831,NIPPON: Mustard and HotDogs won't merge,Kirben,defect,normal,Engine: Parallaction,"Mar 25, 2010, 9:34:49 AM"
4849,Discworld 2 (CD/DOS/French),dreammaster,defect,normal,Engine: Tinsel,"Apr 6, 2010, 8:03:50 PM"
7756,Legend Entertainment Adventures,,feature request,normal,--Other--,"Apr 7, 2010, 10:06:04 AM"
4865,REOPEN: Bug 1861129,sev-,defect,normal,Engine: SAGA,"Apr 21, 2010, 11:08:37 PM"
9172,SDL backend: Map keypad period and divide,,patch,normal,Ports,"Apr 28, 2010, 2:28:53 PM"
4869,MM C64: German version still not supported - was ID: 1811732,Kirben,defect,normal,Engine: SCUMM,"Apr 30, 2010, 1:01:44 AM"
4872,BACKENDS: Symbian - Bud Tucker quits after a minute of play,,defect,normal,Port: Symbian,"May 2, 2010, 7:08:40 PM"
4875,KYRA3: Assertion Error,lordhoto,defect,high,Engine: Kyra,"May 6, 2010, 6:19:21 AM"
4883,BACKENDS: Symbian - COMI ingame music sounds like static noise,,defect,normal,Port: Symbian,"May 10, 2010, 9:39:26 AM"
4902,AMIGAOS4: translation.cpp errors,lordhoto,defect,normal,Port: AmigaOS4,"Jun 17, 2010, 4:29:08 PM"
4913,SYMBIAN: Modern theme doesn't work,anotherguest,defect,normal,Port: Symbian,"Jul 1, 2010, 3:12:49 PM"
4986,FREDDYPHARKAS demo 1: Crash related to audio,SF/mthreepwood,defect,normal,Engine: SCI,"Jul 27, 2010, 8:07:22 AM"
4999,LSL5: File not found error,m-kiewitz,defect,normal,Engine: SCI,"Jul 27, 2010, 8:04:42 PM"
5008,GK1: no load/save GUI on iPad,SF/mthreepwood,defect,normal,Engine: SCI,"Jul 28, 2010, 1:35:23 AM"
5046,King's Questions MD5,m-kiewitz,defect,normal,Engine: SCI,"Jul 30, 2010, 5:31:22 AM"
5098,SCI: Garbled Colors during some transitions,m-kiewitz,defect,normal,Engine: SCI,"Aug 2, 2010, 2:16:05 AM"
5105,LSL6: Can't change text speed ingame,m-kiewitz,defect,normal,Engine: SCI,"Aug 2, 2010, 3:38:38 PM"
5110,QFG3: Spastic Flames in Temple of Sekhmet,m-kiewitz,defect,normal,Engine: SCI,"Aug 2, 2010, 7:16:30 PM"
5121,"SCI Fanmade - Cascade Quest: ""Take all"" takes too much",SF/mthreepwood,defect,normal,Engine: SCI,"Aug 3, 2010, 3:55:03 PM"
5123,SCI Fanmade games: Savegames confusion,SF/mthreepwood,defect,normal,Engine: SCI,"Aug 3, 2010, 4:53:47 PM"
5129,Quest for Glory 2 Amiga MD5,bluegr,defect,normal,Engine: SCI,"Aug 4, 2010, 6:52:30 AM"
5135,QFG4-DEMO: Video freeze,SF/mthreepwood,defect,normal,Engine: SCI,"Aug 4, 2010, 10:41:44 AM"
5205,QFG3: Can't choose between Walk/Run/Sneak as menu disappears,m-kiewitz,defect,normal,Engine: SCI,"Aug 9, 2010, 3:02:05 AM"
5225,KQ6CD: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,"Aug 12, 2010, 10:02:15 PM"
5226,KQ4: faulty file dependency,m-kiewitz,defect,normal,Engine: SCI,"Aug 12, 2010, 10:05:37 PM"
5231,KQ1SCI: Error at startup,lordhoto,defect,normal,Engine: SCI,"Aug 13, 2010, 1:42:38 AM"
5242,EQ1CD: AUDIO folder,m-kiewitz,defect,normal,Engine: SCI,"Aug 16, 2010, 1:30:26 AM"
5266,LB2Floppy: Superfluous transition between rooms,m-kiewitz,defect,normal,Engine: SCI,"Aug 19, 2010, 12:06:41 AM"
5284,Gabriel Knight 1: File dialog is messy,,defect,normal,Engine: SCI,"Aug 21, 2010, 8:16:54 PM"
5313,QFG1VGA character fails to import into QFG2VGA,bluegr,defect,normal,Engine: SCI,"Aug 27, 2010, 10:16:26 PM"
5316,Lost In Time: Invalid files marked as missing,DrMcCoy,defect,normal,Engine: Gob,"Aug 29, 2010, 11:09:49 PM"
5318,MI1CD: failed to load saved game,sev-,defect,normal,Engine: SCUMM,"Aug 30, 2010, 3:43:18 PM"
5323,QG3: No real SFX,m-kiewitz,defect,normal,Engine: SCI,"Sep 1, 2010, 6:29:54 PM"
5324,ECOQUEST: Crash During Intro,bluegr,defect,normal,Engine: SCI,"Sep 1, 2010, 10:45:07 PM"
5349,SWORD1: Minor Graphical Glitch,digitall,defect,normal,Engine: Sword1,"Sep 10, 2010, 7:47:01 PM"
5362,LONGBOW: No in-game  (MIDI) music,waltervn,defect,normal,Engine: SCI,"Sep 15, 2010, 9:32:39 PM"
7786,Lemmings possible?,,feature request,normal,--Other--,"Sep 16, 2010, 9:47:19 PM"
7787,11th Hour,,feature request,normal,Engine: Groovie,"Sep 18, 2010, 7:22:58 PM"
5385,WIN: Fullscreen minimizes constantly,Kirben,defect,normal,Port: Win32,"Sep 23, 2010, 2:50:17 PM"
5401,Can't save game - Riven & Myst,SF/mthreepwood,defect,normal,Engine: Mohawk,"Oct 4, 2010, 2:09:43 AM"
5428,FREDDI 5: Regression on loading outdated save games,Kirben,defect,normal,Engine: SCUMM,"Oct 13, 2010, 7:33:17 PM"
5445,TOUCHE: Code analysis warnings,bluegr,defect,normal,Engine: Touche,"Oct 15, 2010, 5:12:02 AM"
5464,2xSaI family scalers have shifts/edges,sev-,defect,normal,Graphics: Scalers,"Oct 20, 2010, 9:24:04 PM"
5485,LOL: Tower Sub-level is unsolvable,athrxx,defect,normal,Engine: Kyra,"Oct 30, 2010, 2:17:10 PM"
9249,ANDROID: Alternative Touchscreen Mouse,anguslees,patch,normal,Port: Android,"Nov 6, 2010, 6:11:08 PM"
5511,TUCKER: Dead end in second museum scene,bonki,defect,normal,Engine: Tucker,"Nov 11, 2010, 10:17:24 AM"
7799,Original KQ6 Win Icons,bluegr,feature request,normal,Engine: SCI,"Nov 27, 2010, 12:37:53 AM"
7802,DC: Mohawk Engine Support,zeldin,feature request,normal,Port: Dreamcast,"Dec 6, 2010, 3:48:43 AM"
5554,SysEx issues with real MT-32,,defect,normal,Engine: SCI,"Dec 16, 2010, 4:57:21 AM"
5559,Missing documentation for the load/save keys in scummvm,bluegr,defect,normal,Documentation,"Dec 22, 2010, 4:42:45 PM"
5562,libtheora and libpng are required though they shouldn't,lordhoto,defect,normal,Port: Win32,"Dec 23, 2010, 6:26:14 PM"
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,patch,normal,Web,"Jan 1, 2011, 9:21:57 PM"
5574,Win32: Fullscreen Tablet Pen Input,sev-,defect,normal,Port: Win32,"Jan 11, 2011, 4:24:51 PM"
5577,CRUISE: The original subtitles contain hexa 0A characters,digitall,defect,normal,Engine: Cruise,"Jan 17, 2011, 3:40:42 AM"
5579,KYRA: Crash on startup on OS X due to invalid PAK file,lordhoto,defect,high,Engine: Kyra,"Jan 26, 2011, 10:58:13 PM"
5585,AGI: Tandy demo,bluegr,defect,normal,Engine: AGI,"Jan 30, 2011, 3:15:43 PM"
5591,TOON: Fullscreen does not work(?),,defect,normal,Engine: Toon,"Feb 8, 2011, 10:28:20 PM"
5603,SQ3: Mouse cursor invisible,,defect,normal,Engine: SCI,"Feb 26, 2011, 12:42:15 PM"
5609,LSL2: Can't Input Text at Lifeboat Leaving Ship,bluegr,defect,normal,Engine: SCI,"Mar 14, 2011, 6:35:35 PM"
5610,fisheye not updated to git,fingolfin,defect,normal,--Other--,"Mar 16, 2011, 10:42:24 AM"
5618,SQ1SCI: Unknown Crash,bluegr,defect,normal,Engine: SCI,"Mar 30, 2011, 2:23:51 PM"
5631,LAURA BOW 2 Spanish: MD5 checksums,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 12:48:12 PM"
5632,FREDDY PHARKAS CD not load,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 12:55:45 PM"
5634,Mother Goose Deluxe not load,bluegr,defect,normal,Engine: SCI,"Apr 4, 2011, 1:12:13 PM"
9310,SCI: QFG2: Patch for script bug read sign in Raseir,bluegr,patch,normal,Engine: SCI,"Apr 5, 2011, 4:14:23 AM"
5639,IHNM: Pathfinding issues,,defect,normal,Engine: SAGA,"Apr 5, 2011, 11:41:59 AM"
5642,SCI: QFG2: Timing problem with thief when exiting harem,bluegr,defect,normal,Engine: SCI,"Apr 7, 2011, 4:16:32 AM"
5694,SCI: LB1 (Amiga) - Assertion with Adlib,bluegr,defect,normal,Engine: SCI,"May 5, 2011, 12:14:54 PM"
5696,"MD5 hashs of ""Inherit The Earth""",digitall,defect,normal,Engine: SAGA,"May 9, 2011, 12:27:41 PM"
7814,kq7 support,,feature request,normal,Engine: SCI,"May 20, 2011, 9:34:13 AM"
5719,KYRA: Starting error on last release v1.3.0,lordhoto,defect,normal,Engine: Kyra,"May 30, 2011, 11:15:06 AM"
5725,Application does not start,lordhoto,defect,normal,Engine: Queen,"May 30, 2011, 2:09:01 PM"
5734,"Operation Stealth 256 DOS/US version (""Mr.Bond"") crash 1.3.0",bluegr,defect,normal,Engine: Cine,"Jun 3, 2011, 3:55:32 PM"
5738,IPHONE: DOTT english cd version does not start,vinterstum,defect,normal,Engine: SCUMM,"Jun 4, 2011, 9:37:12 PM"
5747,T7G: Version not recognized,digitall,defect,normal,Engine: Groovie,"Jun 8, 2011, 12:18:03 PM"
5753,SCI: QfG1:Mage's Maze Spells do not work (on PSP?),,defect,normal,Engine: SCI,"Jun 12, 2011, 10:29:13 PM"
5765,LOL: Does not work on Dingux,lordhoto,defect,normal,Engine: Kyra,"Jun 21, 2011, 9:14:22 PM"
5778,"Android 10.1"" Tablet Resolution Incompatibility",dhewg,defect,normal,Port: Android,"Jun 25, 2011, 8:59:00 PM"
