﻿id,Summary,Status,Owner,Type,Priority,Component
6331,GOB: Goblins Quest 3 - Moving figure onto occupied square on the chessboard,new,,defect,normal,Engine: Gob
6332,HOPKINS: Teleporting Samantha after cutting cable,closed,dreammaster,defect,normal,Engine: Hopkins
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,defect,normal,Engine: Tony
6334,NEVERHOOD: Bus error 10 and Segmentation fault 11,closed,johndoe123,defect,normal,Engine: Neverhood
6335,PSP: DISCWORLD: In-game cursor goes past screen,closed,bluegr,defect,normal,Engine: Tinsel
6336,WII: BASS - Using Jukebox crashes game,closed,,defect,normal,Engine: Sky
6337,SCUMM: COMI - Wrong music cue triggered,closed,AndywinXp,defect,normal,Engine: SCUMM
6338,HOPKINS: can't load game from Launcher in Win95 Demos,closed,,defect,normal,Engine: Hopkins
6339,BASS: Game auto-saved right before death,closed,,defect,normal,Engine: Sky
6340,HOPKINS: crash after bomb exploding in Win95 PL Demo,closed,,defect,normal,Engine: Hopkins
6341,SQ5: Crash after cutting of Goliath hull.,closed,bluegr,defect,normal,Engine: SCI
6342,INDY3: PC Versions Not Looping Sound Effects,closed,lordhoto,defect,normal,Engine: SCUMM
6343,INDY3 (AMIGA): Random Crashes in Catacombs,closed,bonki,defect,normal,Engine: SCUMM
6344,"1.6.0: FTBFS on [kFreeBSD,Hurd]",closed,fuzzie,defect,normal,Port: BSD
6345,TINSEL: DW2 is broken on big endian hardware,closed,bluegr,defect,normal,Engine: Tinsel
6346,SCI: LSL2- No points for wearing parachute,closed,m-kiewitz,defect,normal,Engine: SCI
6347,WIN32: Minimizes when a pop-up occurs,closed,,defect,normal,Port: Win32
6348,"Neverhood ""Klaymen, Up Here!"" scene is missing.",closed,johndoe123,defect,normal,Engine: Neverhood
6349,LSL1VGA: No Music Distortion While Drunk,closed,bluegr,defect,normal,Engine: SCI
6350,NEVERHOOD: lots of bugs,closed,,defect,normal,Engine: Neverhood
6351,"SCUMM: ""Game Paused"" label is not properly displayed",closed,criezy,defect,normal,Engine: SCUMM
6352,SCUMM: Speech cut after calling menu in Freddi Fish games,closed,BenCastricum,defect,normal,Engine: SCUMM
6353,A few posixisms have crept into configure (w/ patch),closed,lordhoto,defect,normal,Port: Solaris
6354,#define FILE FAKE_FILE doesn't work on Solaris (w/ patch),closed,lordhoto,defect,normal,Port: Solaris
6355,TOOLS: make install target doesn't create directories,closed,digitall,defect,normal,Tools
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,defect,normal,Engine: AGOS
6357,DRACI: Object lost from inventory after saving,closed,sev-,defect,normal,Engine: Draci
6358,LSL6: ScummVM locks up at Electro-Shock room,closed,bluegr,defect,normal,Engine: SCI
6359,GRAPHICS: Odd thumbnail sizes crash,closed,lordhoto,defect,normal,GUI
6360,"MONKEY2: Crash During ""Dream Sequence""",closed,,defect,normal,Engine: SCUMM
6361,TOLTECS: Spanish DOS Version not detected,closed,bluegr,defect,normal,Engine: Toltecs
6362,TONY: no 565 support,closed,fuzzie,defect,normal,Engine: Tony
6363,KYRA: Kyra2 HoF hangs after intro on Android,closed,,defect,normal,Engine: Kyra
6364,R2R: Assertion in graphics.cpp,closed,dreammaster,defect,normal,Engine: TsAGE
6365,R2R: Freeze when riding the elevator,closed,dreammaster,defect,normal,Engine: TsAGE
6366,R2R: Unknown scene number - 139!,closed,dreammaster,defect,normal,Engine: TsAGE
6367,R2R: Sound loop produces dissortion,closed,dreammaster,defect,normal,Engine: TsAGE
6368,R2R: Item boxes not drawn entirely,closed,dreammaster,defect,normal,Engine: TsAGE
6369,ALL: ScummVM 1.5.0 can't read newer saved games,closed,lordhoto,defect,normal,Port: Android
6370,TUCKER: Font rendering issue in subtitles,closed,sev-,defect,normal,Engine: Tucker
6371,TUCKER: Incorrect music is played in incorrect locations,closed,sev-,defect,normal,Engine: Tucker
6372,SCI: Jones In the Fast Lane CD variant not detected,closed,bluegr,defect,normal,Engine: SCI
6373,ANDROID: Black screen on startup,closed,dafioram,defect,normal,Port: Android
6374,TUCKER: Incorrect colors,closed,wjp,defect,normal,Engine: Tucker
6375,SCUMM: Timing issues in Sam and Max Italian Talkie,closed,sev-,defect,normal,Engine: SCUMM
6376,TUCKER: Some sounds are not reproduced,closed,bonki,defect,normal,Engine: Tucker
6377,TUCKER: Incorrect sounds played,closed,bonki,defect,normal,Engine: Tucker
6378,TUCKER: Missing Water Effect in Part 2 Submarine Scene,closed,sev-,defect,normal,Engine: Tucker
6379,TUCKER: Spanish version uncompletable at end of 2nd part,closed,digitall,defect,normal,Engine: Tucker
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,fuzzie,defect,normal,Engine: Mohawk
6381,"TUCKER: In 3rd part, ""Use Peg"" fails...So game uncompletable",closed,digitall,defect,normal,Engine: Tucker
6382,TUCKER: Traffic Cone/Drainpipe Swap Bug,closed,bonki,defect,normal,Engine: Tucker
6383,NEVERHOOD: Russian Version BLBLoading Errors,closed,sev-,defect,normal,Engine: Neverhood
6384,TINSEL: English Mac DW1 variant not detected,closed,bluegr,defect,normal,Engine: Tinsel
6385,TONY: Vanishing Cursor at Ferris Wheel,closed,dreammaster,defect,normal,Engine: Tony
6386,PSP: Various game crashes on FW 6.60.,closed,,defect,normal,Port: PSP
6387,BACKENDS: Android - Error handling ends in segfault,closed,antoniou79,defect,normal,Port: Android
6388,SCI: Castle of Dr Brain Spanish crashes after Computer Room,closed,bluegr,defect,normal,Engine: SCI
6389,SCUMM: Putt Putt's One Stop Fun Shop Crashes,closed,Kirben,defect,normal,Engine: SCUMM
6390,Zak Mckraken: Shuttle bug,closed,bluegr,defect,normal,Engine: SCUMM
6391,TINSEL: Game-set music volume not respected on start/load,closed,,defect,normal,Engine: Tinsel
6392,TSAGE: BF - Animation jitter after entering police station,new,,defect,normal,Engine: TsAGE
6393,TOLTECS: Alternative English CD version not detected,closed,bluegr,defect,normal,Engine: Toltecs
6394,"GUI: ""List View"" save page draws over font",closed,criezy,defect,normal,GUI
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,defect,normal,Engine: Tinsel
6396,TSAGE: Blue Force Spanish Unknown Version,closed,sev-,defect,normal,Engine: TsAGE
6397,"Eye of the Beholder spanish version ""game not found""",closed,athrxx,defect,normal,Engine: Kyra
6398,"Eye of the Beholder 2 spanish version ""game not found""",closed,athrxx,defect,normal,Engine: Kyra
6399,LOL : Crash when subtitles displayed,closed,athrxx,defect,normal,Engine: Kyra
6400,SCI: PQ1VGA - crash at the gun locker,closed,bluegr,defect,normal,Engine: SCI
6401,SCI: Camelot - crash at the pool of Siloam,closed,bluegr,defect,normal,Engine: SCI
6402,SCI: Camelot - voyeur crash in Jerusalem,closed,m-kiewitz,defect,normal,Engine: SCI
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,rspalek,defect,normal,Engine: Draci
6404,DRACI: Opening inventory during Troll Dialog Breaks Game,closed,rspalek,defect,normal,Engine: Draci
6405,AGI: LSL1 - Fonts differ from the original interpreter...,closed,m-kiewitz,defect,normal,Engine: AGI
6406,AGI: LSL1 - Incorrect screen position for age question text,closed,m-kiewitz,defect,normal,Engine: AGI
6407,SCI: QFG1 - Knocking down nest while running freezes game,closed,m-kiewitz,defect,normal,Engine: SCI
6408,SCI QFG1 Android: d&d prevents from winning Mage's Maze,closed,,defect,normal,Engine: SCI
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,defect,normal,Engine: AGOS
6410,SCI: QFG1VGA - pathfinding bug in Yorick's room,closed,sluicebox,defect,normal,Engine: SCI
6411,KYRA1: hanging notes using MT-32,closed,csnover,defect,normal,Engine: Kyra
6412,SCI: LB1: Inaccurate behavior,closed,m-kiewitz,defect,normal,Engine: SCI
6413,BUILD: Fix build with --enable-c++11 on FreeBSD,closed,digitall,defect,normal,Ports
6414,SCI: Space Quest 4 CD v1.2 (unpacked) crash at room 390,closed,bluegr,defect,normal,Engine: SCI
6415,AGI (fan) SQ0: Regression on Verbs,closed,wjp,defect,normal,Engine: AGI
6416,SCI: Unrecognized German version of EcoQuest 2,closed,bluegr,defect,normal,Engine: SCI
6417,DREAMWEB: Intro speech truncated in German Version,closed,bluegr,defect,normal,Engine: Dreamweb
6418,EcoQuest 2 - Das Geheimnis Des Regenwaldes [GERMAN],closed,bluegr,defect,normal,Engine: SCI
6419,SCUMM: Android - Color Mode Unsupported for bluesabctime,closed,ccawley2011,defect,normal,Port: Android
6420,TOON: Unable to play Wackman arcade game,closed,,defect,normal,Engine: Toon
6421,TINSEL: DW 2 assertion on start,closed,,defect,normal,Engine: Tinsel
6422,AGI: Manhunter - graphical glitch in computer menu,closed,m-kiewitz,defect,normal,Engine: AGI
6423,SCI: Crazy Nick Laura Bow - Uninitialized read error,closed,bluegr,defect,normal,Engine: SCI
6424,SCI: Crazy Nick Laura Bow - Uninitialized read error 2,closed,bluegr,defect,normal,Engine: SCI
6425,SCI: Crazy Nick Laura Bow - kReadNumber signature mismatch,closed,bluegr,defect,normal,Engine: SCI
6426,SCI: Crazy Nick King Graham - Uninitialized read error,closed,bluegr,defect,normal,Engine: SCI
6427,NEVERHOOD: Music from Credits continues to play,closed,bluegr,defect,normal,Engine: Neverhood
6428,ITE: GOG.com German detection,closed,bluegr,defect,normal,Engine: SAGA
6429,SCI: Crazy Nick Laura Bow - Uninitialized read error 3,closed,bluegr,defect,normal,Engine: SCI
6430,SCI: Hoyle3 - Uninitialized read error,closed,bluegr,defect,normal,Engine: SCI
6431,MADE: RTZ demo freezes,new,,defect,normal,Engine: MADE
6432,SYMBIAN: remove macro conflict in system headers,closed,anotherguest,defect,normal,Engine: TsAGE
6433,SIMON2: Problem during intro in french talkie version,closed,,defect,normal,Engine: AGOS
6434,"ALL: sscanf(""%f""), atof() etc. not portable due to Locale",closed,criezy,defect,normal,--Other--
6435,TOON: wrong aspect ratio in Android version,closed,sylvaintv,defect,normal,Engine: Toon
6436,KYRA2: Music volume glitch after fadeout,closed,,defect,normal,Engine: Kyra
6437,SYMBIAN: remove macro conflict in system headers,closed,anotherguest,defect,normal,Engine: TsAGE
6438,Simon 2 Windows Ita Detection,closed,Kirben,defect,normal,Engine: AGOS
6439,remove macro conflict in system headers,closed,,defect,normal,Engine: TsAGE
6440,SCI: LB2CD - Control Panel icon disabled in Speakeasy,closed,m-kiewitz,defect,normal,Engine: SCI
6441,SCI: LB2CD - Saved games aren't saving Speech/Text mode,closed,bluegr,defect,normal,Engine: SCI
6442,MADE: RTZ - Video A/V sync broken,new,,defect,normal,Engine: MADE
6443,MADE: RTZ - sound looping bug,closed,misterhands,defect,normal,Engine: MADE
6444,MADE: RTZ - sound volume issue,closed,misterhands,defect,normal,Engine: MADE
6445,compiler can't find config.h in pluto.cpp,closed,sev-,defect,normal,Engine: Sword25
6446,SCI: SQ4 - Animation Bug in Orange Ship Lifting Off,closed,m-kiewitz,defect,normal,Engine: SCI
6447,SCI: SQ4 - Crash within Hint Book,closed,m-kiewitz,defect,normal,Engine: SCI
6448,SCUMM HE: Pajama Sam 1 softlock with Carrot in Kitchen scene,closed,csnover,defect,normal,Engine: SCUMM
6449,"Neverhood ""making of"" video.",closed,bluegr,defect,normal,Engine: Neverhood
6450,SYMBIAN: Mohawk complation fails,closed,csnover,defect,normal,Port: Symbian
6451,"WME: Dead City - ""Bridge"" screen not working",closed,fuzzie,defect,normal,Engine: Wintermute
6452,SCI: Gabriel Knight 1 - a little status report,closed,bluegr,defect,normal,Engine: SCI
6453,WME: Rosemary - Text glitch,new,somaen,defect,normal,Engine: Wintermute
6454,WME: Rosemary - Icons glitch,closed,somaen,defect,normal,Engine: Wintermute
6455,SCI: SQ5 - Incorrect text color on Cliffy's toolbox screen,closed,m-kiewitz,defect,normal,Engine: SCI
6456,HOPKINS: using RTL closes ScummVM,closed,,defect,normal,Engine: Hopkins
6457,SCI: SQ5 - Losing items in Cliffy's toolbox,closed,m-kiewitz,defect,normal,Engine: SCI
6458,SCI: LB2 - Pterodactical door can be opened while wired shut,closed,m-kiewitz,defect,normal,Engine: SCI
6459,GROOVIE: T7G Enhanced Music Files Block CD Audio,new,,defect,normal,Engine: Groovie
6460,SCI: LB2 - Bugs with Safe in Carrington's Office,closed,m-kiewitz,defect,normal,Engine: SCI
6461,SCI: LB2 - Music stops in ScummVM after getting kicked from Mastodon room,closed,wjp,defect,normal,Engine: SCI
6462,SCI: LB2 - Room-specific music and generic music playing at once,closed,wjp,defect,normal,Engine: SCI
6463,Missing engines/plugins_table.h,closed,wjp,defect,normal,Engine: SCUMM
6464,SCI: SQ5 - Extra sounds play when opening airlock,closed,m-kiewitz,defect,normal,Engine: SCI
6465,Last express engine ignore DISABLE_COMMAND_LINE,closed,,defect,normal,Engine: LastExpress
6466,TSAGE: Ringworld2 - In-game menu different from the original,new,,defect,normal,Engine: TsAGE
6467,TSAGE: Ringworld2 - Digitized percussion sounds slightly off,new,,defect,normal,Engine: TsAGE
6469,TINSEL: DW1 - No Sfx/Voice in German 4 Lang GRA Version,closed,lordhoto,defect,normal,Engine: Tinsel
6470,TINSEL: DW1 Mac - Subtitles all black,closed,dreammaster,defect,normal,Engine: Tinsel
6471,Riven Russian md5,closed,sev-,defect,normal,Engine: Mohawk
6472,SIMON1: unknown Amiga/German/non-AGA/disk version,closed,Kirben,defect,normal,Engine: AGOS
6473,NEVERHOOD: Looping sounds have a slight pause between loops,closed,bluegr,defect,normal,Engine: Neverhood
6475,NEVERHOOD: Background sounds playing during credits,closed,bluegr,defect,normal,Engine: Neverhood
6477,"ANDROID : SCI QFG1 - Cursor Keys controls Mouse, rather than Ego",closed,ccawley2011,defect,normal,Port: Android
6478,NEVERHOOD: No footstep sounds,closed,johndoe123,defect,normal,Engine: Neverhood
6479,NEVERHOOD: Radio shows the wrong picture at first,closed,bluegr,defect,normal,Engine: Neverhood
6480,NEVERHOOD: Car glitches,closed,johndoe123,defect,normal,Engine: Neverhood
6481,NEVERHOOD: Wrong walk sound in navigation scene,closed,johndoe123,defect,normal,Engine: Neverhood
6482,PUTTZOO : Graphic Glitch on Lion Cup close up scene,closed,SF/mthreepwood,defect,normal,Engine: SCUMM
6483,SCI: LB2 - Music glitches in Olympia's & Yvette's offices,closed,wjp,defect,normal,Engine: SCI
6484,SCI: SQ3 MAC MD5,closed,m-kiewitz,defect,normal,Engine: SCI
6485,SCI: MUMG EGA - kStrCpy error,closed,bluegr,defect,normal,Engine: SCI
6486,SCI: MUMG EGA - problems with game save/load,closed,m-kiewitz,defect,normal,Engine: SCI
6487,WME: Dirty Split FR MD5,closed,somaen,defect,normal,Engine: Wintermute
6488,WME: Dirty Split - no subtitles after intro,closed,tobiatesan,defect,normal,Engine: Wintermute
6489,WME: Dirty Split - stereo sound issue,closed,somaen,defect,normal,Engine: Wintermute
6490,WME: Dirty Split - color issue,closed,digitall,defect,normal,Engine: Wintermute
6491,WME: Dirty Split - mouse prints issue,closed,somaen,defect,normal,Engine: Wintermute
6492,TEENAGENT: Engine abort when using hay.,closed,digitall,defect,normal,Engine: TeenAgent
6493,NEVERHOOD: Many sounds playback as loud static (Wii),closed,johndoe123,defect,normal,Engine: Neverhood
6494,TEENAGENT: Yet another unimplemented callback,closed,digitall,defect,normal,Engine: TeenAgent
6495,"TSAGE: Ringworld2 - ""Meanwhile..."" intro screen looks wrong",new,,defect,normal,Engine: TsAGE
6496,RINGWORLD2: Dialog/menu cursor glitch,closed,dreammaster,defect,normal,Engine: TsAGE
6497,RINGWORLD2: Wrong animation in Lander Bay 2 Storage,closed,dreammaster,defect,normal,Engine: TsAGE
6498,RINGWORLD2: Crash when talking to Miranda,closed,dreammaster,defect,normal,Engine: TsAGE
6499,WME: Chivalry - throws error at startup.,closed,somaen,defect,normal,Engine: Wintermute
6500,WME: Rosemary - Theora player issues,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6501,WME: 5LD - Missing text in msg boxes,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6502,TSAGE: Ringworld2 - Graphics glitches when going to Ringworld,new,,defect,normal,Engine: TsAGE
6503,RINGWORLD2: Scanner oddities,closed,Strangerke,defect,normal,Engine: TsAGE
6504,RINGWORLD2: Crash after scanning for ARM,closed,Strangerke,defect,normal,Engine: TsAGE
6505,RINGWORLD2: Laser diffusion field doesn't look quite right,closed,dreammaster,defect,normal,Engine: TsAGE
6506,"AGOS: Engine detects, but does not work with, data files ending with a "".""",closed,lordhoto,defect,normal,Engine: AGOS
6507,RINGWORLD2: Can use objects that aren't yours,closed,Strangerke,defect,normal,Engine: TsAGE
6508,RINGWORLD2: Communications dish goes back up when switching character,closed,Strangerke,defect,normal,Engine: TsAGE
6509,RINGWORLD2: Topmost line of scene isn't drawn,closed,Strangerke,defect,normal,Engine: TsAGE
6510,SDL: Audio delay in daily builds,closed,digitall,defect,normal,Port: Win32
6511,Win95 Polish version not detected ,closed,Strangerke,defect,normal,Engine: Hopkins
6512,"NEVERHOOD: Demo closes after pressing ""ESC"" key",closed,bluegr,defect,normal,Engine: Neverhood
6513,NEVERHOOD: Some nasty bugs,closed,johndoe123,defect,normal,Engine: Neverhood
6514,RINGWORLD2: Inventory glitch with scanner,closed,dreammaster,defect,normal,Engine: TsAGE
6515,NEVERHOOD: the five rings room,closed,,defect,normal,Engine: Neverhood
6517,WME: Dirty Split - has broken dancer image in the VaVoom-bar.,closed,somaen,defect,normal,Engine: Wintermute
6518,TSAGE: Ringworld2 - Seeker never gives up trying to open the wrong elevator door,new,,defect,normal,Engine: TsAGE
6519,RINGWORLD2: Wrong cursor in Select Character dialog,closed,Strangerke,defect,normal,Engine: TsAGE
6520,NEVERHOOD: buggy sound of the waterfall,closed,johndoe123,defect,normal,Engine: Neverhood
6521,NEVERHOOD: buggy waterfall sound,closed,,defect,normal,Engine: Neverhood
6522, OUYA : ScummVM freeze when cancelling OUYA app menu.,closed,,defect,normal,Engine: SCUMM
6523,EOB1: Monster idle animation broken,closed,lordhoto,defect,normal,Engine: Kyra
6524,SCUMM: CoMI engine abort with missing musdisk1.bun,closed,,defect,normal,Engine: SCUMM
6525,AGOS: FF - Loyalty Rating never changes in 4 CD version,closed,eriktorbjorn,defect,normal,Engine: AGOS
6526,WME: 5LD - background goes black on decisions,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6527,WME: J.U.L.I.A. - Assertion when landing on the planet,closed,somaen,defect,normal,Engine: Wintermute
6528,WME: Unknown Mental Repairs Inc version,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6529,WME: Corrosion - crash on typing into a terminal,closed,somaen,defect,normal,Engine: Wintermute
6530,WME: Alpha Polaris - WriteFiles not supported,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6531,WME: Art of Murder - Assertion,closed,bluegr,defect,normal,Engine: Wintermute
6532,WME: Art of Murder - Wrong Entry name and data md5sums,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,defect,normal,Engine: Wintermute
6534,QUEEN: French versions MD5,closed,digitall,defect,normal,Engine: Queen
6535,SCI: JONES - kSaveGame crash,closed,bluegr,defect,normal,Engine: SCI
6536,SCI: JONES - top menu empty after loading from launcher,closed,bluegr,defect,normal,Engine: SCI
6537,SCI: JONES - save / restore game grayed in top menu,closed,bluegr,defect,normal,Engine: SCI
6538,SCI: LB2 French - palette issue in intro,closed,m-kiewitz,defect,normal,Engine: SCI
6539,SCI: LB2 - text alignment issue in credits,closed,m-kiewitz,defect,normal,Engine: SCI
6540,NEVERHOOD: lightswitch graphical glitch,closed,johndoe123,defect,normal,Engine: Neverhood
6541,WME: Theora A/V Sync drifts,new,somaen,defect,normal,Video
6542,SCI: assertion in detector,closed,bluegr,defect,normal,Engine: SCI
6543,SCI: LB2 DOS Floppy MD5,closed,m-kiewitz,defect,normal,Engine: SCI
6544,"""I have no Mouth"" adding a Russian translation support",closed,sev-,defect,normal,Engine: SAGA
6545,TSAGE: Ringworld2 - F5 doesn't create a save game the first time,closed,Strangerke,defect,normal,Engine: TsAGE
6546,Ringworld2: Pathfinding/Teleportation bug,closed,,defect,normal,Engine: TsAGE
6547,RINGWORLD2: Wrong mouse cursor in conversation menus,closed,,defect,normal,Engine: TsAGE
6549,AGOS: Simon2 Amiga Datafiles crashes with assertion in Intro,closed,lordhoto,defect,normal,Engine: AGOS
6550,GUI: Crash on symbian,closed,csnover,defect,normal,GUI
6552,COMI: Music is jumping,closed,,defect,normal,Engine: SCUMM
6553,AGOS: Simon2 Amiga conversion detection wrong and assertion with speech files,closed,Kirben,defect,normal,Engine: AGOS
6554,FREDDI4 Impossible to complete,closed,Kirben,defect,normal,Engine: SCUMM
6555,ANDROID: cursor jumps to corner,closed,fuzzie,defect,normal,Port: Android
6556,RINGWORLD2: Wrong mouse cursor in desert,closed,dreammaster,defect,normal,Engine: TsAGE
6557,Unrecognized games: arthurbday & lilmonster,closed,sev-,defect,normal,Engine: Mohawk
6558,WME: Bickadoodle - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6559,WME: Corrosion - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6560,WME: 1 1/2 Ritter - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6561,WME: Ghost in the Sheet - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6562,WME: J.U.L.I.A. - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6563,WME: Philip Kane - Unknown version,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6564,WME: Reversion - The Meeting - Unknown version,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6565,WME: Rhiannon - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6566,WME: Reversion - The Escape - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6567,WME: 1 1/2 Ritter - Graphical slider issues in sound options menu,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,defect,normal,Engine: Wintermute
6570,WME: Save thumbnails are black,closed,somaen,defect,normal,Engine: Wintermute
6571,WME: Rosemary - Flickering images,closed,somaen,defect,normal,Engine: Wintermute
6572,WME: Rosemary - Sprite flaw on going upwards,closed,lolbot-iichan,defect,normal,Engine: Wintermute
6573,WME: Rosemary - Font error,closed,,defect,normal,Engine: Wintermute
6574,SCI: Phantasmagoria - French version,closed,,defect,normal,Engine: SCI
6575,MORTEVIELLE: Mortville Manor French version not detected at all,closed,criezy,defect,normal,Engine: Mortevielle
6576,WME: Rosemary - Game exit when entering the well,closed,somaen,defect,normal,Engine: Wintermute
6577,WME: Rhiannon - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6578,WME: Boredom of Agustin Cordes - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6579,OS X - only first CoreMIDI endpoint used,closed,criezy,defect,normal,Port: Mac OS X
6580,WME: Helga Deep in Trouble - Coffee Crash,closed,tobiatesan,defect,normal,Engine: Wintermute
6581,WME: The Kite - Unknown version (1.1),closed,somaen,defect,normal,Engine: Wintermute
6582,WEB: RSS feed errors,closed,bluegr,defect,normal,Web
6583,"SIMON1: game breaking, can't pick up matchstick",closed,Kirben,defect,normal,Engine: AGOS
6584,WME: Bickadoodle - Unknown version (1.1),closed,somaen,defect,normal,Engine: Wintermute
6585,WME: The Kite - Unknown version (1.2.e),closed,somaen,defect,normal,Engine: Wintermute
6586,WME: The Kite - Unknown version (1.3.e),closed,somaen,defect,normal,Engine: Wintermute
6587,WME: The Kite - Unknown version (1.2.i) - Italian,closed,somaen,defect,normal,Engine: Wintermute
6588,WME: The Kite - Unknown version (1.2.r) - Russian,closed,somaen,defect,normal,Engine: Wintermute
6590,HOPKINS-PL: Crash using computer in office,closed,digitall,defect,normal,Engine: Hopkins
6591,HOPKINS-PL: SFX missing/out of sync in bank heist cutscene,closed,Strangerke,defect,normal,Engine: Hopkins
6592,SCUMM: ZAK - Read Ticket is too fast to read.,closed,Kirben,defect,normal,Engine: SCUMM
6593,VOYEUR: Actor names are jumping in the intro,closed,dreammaster,defect,normal,Engine: Voyeur
6594,WME: Bickadoodle - Assertion on climbing the mountain,closed,tobiatesan,defect,normal,Engine: Wintermute
6595,WME: Oknytt - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6596,SCI: Mixed-up Fairy Tales DOS EGA MD5,closed,digitall,defect,normal,Engine: SCI
6597,SCI: HOYLE1 DOS MD5,closed,m-kiewitz,defect,normal,Engine: SCI
6598,SCI: HOYLE2 DOS MD5,closed,digitall,defect,normal,Engine: SCI
6599,SCI: ECOQUEST1 DOS MD5,closed,digitall,defect,normal,Engine: SCI
6600,SCI: Castle of Dr Brain - kUnLoad error after loading a game,closed,bluegr,defect,normal,Engine: SCI
6601,SCI: HOYLE4 - Uninitialized read in Bridge,closed,m-kiewitz,defect,normal,Engine: SCI
6602,SCI: HOYLE4 - Uninitialized read in Euchre,closed,m-kiewitz,defect,normal,Engine: SCI
6603,SCI: HOYLE4 - Uninitialized read when using ENTER key,closed,m-kiewitz,defect,normal,Engine: SCI
6604,SCI: HOYLE4 - kDeleteKey error,closed,m-kiewitz,defect,normal,Engine: SCI
6605,SCI: HOYLE4 - year is wrong in Time menu,closed,m-kiewitz,defect,normal,Engine: SCI
6606,SCI: HOYLE1 - About menu displayed too high,closed,bluegr,defect,normal,Engine: SCI
6607,SCI: Parser: pronouns not recognized,closed,wjp,defect,normal,Engine: SCI
6608,SCI Parser - apostrophes not recognized,closed,bluegr,defect,normal,Engine: SCI
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,DrMcCoy,defect,normal,Engine: Gob
6610,WME: Oknytt - Unknown version (v1.12),closed,somaen,defect,normal,Engine: Wintermute
6611,WME: Vsevolod (DEMO) - Unknown version,closed,somaen,defect,normal,Engine: Wintermute
6612,WME: Vsevolod (DEMO) - Crash in Intro,closed,,defect,normal,Engine: Wintermute
6613,WME: Vsevolod (DEMO) - Assertion on taking the dagger,closed,,defect,normal,Engine: Wintermute
6614,SCI: HOYLE4 - textbox in wrong position,closed,m-kiewitz,defect,normal,Engine: SCI
6615,SCI: LB2 - End-of-Act-IV transition music not playing,closed,wjp,defect,normal,Engine: SCI
6616,spelling-error-in-binary,closed,wjp,defect,normal,--Other--
6617,TSAGE: Ringworld2 - Pathfinding glitch when using the flute,new,,defect,normal,Engine: TsAGE
6619,RINGWORLD2: Glitch when Nej rises/crouches after guard is stunned,closed,Strangerke,defect,normal,Engine: TsAGE
6620,RINGWORLD2: F5 to save doesn't work the first time,closed,,defect,normal,Engine: TsAGE
6621,Compilation warning : array subscript is above array bounds,closed,digitall,defect,normal,Engine: TsAGE
6622,SYMBIAN: CRUISE: warning: `ASSERT' redefined,closed,lordhoto,defect,normal,Engine: Cruise
6623,"SYMBIAN: Warning ""'noreturn' function does return"" in error",closed,lordhoto,defect,normal,Port: Symbian
6624,SYMBIAN: WINTERMUTE: Warnings in base_package.cpp,closed,lordhoto,defect,normal,Engine: Wintermute
6625,SYMBIAN: WINTERMUTE: Symbian Compilation Warnings,closed,lordhoto,defect,normal,Engine: Wintermute
6626,SYMBIAN: WINTERMUTE: script.cpp:491: warning: dereferencing type-punned pointer will break strict-aliasing rules,closed,digitall,defect,normal,Engine: Wintermute
6627,TSAGE: Ringworld2 - Missing sounds when ship is landing/taking off,new,,defect,normal,Engine: TsAGE
6628,TSAGE: Ringworld2 - Pathfinding glitch when walking through doorways in vampire lair,new,,defect,normal,Engine: TsAGE
6630,SCUMM: MI3 - Guybrush pick up vine Animation at end of Quicksand Scene missing,closed,AndywinXp,defect,normal,Engine: SCUMM
6631,DRASCULA: Music doesn't play from original directory structure,closed,bluegr,defect,normal,Engine: Drascula
