﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
10231,SCI: Lighthouse: Poor sound effect when train is stopping on it on,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 12:47:52 PM","Oct 9, 2022, 3:29:14 PM"
10232,SCI: Lighthouse: Bad sound effect when clipping train rails,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 1:04:13 PM","Oct 9, 2022, 3:27:54 PM"
10233,SCI: Lighthouse: Bad Palette when stepping out of sphere in Volcano,Lighthouse,closed,defect,low,fixed,"Sep 24, 2017, 1:18:26 PM","Sep 24, 2017, 9:24:00 PM"
10234,SCI: Lighthouse: Use script 9 md5 to display version if possible,Lighthouse,closed,feature request,normal,wontfix,"Sep 24, 2017, 4:34:23 PM","Sep 30, 2017, 5:55:26 PM"
10235,SCI: Lighthouse: Bad Palette at bottom of temple elevator at desert,Lighthouse,closed,defect,low,fixed,"Sep 24, 2017, 5:04:02 PM","Sep 24, 2017, 9:24:00 PM"
10237,SCI: Lighthouse: Sound issues when fixing train junction box,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 7:49:09 PM","Oct 9, 2022, 3:28:52 PM"
10238,SCI: Lighthouse: Sound repeating when raising/lowering train platform,Lighthouse,closed,defect,normal,fixed,"Sep 24, 2017, 7:56:58 PM","Oct 9, 2022, 3:28:18 PM"
10242,SCI: Lighthouse: Voltaic Bathysphere using keyboard arrow keys locks motion,Lighthouse,closed,defect,normal,fixed,"Sep 25, 2017, 2:24:43 AM","Sep 28, 2017, 1:50:38 AM"
10265,SCI: Lighthouse: Missing birds when turning right,Lighthouse,closed,defect,normal,fixed,"Oct 5, 2017, 12:02:29 PM","Oct 14, 2022, 12:03:38 AM"
10268,SCI: Lighthouse: Restore+Save menu doesn't pause playtime,Lighthouse,closed,defect,normal,invalid,"Oct 6, 2017, 2:26:43 AM","Oct 8, 2017, 5:11:05 AM"
10294,Lighthouse: alert at start: missing or corrupt files,Lighthouse,closed,defect,normal,invalid,"Oct 13, 2017, 4:41:41 PM","Nov 4, 2018, 2:46:45 AM"
10359,SCI: Lighthouse: missing version (German),Lighthouse,closed,defect,normal,fixed,"Dec 11, 2017, 8:36:50 PM","Jan 28, 2020, 3:14:48 AM"
10372,SCI: Lighthouse: Items lost in iron tools factory,Lighthouse,closed,defect,normal,invalid,"Dec 20, 2017, 10:13:21 AM","Dec 20, 2017, 12:50:18 PM"
10373,SCI: Lighthouse: Cannot return to lighthouse,Lighthouse,closed,feature request,normal,invalid,"Dec 20, 2017, 11:25:37 AM","Apr 19, 2021, 10:16:49 PM"
10538,SCI: Lighthouse: Crash when loading a save from the cmd line,Lighthouse,closed,defect,normal,invalid,"May 22, 2018, 11:39:04 AM","Aug 25, 2018, 8:41:31 AM"
13164,SCI: Lighthouse - Can't Put Umbrella in Gate Hole,Lighthouse,closed,defect,normal,worksforme,"Dec 20, 2021, 2:58:02 PM","Dec 20, 2021, 9:08:11 PM"
14392,SCI: Unknown German Language Variant of Lighthouse,Lighthouse,closed,defect,normal,invalid,"Apr 8, 2023, 2:23:51 PM","Apr 9, 2023, 10:38:14 PM"
14924,[SCI] Crash at portal in lighthouse,Lighthouse,closed,defect,normal,fixed,"Feb 5, 2024, 2:04:27 PM","Feb 7, 2024, 8:12:49 AM"
4208,SCI: more checksums,Leisure Suit Larry 7,closed,defect,normal,,"Mar 4, 2009, 4:29:50 PM","Nov 6, 2018, 7:20:30 AM"
9471,Larry 7 French detected as German,Leisure Suit Larry 7,closed,patch,normal,,"Apr 14, 2013, 4:59:35 PM","Nov 4, 2018, 3:09:53 AM"
10066,"SCI: LSL7 PL: voice missing, text only english",Leisure Suit Larry 7,closed,defect,normal,fixed,"Aug 5, 2017, 3:29:50 PM","May 17, 2021, 3:26:11 AM"
10069,SCI: LSL7 DE: Boning Easter Egg not working (Text input too short),Leisure Suit Larry 7,closed,defect,low,invalid,"Aug 5, 2017, 10:38:51 PM","Sep 20, 2017, 6:05:53 PM"
10070,SCI: LSL7: Wallpaper feature not working,Leisure Suit Larry 7,closed,feature request,low,wontfix,"Aug 5, 2017, 10:51:16 PM","Aug 6, 2017, 3:54:17 AM"
10085,SCI: LSL7: Drawing order issue during while winning bowling competition,Leisure Suit Larry 7,closed,defect,normal,worksforme,"Aug 8, 2017, 12:17:15 PM","Sep 15, 2017, 6:37:43 PM"
10125,"SCI: LSL7 PL: Polish typed text not recognized (only english), game freeze",Leisure Suit Larry 7,closed,defect,normal,duplicate,"Aug 12, 2017, 7:53:09 PM","Feb 9, 2020, 10:18:35 PM"
10181,SCI: LSL7: Unable to save,Leisure Suit Larry 7,closed,defect,normal,duplicate,"Sep 5, 2017, 3:11:23 PM","Sep 6, 2017, 4:30:17 PM"
10182,SCI: LSL7: Clicks in audio when playing looping sounds,Leisure Suit Larry 7,closed,defect,blocker,fixed,"Sep 5, 2017, 3:22:39 PM","Sep 26, 2017, 7:14:23 AM"
10196,SCI: LSL7: Better cel scaling,Leisure Suit Larry 7,closed,feature request,normal,fixed,"Sep 10, 2017, 7:35:38 PM","Jul 13, 2018, 3:14:16 PM"
10270,SCI: LSL7: Ocean outside portholes jumps,Leisure Suit Larry 7,closed,defect,normal,fixed,"Oct 6, 2017, 7:48:36 PM","Sep 16, 2022, 2:15:24 PM"
10404,SCI: LSL7: parser behavior improvement,Leisure Suit Larry 7,new,feature request,normal,,"Jan 16, 2018, 1:25:03 AM","Oct 6, 2018, 9:17:20 PM"
10584,SCI: LSL 7 - Background animation slows down (when inventory window is open),Leisure Suit Larry 7,closed,defect,normal,outdated,"Jun 25, 2018, 11:15:35 AM","Jan 10, 2021, 12:41:52 PM"
10638,Leisure Suit Larry 7: Checksums for SoftClub version (official Russian CD),Leisure Suit Larry 7,closed,defect,normal,fixed,"Jul 22, 2018, 11:17:03 AM","Dec 29, 2018, 9:05:53 PM"
11018,SCI: LSL7-FR: Warning on start,Leisure Suit Larry 7,closed,defect,normal,wontfix,"Jul 12, 2019, 9:19:24 PM","Sep 28, 2019, 10:20:56 AM"
11274,"SCI: LSL7: Cannot input regional Polish characters, thus cannot finish the game",Leisure Suit Larry 7,new,defect,normal,,"Dec 9, 2019, 6:43:31 PM","Nov 5, 2023, 10:14:50 AM"
11315,lsl7-fr: Warning about missing / corrupt files when starting game.,Leisure Suit Larry 7,closed,defect,normal,fixed,"Jan 17, 2020, 10:56:08 PM","Jan 28, 2020, 1:38:35 AM"
13209,SCI - LSL7 Russian: Fatal error after giving polyester to Jamie,Leisure Suit Larry 7,closed,defect,normal,fixed,"Jan 9, 2022, 6:56:53 PM","Jan 14, 2022, 12:40:53 AM"
14632,SCI: LSL7 crash at pool entrance; too many screen items,Leisure Suit Larry 7,closed,defect,normal,fixed,"Sep 20, 2023, 5:53:55 AM","Sep 30, 2023, 10:35:28 AM"
4946,LSL6: Segfault while leaving the penthouse,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jul 26, 2010, 2:39:40 AM","Aug 17, 2010, 10:52:27 PM"
5000,LSL6: Exit game warning,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jul 27, 2010, 8:10:58 PM","Jul 29, 2010, 7:59:19 AM"
5103,LSL6: Uninitialized read on electric fence,Leisure Suit Larry 6,closed,defect,normal,fixed,"Aug 2, 2010, 3:07:29 PM","Aug 2, 2010, 3:23:54 PM"
5104,LSL6-de: view resources not found (also happens in original),Leisure Suit Larry 6,closed,defect,low,fixed,"Aug 2, 2010, 3:24:59 PM","Sep 29, 2010, 7:00:46 PM"
5105,LSL6: Can't change text speed ingame,Leisure Suit Larry 6,closed,defect,normal,invalid,"Aug 2, 2010, 3:38:38 PM","Aug 2, 2010, 3:55:06 PM"
5601,LSL6: Hanging when talking to/looking at the receptionist,Leisure Suit Larry 6,closed,defect,normal,fixed,"Feb 25, 2011, 10:24:27 AM","Feb 25, 2011, 7:48:17 PM"
5797,SCI: LSL6: Crash loading savegames,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jul 13, 2011, 8:30:46 PM","Jul 13, 2011, 8:46:08 PM"
5845,"SCI: LL 6-Crash when loading Savegame - room 620, script 85",Leisure Suit Larry 6,closed,defect,normal,fixed,"Sep 20, 2011, 8:32:54 PM","Sep 22, 2011, 1:22:29 AM"
6358,LSL6: ScummVM locks up at Electro-Shock room,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jun 22, 2013, 11:21:18 PM","Jul 7, 2013, 4:43:15 PM"
6718,"SCI: LSL6 Polish - Engine aborts with error when ""Settings"" button used",Leisure Suit Larry 6,closed,defect,normal,invalid,"Aug 24, 2014, 10:01:22 AM","Feb 9, 2020, 9:52:40 PM"
9611,SCI32: lsl6hires crashes on day/night transitions,Leisure Suit Larry 6,closed,defect,high,fixed,"Oct 15, 2016, 8:20:11 PM","Oct 15, 2016, 11:01:30 PM"
9612,SCI32: lsl6hires debug dialog shown,Leisure Suit Larry 6,closed,defect,low,fixed,"Oct 15, 2016, 8:51:56 PM","Oct 27, 2016, 3:55:52 PM"
9613,SCI32: lsl6hires crashes during ending cutscenes,Leisure Suit Larry 6,closed,defect,high,fixed,"Oct 16, 2016, 12:02:51 AM","Oct 16, 2016, 12:33:38 AM"
9780,SCI: LSL6HIRES-CD: Crash when dialing phone in Larry's room,Leisure Suit Larry 6,closed,defect,high,fixed,"May 12, 2017, 10:27:28 AM","May 21, 2017, 2:40:23 AM"
9811,SCI: LSL6HIRES: Using washcloth crashes game,Leisure Suit Larry 6,closed,defect,high,fixed,"May 29, 2017, 6:01:44 PM","Jun 10, 2017, 5:15:24 AM"
10361,SCI: LSL6 Hi-res: Electric fence death opens console.,Leisure Suit Larry 6,closed,defect,normal,fixed,"Dec 12, 2017, 7:30:17 AM","Dec 20, 2017, 5:53:09 AM"
10484,LSL6 Hi-res: Oil lamp with spigot freezes the game,Leisure Suit Larry 6,closed,defect,normal,fixed,"Apr 10, 2018, 4:42:16 PM","Mar 29, 2022, 3:20:53 PM"
10508,Series LSL crashes,Leisure Suit Larry 6,closed,defect,normal,duplicate,"Apr 30, 2018, 6:49:27 PM","Aug 26, 2018, 11:39:08 PM"
10583,SCI: LS6: AmigaOS: Hourglass cursor cut off,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jun 25, 2018, 11:13:48 AM","Jul 14, 2018, 12:23:38 PM"
11218,SCI32: LSL6: Unknown game variant for SCI [all games],Leisure Suit Larry 6,closed,feature request,normal,fixed,"Oct 20, 2019, 5:59:42 PM","Oct 23, 2019, 2:56:37 AM"
11234,LSL6CD from GOG: compression causes issues on 2.1.0,Leisure Suit Larry 6,closed,defect,normal,invalid,"Oct 31, 2019, 3:38:13 PM","Nov 3, 2019, 11:21:05 PM"
11356,SCI: LSL6 Mac (floppy) requires native Mac menubar,Leisure Suit Larry 6,new,defect,normal,,"Feb 15, 2020, 11:34:52 PM","Nov 10, 2021, 3:01:08 PM"
11475,Unknown game variant for SCI [all games] - Larry 6 VGA GERMAN MSDOS Ver1.0 Int 1.17.94,Leisure Suit Larry 6,closed,feature request,normal,fixed,"May 17, 2020, 6:48:41 PM","May 18, 2020, 12:19:10 AM"
13496,SCI: LSL6 music plays all instruments / tracks at once,Leisure Suit Larry 6,closed,defect,normal,fixed,"May 22, 2022, 8:51:54 AM","Jun 5, 2022, 8:54:14 AM"
13497,LSL6 inventory items have incorrectly colored background,Leisure Suit Larry 6,closed,defect,normal,fixed,"May 22, 2022, 8:57:26 AM","May 22, 2022, 9:25:56 PM"
13500,LSL6 Hi-Res: Rocket death dialog not read aloud,Leisure Suit Larry 6,closed,defect,low,fixed,"May 23, 2022, 2:10:42 PM","May 27, 2022, 10:56:37 AM"
13501,LSL6 Hi-Res: Canceling narrator doesn't cancel Daryl waiting to press button,Leisure Suit Larry 6,closed,defect,low,fixed,"May 23, 2022, 2:10:53 PM","May 27, 2022, 10:56:32 AM"
13542,LSL6 crash when dragging empty text area scrollbar,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jun 5, 2022, 9:03:30 AM","Jun 7, 2022, 10:56:08 AM"
13546,LSL6: Games may restore with muted music or broken volume fade-out,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jun 5, 2022, 8:02:40 PM","Aug 27, 2022, 5:44:11 PM"
13549,"LSL6 break into debugger when doing memory usage ""easter egg""",Leisure Suit Larry 6,closed,defect,normal,fixed,"Jun 6, 2022, 11:06:49 AM","Jun 7, 2022, 11:43:28 AM"
13554,LSL6 break to debugger when calling bad numbers,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jun 7, 2022, 11:35:51 AM","Jun 11, 2022, 12:13:51 PM"
13555,LSL6HIRES: Door close sound plays at wrong moment,Leisure Suit Larry 6,closed,defect,normal,fixed,"Jun 8, 2022, 3:32:26 PM","Aug 27, 2022, 5:02:45 PM"
13804,SCI: LSL6: Larry can walk out of bounds in locker room,Leisure Suit Larry 6,new,defect,normal,,"Aug 27, 2022, 5:33:11 PM","Jul 7, 2023, 11:36:54 AM"
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,Leisure Suit Larry 6,new,defect,normal,,"Aug 22, 2023, 7:53:25 AM","Aug 23, 2023, 4:22:24 PM"
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,Leisure Suit Larry 6,new,defect,normal,,"Aug 22, 2023, 12:19:00 PM","Aug 23, 2023, 4:24:56 PM"
14591,SCI: LSL6: ?-cursor in hi-res does not appear,Leisure Suit Larry 6,new,defect,normal,,"Aug 23, 2023, 12:49:26 PM","Jan 17, 2024, 11:50:05 AM"
4216,SCI: password for LSL5,Leisure Suit Larry 5,closed,defect,low,fixed,"Mar 8, 2009, 4:11:44 PM","Nov 6, 2018, 4:42:19 AM"
4894,SCI LSL5: Crash after coffee incident,Leisure Suit Larry 5,closed,defect,normal,fixed,"May 31, 2010, 8:54:09 AM","Jul 28, 2010, 7:58:41 AM"
4999,LSL5: File not found error,Leisure Suit Larry 5,closed,defect,normal,invalid,"Jul 27, 2010, 8:04:42 PM","Jul 28, 2010, 7:42:05 AM"
5011,LSL5: Orphaned Pixels during Larry's First Taxi Ride,Leisure Suit Larry 5,closed,defect,normal,worksforme,"Jul 28, 2010, 2:45:00 AM","Jul 28, 2010, 8:51:17 PM"
5259,LSL5 EGA MD5,Leisure Suit Larry 5,closed,defect,normal,,"Aug 17, 2010, 5:44:40 AM","Aug 17, 2010, 7:22:53 PM"
5279,LSL5: Crash at airport ATM,Leisure Suit Larry 5,closed,defect,normal,wontfix,"Aug 20, 2010, 10:29:29 PM","Aug 22, 2010, 3:35:37 AM"
5280,LSL5: Sprite background is opaque,Leisure Suit Larry 5,closed,defect,normal,outdated,"Aug 20, 2010, 10:37:59 PM","Aug 22, 2010, 3:35:57 AM"
5281,LSL5 EGA MD5 checksum,Leisure Suit Larry 5,closed,defect,normal,,"Aug 20, 2010, 10:49:48 PM","Aug 21, 2010, 8:25:49 AM"
5328,LSL5: Patty sprite shown upside-down outside of club,Leisure Suit Larry 5,closed,defect,normal,fixed,"Sep 4, 2010, 1:28:23 PM","Sep 4, 2010, 6:25:17 PM"
5329,"LSL5: Game stuck, in Atlantic City warf",Leisure Suit Larry 5,closed,defect,normal,fixed,"Sep 4, 2010, 6:38:13 PM","Sep 6, 2010, 10:44:39 AM"
5391,LSL5: Control Room B - Random Password,Leisure Suit Larry 5,closed,defect,normal,worksforme,"Sep 28, 2010, 9:00:56 AM","Sep 29, 2010, 9:01:46 AM"
5478,LSL5: wrong personal name in german version,Leisure Suit Larry 5,closed,defect,normal,fixed,"Oct 23, 2010, 6:09:09 PM","Oct 23, 2010, 8:23:36 PM"
5773,SCI: LSL5 Macintosh MD5,Leisure Suit Larry 5,closed,defect,normal,fixed,"Jun 24, 2011, 6:00:22 PM","Jun 25, 2011, 7:51:24 AM"
5920,SCI: LSL5 memory.drv (Password) file issues,Leisure Suit Larry 5,closed,defect,blocker,fixed,"Dec 13, 2011, 9:31:14 AM","Feb 17, 2012, 8:18:03 PM"
6031,SCI: LSL5 - Segfault picking up phone in limo as Patti,Leisure Suit Larry 5,closed,defect,normal,worksforme,"May 7, 2012, 8:11:33 PM","Jun 27, 2012, 12:15:18 AM"
6725,SCI: LSL5 Mac doesn't launch with MT-32 music,Leisure Suit Larry 5,closed,defect,normal,fixed,"Sep 3, 2014, 6:22:26 PM","Oct 13, 2014, 9:28:50 AM"
9032,SCI: ReadString fix to repair LSL5 password,Leisure Suit Larry 5,closed,patch,normal,,"Jul 2, 2009, 6:32:38 PM","Nov 6, 2018, 6:09:41 PM"
9593,SCI: LSL5 (and others): port drawing issues,Leisure Suit Larry 5,new,defect,normal,,"Oct 2, 2016, 7:12:19 PM","Apr 29, 2022, 4:17:16 AM"
10507,Series LSL crashes,Leisure Suit Larry 5,closed,defect,normal,duplicate,"Apr 30, 2018, 6:49:08 PM","Aug 26, 2018, 10:55:14 PM"
14654,SCI: LSL5: Game crashing,Leisure Suit Larry 5,closed,defect,normal,invalid,"Oct 1, 2023, 2:21:20 PM","Oct 29, 2023, 12:12:17 AM"
14791,SCI: LSL5 stack index crash,Leisure Suit Larry 5,closed,defect,normal,fixed,"Jan 1, 2024, 7:36:36 PM","Jan 2, 2024, 7:24:39 PM"
15048,SCI: LSL5: Miami Gym Stack Index 4096 Error,Leisure Suit Larry 5,closed,defect,normal,duplicate,"Mar 30, 2024, 1:06:15 PM","Mar 31, 2024, 7:20:56 PM"
4254,SCI: LSL3 French crashes at start,Leisure Suit Larry 3,closed,defect,normal,fixed,"Mar 28, 2009, 2:32:30 PM","Nov 6, 2018, 4:44:33 AM"
4274,"SCI: Leisure Suit Larry 3 (Dos, German, Floppy)",Leisure Suit Larry 3,closed,defect,normal,,"Mar 31, 2009, 8:01:22 PM","Nov 6, 2018, 7:22:14 AM"
4653,SCI: Larry 3 crashes at startup,Leisure Suit Larry 3,closed,defect,normal,fixed,"Oct 8, 2009, 4:48:43 AM","Jul 28, 2010, 8:00:26 AM"
4887,SCI LSL3: Music lost in Island Jungle,Leisure Suit Larry 3,closed,defect,normal,fixed,"May 26, 2010, 3:04:10 PM","Jul 28, 2010, 7:58:57 AM"
4888,SCI LSL3: Door slam sound incorporated in background music,Leisure Suit Larry 3,closed,defect,normal,fixed,"May 26, 2010, 4:21:37 PM","Jul 28, 2010, 7:58:49 AM"
5191,SCI0/01 parser issues,Leisure Suit Larry 3,closed,defect,normal,fixed,"Aug 7, 2010, 6:18:58 PM","Oct 3, 2010, 11:14:16 PM"
5253,LSL3 French MD5,Leisure Suit Larry 3,closed,defect,normal,,"Aug 17, 2010, 5:11:04 AM","Aug 17, 2010, 7:50:40 PM"
5387,LSL3: Game crashed when load savegame,Leisure Suit Larry 3,closed,defect,normal,,"Sep 24, 2010, 10:15:35 PM","Sep 25, 2010, 3:27:23 PM"
5869,SCI - MT32 support in LSL3,Leisure Suit Larry 3,closed,defect,normal,fixed,"Oct 10, 2011, 9:08:12 AM","Feb 13, 2012, 9:26:04 AM"
6246,SCI LSL3: Game loads using PC app but crashes using Wii,Leisure Suit Larry 3,closed,defect,normal,invalid,"Feb 15, 2013, 12:34:04 AM","Apr 28, 2014, 5:01:46 AM"
6282,LSL 3 English MD5,Leisure Suit Larry 3,closed,defect,normal,,"Apr 21, 2013, 9:29:53 AM","Apr 25, 2013, 8:12:24 AM"
9660,SCI: LSL3: Buffer overflow in GfxPicture::vectorPatternCircle,Leisure Suit Larry 3,closed,defect,normal,fixed,"Dec 7, 2016, 1:35:15 AM","Dec 11, 2016, 1:42:44 AM"
10506,Series LSL crashes,Leisure Suit Larry 3,closed,defect,normal,duplicate,"Apr 30, 2018, 6:48:40 PM","Aug 26, 2018, 10:54:22 PM"
11967,SCI: LSL3 Score counter behavior,Leisure Suit Larry 3,closed,defect,normal,fixed,"Nov 20, 2020, 4:15:27 PM","Dec 13, 2020, 8:59:54 PM"
13447,SCI: LSL3: Garbled music after autosave / GMM save,Leisure Suit Larry 3,closed,defect,normal,fixed,"Apr 25, 2022, 1:35:14 PM","May 1, 2022, 12:02:56 PM"
13498,SCI: LSL3 Score music mixing with background music,Leisure Suit Larry 3,closed,defect,normal,outdated,"May 22, 2022, 5:11:24 PM","May 22, 2022, 8:37:49 PM"
13759,Adding Amiga version of Leisure Suit Larry 3 crashes ScummVM,Leisure Suit Larry 3,closed,defect,normal,invalid,"Aug 5, 2022, 9:21:37 AM","Aug 5, 2022, 8:25:51 PM"
14607,Unknown game variant for sci,Leisure Suit Larry 3,closed,defect,normal,invalid,"Sep 4, 2023, 3:20:30 PM","Sep 24, 2023, 8:22:17 PM"
4845,SCI LSL2: Crash after arriving on the island,Leisure Suit Larry 2,closed,defect,normal,fixed,"Apr 3, 2010, 9:36:20 PM","Jul 28, 2010, 7:59:05 AM"
5034,LSL2:  Crash at the ship,Leisure Suit Larry 2,closed,defect,normal,fixed,"Jul 29, 2010, 9:18:21 AM","Jul 29, 2010, 12:44:01 PM"
5051,LSL2: Long cutscene,Leisure Suit Larry 2,closed,defect,normal,fixed,"Jul 30, 2010, 8:52:35 AM","Sep 4, 2010, 8:29:50 AM"
5052,LSL2: Crash at the airport,Leisure Suit Larry 2,closed,defect,normal,fixed,"Jul 30, 2010, 10:18:49 AM","Sep 4, 2010, 7:29:40 AM"
5085,"LSL2, LSL3, LSL5, LSL6 polish version detection",Leisure Suit Larry 2,closed,defect,normal,wontfix,"Aug 1, 2010, 6:42:07 AM","Aug 1, 2010, 10:02:59 AM"
5128,LSL2 Amiga: Failed to Initialize Sound Driver error,Leisure Suit Larry 2,closed,defect,low,fixed,"Aug 4, 2010, 5:36:12 AM","Mar 1, 2011, 2:30:05 PM"
5327,LSL2 (old): Bomb never stops exploding.,Leisure Suit Larry 2,closed,defect,normal,fixed,"Sep 4, 2010, 3:05:00 AM","Sep 4, 2010, 9:01:38 AM"
5403,LSL2 Crashes (GfxPort Error),Leisure Suit Larry 2,closed,defect,normal,duplicate,"Oct 6, 2010, 9:08:06 PM","Oct 31, 2010, 11:25:15 PM"
5602,LSL2: Error reading MT32.DRV,Leisure Suit Larry 2,closed,defect,normal,fixed,"Feb 25, 2011, 9:00:51 PM","Feb 26, 2011, 3:24:37 AM"
5609,LSL2: Can't Input Text at Lifeboat Leaving Ship,Leisure Suit Larry 2,closed,defect,normal,invalid,"Mar 14, 2011, 6:35:35 PM","Mar 15, 2011, 2:25:52 AM"
6346,SCI: LSL2- No points for wearing parachute,Leisure Suit Larry 2,closed,defect,normal,fixed,"Jun 9, 2013, 1:17:03 AM","Sep 17, 2013, 8:01:30 PM"
6818,SCI: LSL2: After customs,Leisure Suit Larry 2,closed,defect,normal,fixed,"Mar 18, 2015, 7:44:59 AM","Mar 19, 2015, 7:11:56 PM"
9168,SCI: Crash on bad node lookup (bug #2981644),Leisure Suit Larry 2,closed,patch,normal,fixed,"Apr 15, 2010, 9:59:52 PM","Nov 5, 2018, 5:09:57 AM"
10505,Series LSL crashes,Leisure Suit Larry 2,closed,defect,normal,duplicate,"Apr 30, 2018, 6:48:12 PM","Aug 26, 2018, 10:54:07 PM"
4820,SCI LSL1: Assertion before finale,Leisure Suit Larry 1,closed,defect,normal,fixed,"Mar 14, 2010, 4:42:52 PM","Jul 28, 2010, 7:59:26 AM"
4824,SCI LSL1: MIDI music(looping) lost on loading a save state,Leisure Suit Larry 1,closed,defect,normal,outdated,"Mar 20, 2010, 6:28:30 AM","Oct 12, 2010, 9:20:49 PM"
5061,LSL1VGA Polish version crash,Leisure Suit Larry 1,closed,defect,normal,fixed,"Jul 30, 2010, 4:33:25 PM","Aug 1, 2010, 6:42:46 AM"
5219,LSL1/Spanish: Larry doesn't move until I set speed to max.,Leisure Suit Larry 1,closed,defect,normal,fixed,"Aug 11, 2010, 7:19:39 PM","Aug 14, 2010, 9:45:06 PM"
5220,LSL1/Spanish:Larry becomes stuck entering the bathroom,Leisure Suit Larry 1,closed,defect,normal,duplicate,"Aug 11, 2010, 7:25:36 PM","Aug 14, 2010, 11:56:22 AM"
5221,LSL1/Spanish: Larry and Fawn get stuck before the discodance,Leisure Suit Larry 1,closed,defect,normal,duplicate,"Aug 11, 2010, 7:37:19 PM","Aug 14, 2010, 11:59:15 AM"
5392,LSL1VGA Spanish: Apple seller crashes,Leisure Suit Larry 1,closed,defect,normal,wontfix,"Sep 28, 2010, 9:12:46 AM","Oct 29, 2010, 12:17:20 AM"
5551,"LSL1VGA: ""Pause Game"" problem",Leisure Suit Larry 1,closed,defect,normal,fixed,"Dec 12, 2010, 1:08:43 PM","Dec 16, 2010, 3:07:54 PM"
5733,SCI: LSL1SCI and LSL5 Macintosh menu bug,Leisure Suit Larry 1,closed,defect,normal,fixed,"Jun 2, 2011, 6:38:45 PM","Jun 4, 2011, 1:47:25 PM"
5774,SCI: LSL1 Remake Macintosh MD5,Leisure Suit Larry 1,closed,defect,normal,fixed,"Jun 24, 2011, 6:02:03 PM","Jun 25, 2011, 7:51:02 AM"
6349,LSL1VGA: No Music Distortion While Drunk,Leisure Suit Larry 1,closed,defect,normal,fixed,"Jun 10, 2013, 4:58:44 PM","Jun 18, 2013, 11:13:01 PM"
10240,"SCI: Leisure Suit Larry 1, Spanish version, crash when trying to buy apples to the guy at the casino",Leisure Suit Larry 1,closed,defect,high,fixed,"Sep 24, 2017, 9:15:49 PM","Oct 9, 2017, 10:52:37 PM"
10509,SCI: Font errors in Polish games,Leisure Suit Larry 1,closed,defect,normal,fixed,"Apr 30, 2018, 6:49:46 PM","Jul 9, 2020, 10:38:09 PM"
11457,LSL1 VGA (Russian) freezes when hailing cab,Leisure Suit Larry 1,closed,defect,normal,fixed,"May 1, 2020, 12:05:32 AM","May 5, 2020, 12:04:05 AM"
12034,SCI: LSL1: French fan patch version not detected,Leisure Suit Larry 1,closed,defect,normal,fixed,"Jan 1, 2021, 5:34:24 AM","Apr 27, 2021, 10:17:33 PM"
14004,SCI: LSL1VGA animations too fast,Leisure Suit Larry 1,closed,defect,normal,fixed,"Jan 2, 2023, 1:15:14 AM","Jan 2, 2023, 9:19:37 AM"
4270,"SCI: Laura Bow 2 v1.1 (Dos, German, Floppy)",Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,,"Mar 31, 2009, 7:42:14 PM","Nov 6, 2018, 4:47:42 AM"
4355,"SCI: Laura Bows 2 german, md5",Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,,"May 28, 2009, 3:15:32 PM","Nov 5, 2018, 5:24:15 AM"
4944,LAURABOW2: signature mismatch in introduction,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,"Jul 26, 2010, 1:54:04 AM","Jul 28, 2010, 7:55:36 AM"
4945,signature mismatch in laura bow 2 introduction,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,duplicate,"Jul 26, 2010, 2:09:01 AM","Jul 28, 2010, 7:55:25 AM"
4966,LB2 Demo: kUnLoad Sig Mismatch,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,"Jul 26, 2010, 8:24:37 PM","Jul 28, 2010, 7:49:30 AM"
4979,"LB2CD: Crash in first room, asking about burglary",Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,"Jul 27, 2010, 4:12:26 AM","Jul 28, 2010, 7:47:37 AM"
5010,LB2: crash to console when selecting in-game load/save menu,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,"Jul 28, 2010, 2:24:50 AM","Jul 28, 2010, 7:39:13 AM"
5025,LB2CD: Disappearing Journal Entries,Laura Bow 2: The Dagger of Amon-Ra,closed,defect,normal,fixed,"Jul 28, 2010, 9:19:23 PM","Jul 30, 2010, 12:40:46 PM"
