﻿id,Summary,Owner,Type,Priority,Component,Version
2749,COMI: crash at difficulty selection,eriktorbjorn,defect,normal,Engine: SCUMM,
2750,DIG: crash at the first scene (space shuttle),eriktorbjorn,defect,normal,Engine: SCUMM,
2751,FT: crash while in the trash can,eriktorbjorn,defect,normal,Engine: SCUMM,
2753,"COMI: Freeze in Chapter VI, rollercoaster",fingolfin,defect,normal,Engine: SCUMM,
2754,WINCE: FT crash (due to lack of memory?),SF/knakos,defect,normal,Engine: SCUMM,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
2756,ZAK FM-TOWNS: Actor (Caponian) picks wrong line,Kirben,defect,normal,Engine: SCUMM,
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,Kirben,defect,normal,Engine: SCUMM,
2758,ZAK FM-TOWNS: Zak walking through altar stone,fingolfin,defect,normal,Engine: SCUMM,
2759,SDL: Full screen on Linux with dual head does not work,fingolfin,defect,normal,Engine: SCUMM,
2760,"ZAK FM-TOWNS: Wrong ""stripe"" in background",Kirben,defect,normal,Engine: SCUMM,
2761,ZAK FM-TOWNS: Wrong Screen-Start position in jungle,Kirben,defect,normal,Engine: SCUMM,
2762,ZAK FM-TOWNS: Lima bird glitch,bluegr,defect,normal,Engine: SCUMM,
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,
2766,MONKEY2: demo crashes playing intro movie,Kirben,defect,normal,Engine: SCUMM,
2769,LOOMCD: No sound,,defect,normal,Engine: SCUMM,
2771,WINCE: Monkey Island crash,fingolfin,defect,normal,Engine: SCUMM,
2773,MANIACNES: Crash on click in speechtext-area,sev-,defect,normal,Engine: SCUMM,
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,
2777,MANIACNES: Heavy script bug,fingolfin,defect,normal,Engine: SCUMM,
2778,MANIAC: Characters walk through air when using stairs,fingolfin,defect,normal,Engine: SCUMM,
2779,MM: accepts any number in places where a 4-digit number is..,,defect,normal,Engine: SCUMM,
2782,FOA: No mouse cursor in combats,,defect,normal,Engine: SCUMM,
2783,OGG Speech doesn't work in ver 0.9 for WinXP,,defect,normal,Engine: SCUMM,
2785,DOTT: crash when USE Stamp with Contract,fingolfin,defect,normal,Engine: SCUMM,
2791,FREDDI1: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2792,ZAK C64: cant be installed,,defect,normal,Engine: SCUMM,
2795,WATER: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2796,PUTTZOO: MAC&PC/Dutch CD not recognized.,Kirben,defect,normal,Engine: SCUMM,
2797,PUTTRACE: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2798,PAJAMA2: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2799,PAJAMA3: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2800,SOCKS: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2801,LOST: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2802,PUTTTIME: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2803,SPYFOX: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2804,FREDDI3: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2806,MAZE: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2807,PUTTTIME: Game files not found,Kirben,defect,normal,Engine: SCUMM,
2808,pajama3 game files not found,Kirben,defect,normal,Engine: SCUMM,
2809,spyfox2 game files not found,Kirben,defect,normal,Engine: SCUMM,
2812,SMUSH: changing subtitle settings during SMUSH doesn't work,sev-,defect,normal,Engine: SCUMM,
2813,"MI2: Game freezes on booty island, going to cliffs",,defect,normal,Engine: SCUMM,
2823,PUTTTIME: Add support for the French localisation,Kirben,defect,normal,Engine: SCUMM,
2824,PUTTCIRCUS: MAC/PC Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2826,MI2: Inventory object cloning,eriktorbjorn,defect,normal,Engine: SCUMM,
2828,PUTTCIRCUS: Add support for the French localisation,Kirben,defect,normal,Engine: SCUMM,
2829,DOTT: pressing any key skips the LEC logo intro,Kirben,defect,normal,Engine: SCUMM,
2830,Easy support for french humongus games,Kirben,defect,normal,Engine: SCUMM,
2831,Complex support for french Humongus games,Kirben,defect,normal,Engine: SCUMM,
2833,COMI: Crash during Chapter 4 opening cutscene,eriktorbjorn,defect,normal,Engine: SCUMM,
2835,PAJAMA3: Support for french version,Kirben,defect,normal,Engine: SCUMM,
2836,PAJAMA1: Support for french version,Kirben,defect,normal,Engine: SCUMM,
2838,Support for french humongous games,Kirben,defect,normal,Engine: SCUMM,
2840,MONKEY2 Demo:  Crashes,sev-,defect,normal,Engine: SCUMM,
2846,MI VGA: Crash when using meat on poodles,sev-,defect,normal,Engine: SCUMM,
2848,FREDDICOVE: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2849,FREDDI4: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2851,ZAK V2: Zaks apartment walkpath bug ,fingolfin,defect,normal,Engine: SCUMM,
2852,ZAK V2:  Airplane walkpath error/bug,fingolfin,defect,normal,Engine: SCUMM,
2853,ZAK V2:  Katmandu guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2854,ZAK V2:  Mexican Temple walkpath error/bug,fingolfin,defect,normal,Engine: SCUMM,
2855,ZAK V2:  London guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2856,FT: scroll speed during ending incorrect,cyxx,defect,normal,Engine: SCUMM,
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,
2862,SMUSH: unpausing the game causes cursor to show,eriktorbjorn,defect,normal,Engine: SCUMM,
2866,PUTTRACE: Save not working,Kirben,defect,normal,Engine: SCUMM,
2870,WINCE: GCC Build: CoMI crashes,SF/knakos,defect,normal,Engine: SCUMM,
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,
2883,SMUSH: Too dependent on accurate timers,eriktorbjorn,defect,normal,Engine: SCUMM,
2887,FT: Crash when going on the road,fingolfin,defect,normal,Engine: SCUMM,
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,
2890,SCUMM: Sound mixer initialization failed!,fingolfin,defect,normal,Engine: SCUMM,
2892,"HE: When 3x graphics are choosen, F5 crashes game",sev-,defect,normal,Engine: SCUMM,
2894,IMUSE: Typo in sysex_scumm.cpp ?,sev-,defect,normal,Engine: SCUMM,
2900,GP2X: MI2: Crash on downwards scrolling,djwillis,defect,normal,Engine: SCUMM,
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,
2903,SCUMM: F5 crashes game (640x480),sev-,defect,normal,Engine: SCUMM,
2907,ALL: Current directory as default path,eriktorbjorn,defect,normal,Engine: SCUMM,
2914,SCUMM: Failed assertion in getBoxCoordinates(),fingolfin,defect,normal,Engine: SCUMM,
2915,DIG: Spanish. Segfault on font loading,sev-,defect,normal,Engine: SCUMM,
2916,MI1-FM-TOWNS no music,sev-,defect,normal,Engine: SCUMM,
2921,SYMBIAN/SAM: Closes at ball of twine on Symbian OS Nokia N73,anotherguest,defect,normal,Engine: SCUMM,
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,
2930,MI: crash when pouring melting mug on lock,,defect,normal,Engine: SCUMM,
2931,disk exchange,sev-,defect,normal,Engine: SCUMM,
2932,INDY3EGA: Copy protection on startup,Kirben,defect,normal,Engine: SCUMM,
2933,Crash to debugger on load,,defect,normal,Engine: SCUMM,
2943,PALMOS/DOTT: Crash when Laverne goes in the Jury room,SF/chrilith,defect,high,Engine: SCUMM,
2947,SCUMM (v6): Cursor isn't updated after hotspot changes,fingolfin,defect,normal,Engine: SCUMM,
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,
2953,MI1CD: No music throughout the game,,defect,normal,Engine: SCUMM,
2957,COMI: Guybrush re-placed,cyxx,defect,normal,Engine: SCUMM,
2961,FOA: Kerner counts incorrectly during end sequence,fingolfin,defect,normal,Engine: SCUMM,
2969,COMI: Forced to switch CD*s when playing from cd,sev-,defect,normal,Engine: SCUMM,
2975,COMI: Music/Speech cause crash,aquadran,defect,high,Engine: SCUMM,
2980,DS: hang on load,agent-q,defect,normal,Engine: SCUMM,
2990,FREDDI3: Unknown German version,Kirben,defect,normal,Engine: SCUMM,
2997,SpyFox 3 German/Windows support,Kirben,defect,normal,Engine: SCUMM,
2998,PUTTCIRCUS: German/Windows support,Kirben,defect,normal,Engine: SCUMM,
3005,COMI: Music fade-out broken for compressed audio,fingolfin,defect,normal,Engine: SCUMM,
3008,Monkey 1 Enhanced - Fan Translation doesn't start,fingolfin,defect,normal,Engine: SCUMM,
3009,DS: CD tracks don't loop,agent-q,defect,normal,Engine: SCUMM,
3015,COMI: cracks in music (only mp3?),,defect,normal,Engine: SCUMM,
3016,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
3017,SPYFOX1: Unknown Dutch version,Kirben,defect,normal,Engine: SCUMM,
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
3024,savegames may be saved but not loaded,cyxx,defect,normal,Engine: SCUMM,
3025,Sam & MAX - French version MD5 not recognized,Kirben,defect,normal,Engine: SCUMM,
3026,DOTT French version has unknown MD5,Kirben,defect,normal,Engine: SCUMM,
3027,PUTTTIME: Unknown French version,Kirben,defect,normal,Engine: SCUMM,
3028,PAJAMA1: Unknown French version,Kirben,defect,normal,Engine: SCUMM,
3029,MI1: Crash in finale when entering church,fingolfin,defect,normal,Engine: SCUMM,
3032,FF1 Unknown French names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3033,FF2 Unknown French names,Kirben,defect,normal,Engine: SCUMM,
3034,FF3 Unknown MD5s and filenames,Kirben,defect,normal,Engine: SCUMM,
3035,FF4 unknown french names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3036,SF1 unkown french names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3037,SF2 unknown french names,Kirben,defect,normal,Engine: SCUMM,
3038,SF3 unknown french names,Kirben,defect,normal,Engine: SCUMM,
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,
3069,MANIACNES: Graphics glitch on intro screen,fingolfin,defect,low,Engine: SCUMM,
3071,MANIAC/ZAK: Music does not stop when pausing (regression),fingolfin,defect,high,Engine: SCUMM,
3072,MANIAC: Meteor faces wrong way during intro,fingolfin,defect,normal,Engine: SCUMM,
3073,SCUMM: MIDI music is broken,eriktorbjorn,defect,high,Engine: SCUMM,
3075,COMI: Subtitles go off-screen,cyxx,defect,normal,Engine: SCUMM,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
3079,SCUMM: Textual verb glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
3081,VORBIS: .sou and .bun file regressions,fingolfin,defect,high,Engine: SCUMM,
3082,FOA: Unknown Version,Kirben,defect,normal,Engine: SCUMM,
3086,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,
3092,INDY3: unknown version,sev-,defect,normal,Engine: SCUMM,
3093,INDY3: unknown version (ega 1.4 spanish),sev-,defect,normal,Engine: SCUMM,
3094,MONKEY: unkown version (test Version2 spanish),sev-,defect,normal,Engine: SCUMM,
3095,MONKEY: unkown version (vga spanish 1.0 640k),sev-,defect,normal,Engine: SCUMM,
3096,MONKEY: wrong detection,sev-,defect,normal,Engine: SCUMM,
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,
3099,ZAK FM-TOWNS: Crash when entering Hostel from outside,Kirben,defect,blocker,Engine: SCUMM,
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,AndywinXp,defect,normal,Engine: SCUMM,
3118,putt-putt's fun pack 3do datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,
3119,blues abc: datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,
3128,Freddicove MAC Graphics,,defect,normal,Engine: SCUMM,
3129,SPYFOX1: Background buffer not been cleared,Kirben,defect,normal,Engine: SCUMM,
3134,ZAK AMIGA credits skip,Kirben,defect,normal,Engine: SCUMM,
3138,F1 (in-game key) not works.,fingolfin,defect,normal,Engine: SCUMM,
3141,LOOM: Intro crash (regression),fingolfin,defect,normal,Engine: SCUMM,
3145,FREDDI2: MD5 codes of dutch mac version,Kirben,defect,normal,Engine: SCUMM,
3152,MI2: Error decompressbitmap,fingolfin,defect,normal,Engine: SCUMM,
3173,FT: CAPSLOCK + V enables cheating for all fights,sev-,defect,normal,Engine: SCUMM,
3194,FT: Error on loading a game saved during a dialogue,sev-,defect,normal,Engine: SCUMM,
3195,FREDDI: Minor graphics glitch on Mac OS X,Kirben,defect,normal,Engine: SCUMM,
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3198,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3199,WINCE: DOTT: cursor trails across screen,SF/knakos,defect,normal,Engine: SCUMM,
3200,FREDDI3: Corrupted mousepointer in Menu in OS X,,defect,normal,Engine: SCUMM,
3202,PUTTPUTT1 + 2: Lockup after HE/Game Intro,Kirben,defect,normal,Engine: SCUMM,
3203,FREDDI1: Tiny graphics glitch when reading message,Kirben,defect,normal,Engine: SCUMM,
3204,FREDDI1: Very rare crash on startup,eriktorbjorn,defect,normal,Engine: SCUMM,
3207,SCUMM engine abuses stack,sev-,defect,normal,Engine: SCUMM,
3208,INDY3: Minor Graphics Glitch (script/data bug),dwatteau,defect,low,Engine: SCUMM,
3210,HE Games: Glitches after loading saved games,Kirben,defect,normal,Engine: SCUMM,
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,normal,Engine: SCUMM,
3213,WATER: Unexpected crash at the end of level 15,Kirben,defect,normal,Engine: SCUMM,
3214,COMI: Crash when interacting in LeChuck's treasure hold,sev-,defect,normal,Engine: SCUMM,
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,
3230,PAJAMA SAM 2: Background gfx glitch in intro,Kirben,defect,low,Engine: SCUMM,
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,normal,Engine: SCUMM,
3233,SYMBIAN ZAK: Brief subtitle on Nokia N73,anotherguest,defect,normal,Engine: SCUMM,
3238,FOA: Speech volume can not be set,fingolfin,defect,normal,Engine: SCUMM,
3239,WINCE FOA: Graphics glitch in canal,SF/knakos,defect,normal,Engine: SCUMM,
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,
3259,SCUMM: MI1 (SEGA MEGA-CD) - Text display incorrect,AndywinXp,defect,low,Engine: SCUMM,
3267,MI TOWNS: Verbs not visible after Guybrush gets cannon shot,athrxx,defect,low,Engine: SCUMM,
3274,DIG: Unstartable due to unknown version (1.01  2/7/9 CD),,defect,normal,Engine: SCUMM,
3275,LOOM : Italian version of the game crash,fingolfin,defect,normal,Engine: SCUMM,
3277,MI: Saved game from the credits sequence fails to load,sev-,defect,high,Engine: SCUMM,
3288,SCUMM: Crash when pressing SPACE (Pause),fingolfin,defect,normal,Engine: SCUMM,
3289,INDY3: Unknown MD5,fingolfin,defect,normal,Engine: SCUMM,
3295,MONKEY1: Unknown Macintosh version,fingolfin,defect,normal,Engine: SCUMM,
3301,SYMBIAN UIQ3: DoTT scrolling problems,anotherguest,defect,high,Engine: SCUMM,
3303,WINCE: The Dig crashes just after the press conference,SF/knakos,defect,blocker,Engine: SCUMM,
3312,SCUMM: Compilation problem in gfx.cpp,,defect,normal,Engine: SCUMM,
3313,DOTT: Crash when attempting to flush using chronojohn,fingolfin,defect,normal,Engine: SCUMM,
3314,FOA: Loading save from 0.9.1 in 0.10.0 garbles cursor,sev-,defect,normal,Engine: SCUMM,
3315,DOTT: loading game leads to assertion,fingolfin,defect,high,Engine: SCUMM,
3320,SCUMM: Regression in sound code,fingolfin,defect,high,Engine: SCUMM,
3321,FBPACK: Malloc Warnings,,defect,normal,Engine: SCUMM,
3323,MI CD: Crash on Load...,fingolfin,defect,normal,Engine: SCUMM,
3325,COMI: Wrong music playing...,aquadran,defect,normal,Engine: SCUMM,
3326,SCUMM: COMI - Occasional missing speech...,AndywinXp,defect,normal,Engine: SCUMM,
3327,WINCE: THE DIG: Text Problem,SF/knakos,defect,low,Engine: SCUMM,
3329,"INDY3: Game doesn't save ""Series"" IQ points",Kirben,defect,low,Engine: SCUMM,
3332,COMI: 100% crash in SVN (not in 0.X.0),eriktorbjorn,defect,normal,Engine: SCUMM,
3336,Monkey Island 3 - The Curse of Monkey Island,Kirben,defect,normal,Engine: SCUMM,
3338,COMI: iMUSE-related crash on startup,bluegr,defect,normal,Engine: SCUMM,
3350,COMI: Crash in SVN but not in 0.X.0,fingolfin,defect,high,Engine: SCUMM,
3352,FT: Crash on game load (regression),aquadran,defect,normal,Engine: SCUMM,
3353,WINCE: FT: Unable to allocate memory in credits,SF/knakos,defect,normal,Engine: SCUMM,
3354,WINCE: FT: Videos slow to start,SF/knakos,defect,normal,Engine: SCUMM,
3362,MANIACNES: Music Doesn't Start On Load Game,sev-,defect,low,Engine: SCUMM,
3365,MANIACNES: Command Quick Keys Glitch,sev-,defect,low,Engine: SCUMM,
3366,PSP: Stuttering video on all Smush SAN files in COMI,joostp,defect,normal,Engine: SCUMM,
3372,WINCE: consecutive left click bug,SF/knakos,defect,normal,Engine: SCUMM,
3376,FOA: MAP ROOM BUG?,,defect,normal,Engine: SCUMM,
3385,PS2: THE DIG: Random freezes,sunmax,defect,high,Engine: SCUMM,
3394,SYMBIAN: DIG crashes on Nokia N73,anotherguest,defect,high,Engine: SCUMM,
3403,"DOTT: Chron-o-john ""rotor"" missing (script bug)",,defect,low,Engine: SCUMM,
3404,LOOM/FLAC: Pauses (temporary lockups) after speech,fingolfin,defect,normal,Engine: SCUMM,
3411,COMI: Extremely odd bug,digitall,defect,normal,Engine: SCUMM,
3416,DOTT: Sprite order error on chrono-jon glow (script bug),,defect,low,Engine: SCUMM,
3417,MONKEY: Mouse is invisible after loading,sev-,defect,normal,Engine: SCUMM,
3427,PSP: Monkey Island SegaCD dialog menu,joostp,defect,normal,Engine: SCUMM,
3431,MANIAC C64: German version not supported,sev-,defect,normal,Engine: SCUMM,
3434,PUTTZOO: Out of Memory error,Kirben,defect,normal,Engine: SCUMM,
3448,ARTTIME: New game version not in the database,Kirben,defect,normal,Engine: SCUMM,
3450,Mouse context menu,,defect,normal,Engine: SCUMM,
3453,COMI: Guybrush sprite too big at volcano if walk skipped,cyxx,defect,normal,Engine: SCUMM,
3454,SCUMM: COMI - Part 5: Clickable sky behaves strangely,AndywinXp,defect,normal,Engine: SCUMM,
3457,COMI: Audio rut,,defect,normal,Engine: SCUMM,
3458,MM:  Walk behind mask char data,fingolfin,defect,normal,Engine: SCUMM,
3466,ZAK FM-TOWNS: Mars button crash,Kirben,defect,normal,Engine: SCUMM,
3475,INDY3 FM-TOWNS: Modified version does not start,fingolfin,defect,low,Engine: SCUMM,
3481,PUTTMOON: Crash on reading a sound file (3DO),cyxx,defect,normal,Engine: SCUMM,
3483,COMI: wrong subtitles color,fingolfin,defect,low,Engine: SCUMM,
3485,PUTTZOO: (Windows) Screen switch creates flickering,Kirben,defect,normal,Engine: SCUMM,
3486,"PUTTMOON: Error on ""Bear Stormin"" machine",Kirben,defect,normal,Engine: SCUMM,
3487,PUTTMOON 3DO: Play button in Outtro partly cut off,Kirben,defect,normal,Engine: SCUMM,
3488,SCUMM: md5s for a fistful of italian fan translations,sev-,defect,normal,Engine: SCUMM,
3489,PUTTZOO: Windows version cursor/pointer drawn wrong,sev-,defect,normal,Engine: SCUMM,
3493,SCUMM: Dig - Rat Trap Puzzle Error,AndywinXp,defect,normal,Engine: SCUMM,
3499,"COMI: Speech drops out, causing crash/freeze",fingolfin,defect,high,Engine: SCUMM,
3514,Indy3 FMTowns Spanish Fanmade Freezes on starts,fingolfin,defect,normal,Engine: SCUMM,
3520,INDY3 Mac: Crash When Playing Sound 54,fingolfin,defect,normal,Engine: SCUMM,
3525,FT: Crash/hangup at Corley Motor factory,cyxx,defect,blocker,Engine: SCUMM,
3532,HE: Assertion on Restart (Crash),wjp,defect,normal,Engine: SCUMM,
3533,SCUMM/HE: Freddi Fish 4 - Incorrect/Missing talk animation,BLooperZ,defect,high,Engine: SCUMM,
3537,PAJAMA1: Gfx glitches in Outtro,Kirben,defect,normal,Engine: SCUMM,
3539,COMI: Wrong music transition,aquadran,defect,normal,Engine: SCUMM,
3542,COMI: Banjo duel seems harder than in the original,fingolfin,defect,normal,Engine: SCUMM,
3543,COMI: Wrong music when escaping from the snake,aquadran,defect,normal,Engine: SCUMM,
3548,COMI: Game crashes on difficulty selection screen,fingolfin,defect,normal,Engine: SCUMM,
3556,COMI: Music does not stop properly,,defect,normal,Engine: SCUMM,
3559,FOA Mac: MD5 of japanese CD version,fingolfin,defect,normal,Engine: SCUMM,
3560,COMI: Incorrect music transition in singing pirates scene,aquadran,defect,normal,Engine: SCUMM,
3565,COMI: Crash when using cannon at beginning,aquadran,defect,normal,Engine: SCUMM,
3566,MI2 demo: from the demos page fails during intro,sev-,defect,normal,Engine: SCUMM,
3570,INDY3: Crash when arriving at the castle,,defect,normal,Engine: SCUMM,
3587,"DIG: pc version starts, then crashes",,defect,normal,Engine: SCUMM,
3591,COMI: Glitch when turning pages in recipe book,,defect,low,Engine: SCUMM,
3593,WINCE: Zak McKracken shuts down when displaying bottom panel,SF/knakos,defect,low,Engine: SCUMM,
3594,SCUMM: MM (NES) - Text artifacts,LukasThyWalls,defect,normal,Engine: SCUMM,
3595,MANIACNES: Music not played when loading game,sev-,defect,high,Engine: SCUMM,
3596,MANIACNES: Crash when game ends,sev-,defect,high,Engine: SCUMM,
3597,"COMI: Wrong music when ""parachuting"" down the cliff",aquadran,defect,normal,Engine: SCUMM,
3598,COMI: Crash in ship-to-ship combat,eriktorbjorn,defect,normal,Engine: SCUMM,
3604,COMI: Some music stops prematurely,aquadran,defect,normal,Engine: SCUMM,
3610,COMI: Crashes just after beginning of Pt3,eriktorbjorn,defect,normal,Engine: SCUMM,
3611,ZAK C64: German version not detected,,defect,normal,Engine: SCUMM,
3614,COMI: Game kind of crashes,,defect,normal,Engine: SCUMM,
3618,MI2: Crashes when entering Stan's shop,Kirben,defect,normal,Engine: SCUMM,
3624,SYMBIAN: The Dig crashes on Symbian 9.1 FP1,anotherguest,defect,high,Engine: SCUMM,
3627,PUTTZOO: Music in water scenes messed up,Kirben,defect,normal,Engine: SCUMM,
3631,COMI: Crash on WinCE,SF/knakos,defect,normal,Engine: SCUMM,
3641,DIG: text borders/shadows glitches (with 0.9.0 savegame),sev-,defect,high,Engine: SCUMM,
3649,WINCE: Multifunction key doesn't work (HTC Touch Dual),SF/knakos,defect,normal,Engine: SCUMM,
3655,"PALMOS DIG: Crash at spaceship scene, treo 680",SF/chrilith,defect,normal,Engine: SCUMM,
3657,PASS: Game crash when finishing Indy3 demo,fingolfin,defect,normal,Engine: SCUMM,
3659,DIG: Radio chatter audio effect missing,aquadran,defect,normal,Engine: SCUMM,
3666,MONKEY: cannot restart during the intro,Kirben,defect,normal,Engine: SCUMM,
3668,DIG: Subtitle speed affects speech when subtitles are off,Kirben,defect,normal,Engine: SCUMM,
3675,WINCE FOA: Crashing on launch with 2xSAI selected,SF/knakos,defect,normal,Engine: SCUMM,
3688,"DIG: Japanes (MAC), crashing on launch",sev-,defect,normal,Engine: SCUMM,
3693,MONKEY: Crash during the marriage lechuck/marley,fingolfin,defect,normal,Engine: SCUMM,
3700,Blue's Birthday Adventure (Red Disc) MD5 info,Kirben,defect,normal,Engine: SCUMM,
3703,SCUMM: Invalid charset id can be stored,sev-,defect,normal,Engine: SCUMM,
3707,SCUMM: accented characters not displayed in msg boxes,sev-,defect,low,Engine: SCUMM,
3709,SCUMM: SAM - text off screen in german version,athrxx,defect,normal,Engine: SCUMM,
3715,NDS: Screen cut off at the bottom in Monkey Island,agent-q,defect,normal,Engine: SCUMM,
3716,"NDS: Left click ""auto fire""",agent-q,defect,high,Engine: SCUMM,
3717,MM: render_mode is broken,Kirben,defect,normal,Engine: SCUMM,
3720,FREDDI1: PC/English CD not recognized ,Kirben,defect,normal,Engine: SCUMM,
3724,"WIN CE, COMI: Crash in the difficulty selector",SF/knakos,defect,low,Engine: SCUMM,
3726,PAJAMA1: PC/English CD not recognized,Kirben,defect,normal,Engine: SCUMM,
3727,SPYFOX1: Unknown version,Kirben,defect,normal,Engine: SCUMM,
3730,FOA: IQ points not awarded when launching torpedo,,defect,normal,Engine: SCUMM,
3731,PUTTZOO: Unknown MD5,Kirben,defect,normal,Engine: SCUMM,
3738,BLUESABCTIME: crash,Kirben,defect,normal,Engine: SCUMM,
3747,DIG: Subtitle glitch (Regression),Kirben,defect,normal,Engine: SCUMM,
3761,Blue's 123 Time MD5,Kirben,defect,normal,Engine: SCUMM,
3766,LOOM: Compressed audio seek takes really long,sev-,defect,normal,Engine: SCUMM,
3780,WII: Monkey Island 1 - Crash,dhewg,defect,normal,Engine: SCUMM,
3787,SAM: Save game error,,defect,normal,Engine: SCUMM,
3788,WII: Out of memory while playing DOTT,dhewg,defect,normal,Engine: SCUMM,
3789,WII: COMI cutscene slowdowns/audio problems,dhewg,defect,low,Engine: SCUMM,
3790,WII: Freeze in gameplay CMI,dhewg,defect,low,Engine: SCUMM,
3798,PAJAMA1: Sock graphic doesn't appear/Crash,Kirben,defect,low,Engine: SCUMM,
3801,PS2 : Protection screen is not bypassed in Monkey Island 1,Kirben,defect,normal,Engine: SCUMM,
3802,INDY3: MD5/Unknown version,sev-,defect,normal,Engine: SCUMM,
3803,DOTT: Bernard impersonating LaVerne,fingolfin,defect,low,Engine: SCUMM,
3804,DOTT: MIDI stuck after exploding cigar,,defect,normal,Engine: SCUMM,
3813,SCUMM: Crash when entering wig maker room in German SPYFOX3,bonki,defect,normal,Engine: SCUMM,
3816,MMNES : Incorrect detection (US/GB),sev-,defect,high,Engine: SCUMM,
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,
3822,SAM GERMAN TALKIE: Timing issues,sev-,defect,normal,Engine: SCUMM,
3823,MONKEY2: Misplaced Text,sev-,defect,blocker,Engine: SCUMM,
3830,INDY3: Non-Looping Sound Effects,,defect,normal,Engine: SCUMM,
3832,SAM: Glitch after Bruno's flee from Bumpusville,bluegr,defect,normal,Engine: SCUMM,
3833,FREDDI2: Freezing,,defect,normal,Engine: SCUMM,
3834,PAJAMA1: Dogs Playing Poker Picture sprite priority,sev-,defect,normal,Engine: SCUMM,
3835,PAJAMA1: Lip Syncing,Kirben,defect,normal,Engine: SCUMM,
3836,PAJAMA1: Crash after clicking on clock,sev-,defect,normal,Engine: SCUMM,
3844,ZAK - Crash when entering the Ankh room,sev-,defect,normal,Engine: SCUMM,
3858,MD5: Some SCUMM Hungarian Games,fingolfin,defect,normal,Engine: SCUMM,
3865,COMI: guitar duel not working correctly,fingolfin,defect,normal,Engine: SCUMM,
