﻿id,Summary,Owner,Type,Priority,Component,Version
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,,defect,normal,Engine: Director,
12841,DIRECTOR: Mylk Mac crashes on startup,,defect,normal,Engine: Director,
12846,BACKENDS: Screenshot can contain OSD message from previous screenshot,,defect,normal,Graphics,
12854,GRIFFON: Quitting with keyboard shortcut sometimes crashes ScummVM,,defect,normal,Engine: Griffon,
12855,GRIFFON: Always return to launcher option not working,,defect,normal,Engine: Griffon,
12866,GLK: Comprehend: Missing strings in Transylvania (V2),,defect,normal,Engine: GLK: Comprehend,
12872,DIRECTOR: L-ZONE Infocity logo wrong palette,,defect,normal,Engine: Director,
12873,DIRECTOR: L-ZONE: Movie not found,,defect,normal,Engine: Director,
12875,TWINE: rendering issues on the left side in 1920x1200,,defect,low,Engine: TwinE,
12882,WII: scummvm always returns to system menu on exit,,defect,normal,Common,
12899,MD5: DIRECTOR: Unknown game: Fest i Mumidalen (DK),,defect,normal,Engine: Director,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,,defect,normal,Engine: SCUMM,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",,defect,normal,Engine: AGS,
12929,TOON: Idle animations do not loop,,defect,low,Engine: Toon,
12931,GRIM: Grim Fandango invisible Manny near beginning of the game,,defect,normal,Engine: Grim,
12935,BURIED: Windows hotkeys are used on macOS,,defect,normal,Engine: Buried,
12941,GOB: Woodruff (French) - Bug allows entering the Laboratory before having worked at the Factory,,defect,normal,Engine: Gob,
12951,TITANIC: Error when moving an old savegame to make room for an autosave,,defect,normal,Engine: Titanic,
12955,MYST3: Video speeds up after room transition,,defect,normal,Engine: Myst3,
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,,defect,low,Engine: Stark,
12969,GRIM: Rendering difference with OpenGL with shaders,,defect,low,Engine: Grim,
12970,PORTS: GC: bugs with latest ScummVM buildbot releases (eg.: gamecube-stable-64c94097),,defect,normal,Port: GameCube,
12973,"STARK: Dialogue line cut in half, stops reproducing",,defect,low,Engine: Stark,
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,,defect,normal,Ports,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,,defect,normal,Engine: SCUMM,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,,defect,normal,Audio: MT32,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,,defect,low,Engine: AGS,
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,,defect,normal,Engine: ZVision,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,,defect,normal,Engine: SCUMM,
13024,MACOS: Can't map Command and Fn keys,,defect,normal,Port: Mac OS X,
13031,GRIM: Cutscene cut off at the end in German version,,defect,normal,Engine: Grim,
13032,GRIM: All objects turn invisible after returning Glotti's heart,,defect,normal,Engine: Grim,
13035,GRIM: Olivia's smoking animation in the Blue Casket wrong,,defect,normal,Engine: Grim,
13036,GRIM: Mabrillo's animations during conversation,,defect,normal,Engine: Grim,
13039,MYST3: Unknown game variant for myst3,,defect,normal,Engine: Myst3,
13040,GRIME: Menu Cursor Bug,,defect,normal,Engine: Grim,
13047,GRIM: Glottis' comments are too loud while talking to Nick,,defect,normal,Engine: Grim,
13051,GRIM: Can't type German Umlauts,,defect,normal,Engine: Grim,
13054,MACOS: OPENGLSDL: Maximizing a window doesn’t set SDL_WINDOW_MAXIMIZED flag.,,defect,normal,Port: Mac OS X,
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,,defect,low,Port: Android,
13073,BACKENDS: SDL: Strange initSizeHint() behavior,,defect,normal,Graphics,
13074,PRINCE: Timing issue / Scene skipping,,defect,normal,Engine: Prince,
13077,GRIM: SCUMMVM asks for gfupd101.exe even if game files are already patched,,defect,low,Engine: Grim,
13092,GRIM: Keybord shortcut 'A' for help not working (French version),,defect,low,Engine: Grim,
13093,"DIRECTOR: Scummvm detects Spaceship Warlock 1.1.2, but runs 1.1.1",,defect,normal,Engine: Director,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,,defect,normal,Engine: SCUMM,
13116,TWINE: slowdown when grid mask is applied,,defect,normal,Engine: TwinE,
13117,GRIM: DiMUSE: Lighthouse music not played correctly,,defect,normal,Engine: Grim,
13120,GLK: Quest: Gathered in Darkness: Missing text and commands not understood,,defect,normal,Engine: GLK: Quest,
13122,TITANIC: Starship Titanic Animations Lag,,defect,normal,Engine: Titanic,
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,,defect,low,Engine: Grim,
13134,TWINE: LBA1 Credits screen in high resolution mode shows hidden character models to the side,,defect,normal,Engine: TwinE,
13139,GRIM: Grim Fandango - model glitch year 3,,defect,normal,Engine: Grim,
13140,"GRIM: Grim Fandango, year 3 chain foreground",,defect,low,Engine: Grim,
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,,defect,low,Engine: Grim,
13146,TINSEL: Discworld intro graphical glitch,,defect,normal,Engine: Tinsel,
13148,GRIM: Grim Fandango _ after end game credits cannot exit the game,,defect,low,Engine: Grim,
13149,GRIM: Grim Fandango % year 4 sewer transparency,,defect,low,Engine: Grim,
13153,SCI Games begin lagging either at launch or after moving about outside of window,,defect,normal,Engine: SCI,
13157,COMMON: EventManager's getMousePos() is not always reliable,,defect,normal,Common,
13160,SHERLOCK: Glitch when loading savegame,,defect,normal,Engine: Sherlock,
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,,defect,normal,Engine: SCI,
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,,defect,normal,Engine: Myst3,
13177,TWINE: Tank is stuck,mgerhardy,defect,normal,Engine: TwinE,
13181,GLK: ADRIFT: ADRIFT Battle System is not fully supported,,defect,normal,Engine: GLK: Adrift,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,,defect,normal,Engine: AGS,
13216,"WEB: ""Other"" screenshots page is broken",,defect,normal,Web,
13221,SCUMM: Monkey Island 2 Segfault (Midi related),,defect,normal,Engine: SCUMM,
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,defect,normal,Engine: SCI,
13229,PSP: PS Vita Ultima 8: controls don´t work at all,,defect,normal,Port: PSP Vita,
13231,TOLTECS: Demo fails to load adlib timbre file,,defect,normal,Engine: Toltecs,
13241,GUI: Interface requires improvements for small resolutions.,,defect,normal,GUI,
13250,TOON: Toonstruck hangs when entering air vent through staircase and bathroom,,defect,normal,Engine: Toon,
13252,TRECISION: Dialogue Stuttering & Cut Scenes Cut Short,,defect,normal,Engine: Trecision,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,,defect,normal,Engine: SCUMM,
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),neuromancer,defect,normal,Engine: Hypno,
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,neuromancer,defect,normal,Engine: Hypno,
13270,FULLPIPE: Left Handle vanishes on teleporting,,defect,normal,Engine: NGI,
13276,AGS: Cannot open files with non-ASCII characters in their name,,defect,normal,Engine: AGS,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,AndywinXp,defect,normal,Engine: SCUMM,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",,defect,normal,Engine: Ultima,
13285,MORTEVIELLE: Mortevielle Mansion was added thrice by the Launcher but one is duplicated with mass add,,defect,normal,Engine: Mortevielle,
13287,TOON: Toonstruck is added twice by the launcher with mass add,,defect,normal,Engine: Toon,
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,,defect,normal,Engine: ZVision,
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,,defect,normal,Engine: Prince,
13298,DIRECTOR: Nyle: Passage To Egypt - unknown variant(Macromedia Director),,defect,normal,Engine: Director,
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),jamie-marchant,defect,normal,Engine: Director,
13325,DIRECTOR: Explore Space - Mars (D5) not starting,,defect,normal,Engine: Director,
13331,DIRECTOR: Safecracker 1997 (Director 5) loading issue,,defect,normal,Engine: Director,
13353,DIRECTOR: Fore Lift loop in Spaceship Warlock (Win),,defect,normal,Engine: Director,
13357,SHERLOCK: ROSETATTOO: Music notes sometimes left hanging,,defect,normal,Engine: Sherlock,
13358,SHERLOCK: ROSETATTOO: Glitch when removing the beam with the chain,,defect,normal,Engine: Sherlock,
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",,defect,normal,Port: Linux,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,,defect,low,Engine: SCUMM,
13376,MYST3: Save Glitch,,defect,normal,Engine: Myst3,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,,defect,normal,Engine: SCUMM,
13389,DRAGONS: Rendering is excessively slow on older devices,,defect,normal,Engine: Dragons,
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,,defect,normal,Documentation,
13396,MYST3: Gameplay duration issue with Myst III saves,,defect,normal,Engine: Myst3,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,,defect,low,Engine: AGS,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,,defect,normal,Engine: SCUMM,
13421,GUI: Version info should be right-aligned in list view,,defect,normal,GUI,
13422,Bug tracker's main page has obsolete instructions and link,,defect,normal,Web,
13423,PORTS: Tests do not compile with Visual Studio,,defect,normal,Port: Win64,
13424,PETKA: Crashes on PSP,,defect,normal,Engine: Petka,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,,defect,normal,Engine: SCUMM,
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,,defect,normal,Graphics,
13432,GUI: Options dialog complains about non-existing saves in autosave slot,,defect,normal,Common,
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",,defect,normal,Engine: Parallaction,
13441,PARALLACTION: Nippon - Flickering objects,,defect,low,Engine: Parallaction,
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,,defect,normal,Engine: Parallaction,
13443,PARALLACTION: Nippon - Dino vanishing after restarting,,defect,normal,Engine: Parallaction,
13444,PARALLACTION: Nippon - Scene initialization bug,,defect,normal,Engine: Parallaction,
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,,defect,normal,Engine: Parallaction,
13446,PARALLACTION: Nippon - Hotspot bug,,defect,normal,Engine: Parallaction,
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,,defect,normal,Engine: Stark,
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",,defect,normal,Engine: Stark,
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",,defect,normal,Port: Mac OS X,
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,,defect,normal,Port: Mac OS X,
13456,SDL: No Mouse or Keyboard with SDL 2.20,,defect,normal,Common,
13459,EMI: Crashes during cutscenes with subtitles on,,defect,normal,Engine: Grim,
13461,SDL: Stretched in full screen,,defect,normal,Graphics,
13464,SDL: In-game menu for 3D games shows no cursor on some systems,,defect,normal,Graphics,
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,neuromancer,defect,normal,Engine: Hypno,
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",,defect,normal,Engine: Tucker,
13502,TOON: Demo is missing a short animation from first screen,,defect,normal,Engine: Toon,
13503,GUI: Add a way to delete saved games from the save/load game grid view,,defect,normal,GUI,
13504,SWORD25: wrong shading in library,,defect,normal,Engine: Sword25,
13521,CHEWY: Drone selection menu very hard to control,,defect,normal,Engine: Chewy,
13528,GRIM: Grim Fandango crashes after loading a save (MAC),,defect,normal,Engine: Grim,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,,defect,normal,Engine: SCUMM,
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",,defect,normal,Cloud,
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,,defect,normal,Engine: Wintermute,
13544,TOON: Flux does not stop dancing when used on Cabinet,,defect,normal,Engine: Toon,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",,defect,normal,Engine: AGS,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,,defect,normal,Engine: Chewy,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",,defect,normal,Engine: Director,
13564,CHEWY: Too slow auto scrolling in ventilation pit,,defect,normal,Engine: Chewy,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,,defect,normal,Engine: Director,
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),,defect,low,Engine: TwinE,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,,defect,normal,Engine: SCUMM,
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,,defect,normal,Engine: Groovie,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,,defect,normal,Engine: Asylum,
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,,defect,normal,Port: NDS,
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,,defect,normal,Engine: Pegasus,
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,,defect,normal,Ports,
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),neuromancer,defect,low,Engine: Hypno,
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,,defect,normal,Engine: Parallaction,
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,,defect,normal,Port: RISC OS,
13614,RISC OS Scumm 2.6.0 abuses user choices,,defect,normal,Port: RISC OS,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,,defect,normal,Engine: SCUMM,
13623,GLK: SCOTT: Unicode characters not shown,,defect,normal,Engine: GLK: Scott,
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,,defect,normal,Engine: Groovie,
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,bluegr,defect,low,Engine: Chewy,
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,,defect,normal,Port: Wii,
13656,CHEWY: Double sprites for animations,,defect,normal,Engine: Chewy,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",,defect,normal,Engine: AGS,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,,defect,normal,Port: Wii,
13662,GUI: Default font is limited in language support,,defect,normal,GUI,
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",neuromancer,defect,normal,Engine: Hypno,
13668,CHEWY: Cell air duct highlighted when switching full screen to window,,defect,low,Engine: Chewy,
13670,CHEWY: Autosave will be overwritten when loaded from inside game,,defect,normal,Engine: Chewy,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,,defect,normal,Engine: TwinE,
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,,defect,low,Engine: TwinE,
13680,CHEWY: Cinema mode buggy,,defect,low,Engine: Chewy,
13681,CHEWY: Intro is missing black screen at end,,defect,low,Engine: Chewy,
13685,CHEWY: Videos are glitching in and out,,defect,low,Engine: Chewy,
13686,CHEWY: Music during many videos missing,,defect,low,Engine: Chewy,
13687,CHEWY: Harbour in Big City 2 not playing correct music,,defect,low,Engine: Chewy,
13688,CHEWY: Missing dialogue between director and actress,,defect,normal,Engine: Chewy,
13689,CHEWY: No machine noise in hidden base,,defect,low,Engine: Chewy,
13690,CHEWY: Nichelle back after Kong attack,,defect,normal,Engine: Chewy,
13691,CHEWY: Howard is missing his helmet in Big City 2,,defect,low,Engine: Chewy,
13692,CHEWY: Inventory behavior quick select item,,defect,normal,Engine: Chewy,
13693,CHEWY: Inventory behavior quick action,,defect,low,Engine: Chewy,
13695,CHEWY: Cyber-Crown hotspot already active before Surimy,,defect,low,Engine: Chewy,
13696,CHEWY: Dugout race Chewy not moving,,defect,low,Engine: Chewy,
13697,CHEWY: Menu hotkey,,defect,low,Engine: Chewy,
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,,defect,normal,Engine: Chewy,
13700,CHEWY: novel hotspot missing in howards room,,defect,normal,Engine: Chewy,
13702,CHEWY: Game gets unresponsive in certain situations,,defect,low,Engine: Chewy,
13704,CHEWY: Detailed secondary comments missing,,defect,normal,Engine: Chewy,
13705,CHEWY: Missing animation for manipulating artifact,,defect,normal,Engine: Chewy,
13706,CHEWY: Cutscenes too easily skippable,,defect,normal,Engine: Chewy,
13711,SLUDGE: NSC Crashes in opening credits,,defect,normal,Engine: SLUDGE,
13731,TWINE: The movement of the meca penguin is different from dos version,,defect,normal,Engine: TwinE,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,,defect,normal,Engine: Grim,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,defect,normal,Engine: SCI,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,defect,normal,Engine: SCI,
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,defect,normal,Engine: SCI,
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,,defect,normal,GUI,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),,defect,normal,Engine: Director,
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,,defect,normal,Graphics,
13773,HYPNO: Some sound/music is missing in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13782,MADE: ScummVM closes unexpectedly after playing first audio,,defect,high,Engine: MADE,
13785,REMORSE: mouse rotation doesn't work,,defect,normal,Engine: Ultima,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,,defect,normal,Engine: Director,
13793,STARK: Background image overlapping text and icons,,defect,normal,Engine: Stark,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,,defect,normal,Engine: SCUMM,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,defect,normal,Engine: SCI,
13805,OPENGL: Graphics filters not applied to mouse cursor,,defect,normal,Common,
13806,"RINGWORLD: No MT-32 music, sound popping",,defect,normal,Audio: MT32,
13814,BACKENDS: PSP: Common::array allocation error on PSP,,defect,normal,Port: PSP,
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),,defect,low,Engine: TwinE,
13819,TWINE: FunFrock’s HQ Safe (original bug),,defect,low,Engine: TwinE,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,defect,normal,Engine: SCI,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,defect,normal,Engine: SCI,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,defect,normal,Engine: SCI,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,defect,normal,Engine: SCI,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",,defect,normal,Engine: Director,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),,defect,normal,Engine: Toltecs,
13840,GameID's should be unique per game version + color bitness,,defect,normal,--Other--,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,,defect,normal,Audio,
13851,ULTIMA8: Middle click navigation isn't very smart,,defect,normal,Engine: Ultima,
13859,PINK: Can't use the mirror on the sun at stonehedge,,defect,normal,Engine: Pink,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,,defect,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,,defect,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,,defect,normal,Engine: SCUMM,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,,defect,normal,Engine: SCUMM,
13870,GRIM: Can't load saved game,,defect,normal,Engine: Grim,
13872,TWINE: minor wording issue - german translation (original bug),,defect,low,Engine: TwinE,
13876,ULTIMA8: smart navigation make avatar run in circles,,defect,normal,Engine: Ultima,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,,defect,normal,Engine: SAGA,
13899,DIRECTOR: Opera Fatal gameplay issue update,,defect,normal,Engine: Director,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,,defect,normal,Audio,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,,defect,normal,Port: Linux,
13905,MOHAWK: Little Monster at School errors on page 16,,defect,normal,Engine: Mohawk,
13919,MOHAWK: LB - Missing shortcuts,,defect,normal,Engine: Mohawk,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,,defect,normal,Engine: SCUMM,
13939,MD5: ADL: Unknown game variant for hires2,,defect,high,Engine: ADL,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,,defect,normal,Engine: Director,
13941,AGS: Heroine's Quest font rendering issue,,defect,normal,Engine: AGS,
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,,defect,low,Engine: Wintermute,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,,defect,normal,Port: Android,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,,defect,normal,Engine: SCUMM,
13960,BACKENDS: PS3 and physical CD issues,,defect,normal,Port: PS3,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,,defect,normal,Audio,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],,defect,low,Engine: AGS,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,neuromancer,defect,normal,Engine: Freescape,
14006,SCUMM: Glitches with the bus in ZAK,,defect,normal,Engine: SCUMM,
14018,AGS: Blackwell Legacy (old version & demo) issues,,defect,low,Engine: AGS,
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",,defect,low,Engine: mTropolis,
14030,ULTIMA8: Changelings don't change,,defect,normal,Engine: Ultima,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,,defect,normal,Engine: Ultima,
14047,FTA2: No skipping dialogs,,defect,normal,Engine: SAGA2,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,,defect,low,Engine: SCUMM,
14073,FREESCAPE: several types of rendering artifacts are visible,neuromancer,defect,normal,Engine: Freescape,
14074,MACOS: ScummVM Fails To Start,,defect,normal,Port: Mac OS X,
14075,AUDIO: Volume settings are not applied on startup,,defect,normal,Audio,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,,defect,normal,Engine: Director,
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,,defect,high,Port: Android,
14159,GRIM: MD5 dialog can’t be cancelled,,defect,high,Engine: Grim,
14160,GRIM: Patched installers are required even with pre-patched installations,,defect,low,Engine: Grim,
14169,DRACI: Down Mouse not opening icon menu,,defect,normal,Engine: Draci,
14171,PLUGINS: ELF loader doesn't support multiple segments,,defect,normal,Ports,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",lephilousophe,defect,normal,Common,
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,,defect,normal,Engine: GLK: Scott,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,,defect,low,Engine: AGS,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",jamie-marchant,defect,normal,Port: Mac OS X,
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,,defect,high,Engine: Tinsel,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,,defect,normal,Video,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,,defect,normal,Engine: Sherlock,
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",sev-,defect,normal,Engine: GLK: Adrift,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,,defect,normal,Engine: TeenAgent,
14301,TETRAEDGE: Hotspot to Leave Notary's Office Does Not Work,,defect,low,Engine: Tetraedge,
14311,ULTIMA8: Disappearing Stepping Stone,,defect,low,Engine: Ultima,
14322,SAGA: ITE - FLAC compressed music does not play,,defect,normal,Engine: SAGA,
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",,defect,normal,Engine: GLK: Archetype,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,,defect,normal,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,,defect,normal,Engine: Tetraedge,
14348,GFX: Flickering with enabled Gsync/VRR,,defect,normal,Graphics,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,,defect,normal,Engine: Tetraedge,
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,,defect,high,Engine: Tetraedge,
14359,BASE: Window resolution setting via command line is broken,,defect,normal,Common,
14360,TETRAEDGE: German umlauts are not displayed,,defect,normal,Engine: Tetraedge,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,,defect,normal,Port: 3DS,
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,,defect,normal,Port: Wii,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,,defect,normal,--Other--,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,defect,normal,Engine: SCI,
14390,BACKENDS: WII: Wii crashes on Daily Build,digitall,defect,normal,Port: Wii,
14391,PSP 2.7.0 black screen on startup,,defect,normal,Port: PSP,
14397,LURE: Pathfinding Broken in Lure of the Temptress,,defect,normal,Engine: Lure,
14401,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,
14402,MD5: MOHAWK: Unknown game variant for mohawk,,defect,high,Engine: Mohawk,
14417,GUI: Only default icons in grid view,,defect,normal,GUI,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,,defect,normal,Engine: Tetraedge,
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,,defect,normal,Engine: Sherlock,
14430,DIRECTOR: AmandaStories (D3) not launching,,defect,normal,Engine: Director,
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,,defect,normal,Port: Mac OS X,
14434,TETRAEDGE: Graphic glitch in Syberia 2,,defect,normal,Engine: Tetraedge,
14436,BACKENDS: LIBRETRO - Two gui issues,,defect,normal,Ports,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,,defect,normal,Engine: SCUMM,
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,,defect,normal,Graphics,gsoc
14450,Mass add duplicates languages in myst 3 dvd,,defect,normal,Engine: Myst3,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,,defect,normal,Engine: Tetraedge,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),,defect,normal,Engine: AGI,
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,,defect,high,Engine: Grim,
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",,defect,normal,GUI,
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,dwatteau,defect,high,Engine: Stark,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,,defect,normal,Web,
