﻿id,Summary,Owner,Status,Priority,Component,Version
8938,SCUMM: Font data in old SCUMM games,eriktorbjorn,closed,normal,Engine: SCUMM,
8955,Patches for BS1 bug ID #1977094,eriktorbjorn,closed,normal,Engine: Sword1,
8959,Fix crash when using BS1 without portuguese data,eriktorbjorn,closed,normal,Engine: Sword1,
9247,SWORD25: Theora audio/video sync (WIP),eriktorbjorn,closed,normal,Engine: Sword25,
14527,Midi dump feature not working with command line startup,fabianostermann,closed,low,Audio,
7966,BeIDE project file: update,fingolfin,closed,normal,Port: BeOS,
7974,Declaration Bug in Script_v1.cpp,fingolfin,closed,normal,Engine: SCUMM,
7977,QNX 6.x Build Support,fingolfin,closed,normal,Ports,
7979,fix for bug 581473,fingolfin,closed,normal,GUI,
7980,Fix newgui double keydown event,fingolfin,closed,normal,GUI,
7981,newgui about dialog,fingolfin,closed,normal,GUI,
7986,Alt-X with SDL/GL,fingolfin,closed,normal,Graphics,
7987,new zaurus patch for cvs version.,fingolfin,closed,normal,Ports,
7988,Does this fix bug #580972?,fingolfin,closed,normal,Engine: AGOS,
7989,OpenGL paletted/rgb texture fix,fingolfin,closed,normal,Graphics,
7991,Typo in debug.cpp,fingolfin,closed,normal,Engine: SCUMM,
7993,Simon save directory,fingolfin,closed,normal,Engine: AGOS,
7994,Mixer channel shortage,fingolfin,closed,normal,Audio,
7998,o6_walkActorToObj() fix,fingolfin,closed,normal,Engine: SCUMM,
7999,SIMON: FillOrCopyStruct unknowns,fingolfin,closed,normal,Engine: AGOS,
8007,Sound off by * 10 in LoomCD/Talkie,fingolfin,closed,normal,Engine: SCUMM,
8008,X11_BACKEND compile fix,fingolfin,closed,normal,Port: Linux,
8011,bugfix for #595023,fingolfin,closed,normal,Engine: SCUMM,
8014,Fix for bug #596743,fingolfin,closed,normal,Engine: SCUMM,
8015,MONKEY 1 &amp; 2 sampled sound effects,fingolfin,closed,normal,Engine: SCUMM,
8020,SIMON: ugly hack to get beard working,fingolfin,closed,normal,Engine: AGOS,
8021,path to make system of scummvm-new,fingolfin,closed,normal,Ports,
8022,Loom flashlight hack,fingolfin,closed,normal,Engine: SCUMM,
8023,Round corners for flashlight,fingolfin,closed,normal,Engine: SCUMM,
8027,Locating and loading V2 resources,fingolfin,closed,normal,Engine: SCUMM,
8029,Patch to fix X11 backend compilation,fingolfin,closed,normal,Port: Linux,
8034,debian 2 new structure,fingolfin,closed,normal,Port: Linux,
8042,palManipulateInit code (bug #558245),fingolfin,closed,normal,Engine: SCUMM,
8044,Sam &amp; Max sound fix,fingolfin,closed,normal,Engine: SCUMM,
8045,unkRoomFunc3 (bug #588501),fingolfin,closed,normal,Engine: SCUMM,
8052,Some general patches for string.cpp,fingolfin,closed,normal,Engine: SCUMM,
8056,Workaround for bug #604398,fingolfin,closed,normal,Engine: SCUMM,
8057,Simon crash fix,fingolfin,closed,normal,Engine: AGOS,
8059,text rendering crash + spacing issue,fingolfin,closed,normal,--Other--,
8060,MI2 NewGui title fix,fingolfin,closed,normal,Engine: SCUMM,
8064,Pitch bend range implementation,fingolfin,closed,normal,Port: Win32,
8068,Hack to keep ScummVM from using CD-ROM,fingolfin,closed,normal,--Other--,
8072,Fix MI1 Sound Problem,fingolfin,closed,normal,Engine: SCUMM,
8076,Sound fix for Sam &amp; Max demo,fingolfin,closed,normal,Engine: SCUMM,
8077,SAM: sound fix,fingolfin,closed,normal,Engine: SCUMM,
8083,Don't hog CD-ROM for non-CD games,fingolfin,closed,normal,--Other--,
8084,Regression fix: Simon crashes on start,fingolfin,closed,normal,Engine: AGOS,
8085,NewGUI: mouse wheel support,fingolfin,closed,normal,GUI,
8100,NewGUI: Save/Load suggestions,fingolfin,closed,normal,GUI,
8101,OpenGL with overlay,fingolfin,closed,normal,Graphics,
8105,Akos codec5 cleanup/bugfix,fingolfin,closed,normal,Engine: SCUMM,
8107,M1VGA stump joke (unkMessage2) - FIX,fingolfin,closed,normal,Engine: SCUMM,
8130,SAM: Fix for graphics glitch,fingolfin,closed,normal,Engine: SCUMM,
8131,ALL: Fix for possible mixer distortion,fingolfin,closed,normal,Audio,
8133,Louder MP3 sound effects,fingolfin,closed,normal,Audio,
8137,MI1VGA: Possible scroll arrow fix,fingolfin,closed,normal,Engine: SCUMM,
8139,INDY3: &quot;Save&quot; button text,fingolfin,closed,normal,Engine: SCUMM,
8140,INDY3: Possible intro fix,fingolfin,closed,normal,Engine: SCUMM,
8142,Make saveload system extensible,fingolfin,closed,normal,Engine: SCUMM,
8144,SAM: Final (?) noir mode fix,fingolfin,closed,normal,Engine: SCUMM,
8145,Handling Ctrl-&lt;key&gt;,fingolfin,closed,normal,--Other--,
8148,Handling Y/N questions (bug #647860),fingolfin,closed,normal,Engine: SCUMM,
8151,DIG/FT: Scaling fix,fingolfin,closed,normal,Engine: SCUMM,
8174,CMI: Possible SO_ROOM_SATURATION implementation,fingolfin,closed,normal,Engine: SCUMM,
8176,Usage bits fix,fingolfin,closed,normal,Engine: SCUMM,
8177,Another scaler : &quot;dot matrix&quot;',fingolfin,closed,normal,Graphics: Scalers,
8178,Possible fix for Adlib regression,fingolfin,closed,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,closed,normal,Engine: SCUMM,
8181,CMI: More actor direction fixes,fingolfin,closed,normal,Engine: SCUMM,
8182,CMI: Actor scale experiment (don't apply),fingolfin,closed,normal,Engine: SCUMM,
8184,Beneath a Steel Sky interim/initial support patch.,fingolfin,closed,normal,Engine: Sky,
8185,Fix for graphics glitches after saving,fingolfin,closed,normal,Engine: SCUMM,
8186,Small removeObjectFromRoom() cleanup,fingolfin,closed,normal,Engine: SCUMM,
8187,Actor drawing hack,fingolfin,closed,normal,Engine: SCUMM,
8190,CMI: Fix for inventory bug,fingolfin,closed,normal,Engine: SCUMM,
8191,CMI: Object line (slightly incomplete),fingolfin,closed,normal,Engine: SCUMM,
8192,CMI: Maybe fix for end credits crash,fingolfin,closed,normal,Engine: SCUMM,
8194,Quit Confirmation Dialog (feature request #642721),fingolfin,closed,normal,GUI,
8201,EGA LOOM: Text drawing hackery (don't apply),fingolfin,closed,normal,Engine: SCUMM,
8202,EGA LOOM: More text-drawing hackery,fingolfin,closed,normal,Engine: SCUMM,
8203,DESCUMM3: Update for recent text-drawing changes,fingolfin,closed,normal,Tools,
8204,EGA LOOM: Text masking,fingolfin,closed,normal,Engine: SCUMM,
8209,DEBUGGER: Command to list Loom drafts,fingolfin,closed,normal,Engine: SCUMM,
8210,EGA LOOM: Hack to fix palette problem,fingolfin,closed,normal,Engine: SCUMM,
8211,debugger tab-completion,fingolfin,closed,normal,--Other--,
8212,console: KillLastWord broken,fingolfin,closed,normal,GUI,
8213,LOOM: &quot;Bobbin walks backwards&quot; hack,fingolfin,closed,normal,Engine: SCUMM,
8214,Font for old V2-Games,fingolfin,closed,normal,Engine: SCUMM,
8217,EditTextWidget: long string support,fingolfin,closed,normal,GUI,
8218,EditTextWidget: handleMouseDown,fingolfin,closed,normal,GUI,
8219,DIG: Experimental camera fix,fingolfin,closed,normal,Engine: SCUMM,
8220,AdvMame3x scaler,fingolfin,closed,normal,Graphics: Scalers,
8221,SDL/GL: AdvMame3x,fingolfin,closed,normal,Graphics: Scalers,
8222,SAM: Fix for text positioning regression,fingolfin,closed,normal,Engine: SCUMM,
8223,SAM: Hack to fix bug #737387,fingolfin,closed,normal,Engine: SCUMM,
8224,fix for very minor issue with advmame*x,fingolfin,closed,normal,Graphics: Scalers,
8225,Experimental costume.cpp cleanup,fingolfin,closed,normal,Engine: SCUMM,
8226,proc_special() / _proc_special_palette[] experimental fix,fingolfin,closed,normal,Engine: SCUMM,
8227,Fix for undefined (?) behaviour in fopenNoCase(),fingolfin,closed,normal,Engine: SCUMM,
8230,Zak v2 runObjectScript patch,fingolfin,closed,normal,Engine: SCUMM,
8232,Zak: Fix for printing strings in V2,fingolfin,closed,normal,Engine: SCUMM,
8234,ALL: Storing mouse cursor info in savegames,fingolfin,closed,normal,Engine: SCUMM,
8236,ALL: restoreBG() doesn't always completely remove the mask,fingolfin,closed,normal,Engine: SCUMM,
8237,More help in Debugger,fingolfin,closed,normal,--Other--,
8238,Help Dialog,fingolfin,closed,normal,GUI,
8239,Experimental V2 mouseover stuff,fingolfin,closed,normal,Engine: SCUMM,
8240,DIG&amp;CMI: 2byte charset support (experimental),fingolfin,closed,normal,Engine: SCUMM,
8243,V2: Inventory fixes,fingolfin,closed,normal,Engine: SCUMM,
8247,ALL: READ...() vs READ...UNALIGNED(),fingolfin,closed,normal,Engine: SCUMM,
8249,Aspect-ratio correction (alternative method),fingolfin,closed,normal,Graphics,
8256,Help Dialog Update,fingolfin,closed,normal,GUI,
8258,ZAK: yet another doSentence fix.,fingolfin,closed,normal,Engine: SCUMM,
8262,ALL: Two small fixes for the aspect ratio correction,fingolfin,closed,normal,Graphics,
8269,Resampling in extract / simon2mp3 no longer needed?,fingolfin,closed,normal,Tools,
8271,Fix Read Overrun,fingolfin,closed,normal,Engine: SCUMM,
8274,Make ScummVM compile with GCC 3.3.1,fingolfin,closed,normal,Port: Linux,
8275,Win32 - search for .INI in program path first,fingolfin,closed,normal,Port: Win32,
8278,new/modified scaler,fingolfin,closed,normal,Graphics: Scalers,
8279,fix object leak in V5 opcode,fingolfin,closed,normal,Engine: SCUMM,
8280,Scaler mods for MSVC6,fingolfin,closed,normal,Port: Win32,
8281,YM2612 (FM-Towns) emulator,fingolfin,closed,normal,Audio,
8285,Support Kanji version,fingolfin,closed,normal,Engine: SCUMM,
8287,Hack for config manager glitch,fingolfin,closed,normal,--Other--,
8288,Fix PRE tag in styles.css,fingolfin,closed,normal,Web,
8289,Support Russian Full Throttle,fingolfin,closed,normal,Engine: SCUMM,
8290,small change to scummvm/backends/dc/Makefile,fingolfin,closed,normal,Port: Dreamcast,
8293,TOOLS: rescumm update,fingolfin,closed,normal,Tools,
8300,Disable unaligned accesses on Alpha,fingolfin,closed,normal,Ports,
8301,Remove spurious semicolons,fingolfin,closed,normal,--Other--,
8303,Sound mistake,fingolfin,closed,normal,Audio,
8305,GUI::OptionsDialog base class calls under MSVC6,fingolfin,closed,normal,GUI,
8307,FT: Implement palManipulateInit_new,fingolfin,closed,normal,Engine: SCUMM,
8308,A patch that allows compiling X11 backend on FreeBSD,fingolfin,closed,normal,Port: BSD,
8309,Build Script for Slackware,fingolfin,closed,normal,Port: Linux,
8312,Fix for Ogg Vorbis playback in BS2 cutscenes,fingolfin,closed,normal,Engine: Sword2,
8315,Flac Support,fingolfin,closed,normal,Audio,
8317,Panning and volume,fingolfin,closed,normal,Engine: SCUMM,
8318,Possible fix for bug #884171,fingolfin,closed,normal,Engine: SCUMM,
8320,GNOME2/KDE3 desktop file,fingolfin,closed,normal,Port: Linux,
8322,Let scumvm -v show supported libs,fingolfin,closed,normal,--Other--,
8323,main.cpp - Fix to compile when no USE_* flag is specified,fingolfin,closed,normal,Port: Win32,
8324,VC6 - Project/Workspace Files Update,fingolfin,closed,normal,Port: Win32,
8327,Restoring last selected game selection,fingolfin,closed,normal,GUI,
8331,Updated internal font,fingolfin,closed,normal,GUI,
8332,Change remaining random function calls to use RandomSource,fingolfin,closed,low,--Other--,
8336,ScummVM tools 0.6.0 fixes when not using GCC,fingolfin,closed,normal,Tools,
8337,ScummVM 0.6.0 fixes when not using GCC,fingolfin,closed,normal,Port: IRIX,
8338,Monkey Island SegaCD Sound Fix,fingolfin,closed,normal,Engine: SCUMM,
8344,rpm patch so you have menuitem for scummvm,fingolfin,closed,normal,Port: Linux,
8349,new Timer implemention,fingolfin,closed,normal,--Other--,
8350,Savegame path (game settings) cannot be set in v0.6.1,fingolfin,closed,normal,GUI,
8352,SCUMM: New text rendering code (fixes various bugs),fingolfin,closed,normal,Engine: SCUMM,
8353,OSystem layer with bigger resolution,fingolfin,closed,normal,Ports,
8356,Descumm misdecompilation fix,fingolfin,closed,normal,Tools,
8357,Possible fix for inttypes.h problem,fingolfin,closed,normal,--Other--,
8362,Improved CJK / FM-TOWNS support & some documention,fingolfin,closed,normal,Engine: SCUMM,
8363,Better MT-32 support,fingolfin,closed,normal,Audio: MT32,
8375,common/stream optimization,fingolfin,closed,normal,--Other--,
8376,QUEEN: journal bug,fingolfin,closed,normal,Engine: Queen,
8378,common/list enhancement,fingolfin,closed,normal,--Other--,
8379,RISC OS cross compiling support,fingolfin,closed,normal,Port: RISC OS,
8381,README corrections,fingolfin,closed,normal,Documentation,
8383,Script to handle configuring savegame location,fingolfin,closed,normal,Port: Linux,
8384,GUI: Visible active tab,fingolfin,closed,normal,GUI,
8385,"ALL, SCUMM: Subtitle speed control",fingolfin,closed,normal,GUI,
8387,GUI: New Slider Widget look and fixes,fingolfin,closed,normal,GUI,
8388,Selfscaling GUI,fingolfin,closed,normal,GUI,
8391,makeInstance with MS VC++7,fingolfin,closed,normal,Port: Linux,
8397,Experimental plugin code revision,fingolfin,closed,normal,--Other--,
8399,Look in alternate locations for config file,fingolfin,closed,normal,--Other--,
8403,Boot Parameters for Fate of Atlantis,fingolfin,closed,normal,Documentation,
8405,Thumbnails for ScummEngine,fingolfin,closed,normal,Engine: SCUMM,
8410,ListWidget + Chooser Patch,fingolfin,closed,normal,GUI,
8411,configure patch: detect more GCC versions,fingolfin,closed,normal,--Other--,
8415,AmigaOS 4 changes,fingolfin,closed,normal,Port: AmigaOS4,
8419,GUI: Less CPU-intensive credits scroll,fingolfin,closed,normal,GUI,
8420,SKY: More LINC charset fixes,fingolfin,closed,normal,Engine: Sky,
8422,Common line-drawing function,fingolfin,closed,normal,Graphics,
8423,GM/GS/MT-32 Init Patch,fingolfin,closed,normal,Audio: MT32,
8427,DESTDIR patch for Makefile,fingolfin,closed,normal,--Other--,
8428,Adding drawLine() to Surface,fingolfin,closed,normal,Graphics,
8431,Readme.txt in HTML format,fingolfin,closed,normal,Documentation,
8433,fc4/gcc4/x86_64,fingolfin,closed,normal,Port: Linux,
8438,small fix for findObjectInRoom,fingolfin,closed,normal,Engine: SCUMM,
8439,fix gcc4 virtual functions non-virtual destructor warnings,fingolfin,closed,normal,Ports,
8440,updated dekyra tool (only for Kyrandia 1!),fingolfin,closed,normal,Tools,
8441,SMUSH threads & files,fingolfin,closed,normal,Engine: SCUMM,
8444,RISC OS port information,fingolfin,closed,normal,Port: RISC OS,
8445,Two small fix for descumm,fingolfin,closed,normal,Tools,
8452,Scumm Savegame Informations (Feature Request ID: 1217640),fingolfin,closed,normal,GUI,
8453,scummvm stl port. :),fingolfin,closed,normal,--Other--,
8455,RICH scumvm icon,fingolfin,closed,normal,Port: Win32,
8461,Showing the original save/load dialog (RFE #832460),fingolfin,closed,normal,Engine: SCUMM,
8472,Patch to make WinCE backend work with OPIE,fingolfin,closed,normal,Ports,
8481,touchup configure output/debug,fingolfin,closed,normal,--Other--,
8487,website - fix some font-warnings in style.css,fingolfin,closed,normal,Web,
8488,website - FAQ update,fingolfin,closed,normal,Web,
8503,tiny fix for LaTeX documentation generation,fingolfin,closed,low,Documentation,
8506,configure prefix problem,fingolfin,closed,normal,--Other--,
8514,console page down fix,fingolfin,closed,normal,GUI,
8517,"BASS: Memory leak, patch included",fingolfin,closed,high,Engine: Sky,
8518,Allow (again) the generation of deb pack.from current svn,fingolfin,closed,normal,Port: Linux,
8519,Update DC backends,fingolfin,closed,normal,Port: Dreamcast,
8522,checking format strings in debug/error funcs,fingolfin,closed,normal,--Other--,
8528,Possible workaround for checking the directories,fingolfin,closed,normal,--Other--,
8530,AmigaOS maintaining,fingolfin,closed,normal,Port: AmigaOS4,
8540,Patch to add support for the Atari ST/FreeMiNT Platform,fingolfin,closed,normal,Port: Atari Freemint,
8541,config file read_only keyword support,fingolfin,closed,normal,--Other--,
8547,Patch for convbdf.c so it compiles with GCC 2.95.3,fingolfin,closed,normal,Ports,
8548,Patch for correct optimizations with GCC 2.95.3,fingolfin,closed,normal,Ports,
8551,RSS/Atom feeds for SCUMMVM web site,fingolfin,closed,normal,Web,
8552,DS Backend,fingolfin,closed,normal,Port: NDS,
8554,Bugfix [1498158] SIMON: Itemheap overflow on 64bit systems,fingolfin,closed,normal,Engine: AGOS,
8556,Amiga version tag,fingolfin,closed,normal,Port: AmigaOS4,
8557,TeX typos,fingolfin,closed,normal,Documentation,
8558,Make maemo port compile again,fingolfin,closed,normal,Port: Maemo,
8560,Updated MSVC7.1 (.NET 2003) project files,fingolfin,closed,normal,Port: Win32,
8566,"web: question mark on index.php, list kyra in introduction",fingolfin,closed,normal,Web,
8569,BASS: Missing music volume text in v303 french menu,fingolfin,closed,normal,Engine: Sky,
8571,Make: reconfigure on configure change,fingolfin,closed,normal,--Other--,
8572,scanf for Common::File,fingolfin,closed,normal,--Other--,
8573,Fixes for AmigaOS 4 filesystem backend,fingolfin,closed,normal,Port: AmigaOS4,
8577,Attempt to fix AmigaOS 4 / Broken Sword 2 problems,fingolfin,closed,normal,Port: AmigaOS4,
8579,Cosmetic changes to configure,fingolfin,closed,normal,Port: Solaris,
8581,(Seekable)SubReadStream,fingolfin,closed,normal,--Other--,
8582,add support for FLAC-1.1.3,fingolfin,closed,normal,Ports,
8583,morphos fs backend,fingolfin,closed,normal,Ports,
8585,engine init/shutdown OSystem methods,fingolfin,closed,normal,Port: WinCE,
8587,Segfault when destroying an engine twice,fingolfin,closed,normal,--Other--,
8590,SH and MIPS need memalign too,fingolfin,closed,normal,Ports,
8592,Change quit shortcut for Amiga to match style guide,fingolfin,closed,normal,Port: AmigaOS4,
8593,Configure patch for cross compiling Atari Version,fingolfin,closed,normal,Port: Atari Freemint,
8602,Loading NUT fonts on demand,fingolfin,closed,normal,Engine: SCUMM,
8604,BASS: various control panel fixes,fingolfin,closed,normal,Engine: Sky,
8608,"README: typo fixes, consistency",fingolfin,closed,normal,Documentation,
8610,Kill premix channel,fingolfin,closed,normal,Audio,
8614,Docbook/manual.xml: adds PalmOS installation instr.,fingolfin,closed,normal,Port: PalmOS,
8617,Patch for minor memory leak,fingolfin,closed,low,GUI,
8618,Patch: minor memory leak TabWidget.cpp,fingolfin,closed,normal,GUI,
8621,FM-Towns: Handle Alt-F5,fingolfin,closed,normal,Engine: SCUMM,
8624,Scumm: Load-/Save-support for the original save-dialog,fingolfin,closed,normal,Engine: SCUMM,
8627,BASS: Update the cursor when right-clicking in inventory,fingolfin,closed,normal,Engine: Sky,
8634,Small patches for AdvancedDetector,fingolfin,closed,normal,--Other--,
8635,New .desktop file translations,fingolfin,closed,normal,GUI: Translations,
8637,Remove non-english characters from ym2612.cpp,fingolfin,closed,normal,Port: Win32,
8638,MSVC7.1 (.NET 2003) project files update,fingolfin,closed,normal,Port: Win32,
8639,Catalan and Spanish .desktop translations,fingolfin,closed,normal,GUI: Translations,
8644,Speedups for plotYUV and related functions,fingolfin,closed,normal,Video,
8651,SCUMM: Fallback to Adlib when Roland Upgrade is missing,fingolfin,closed,normal,Engine: SCUMM,
8659,Optimisation for sound rate conversion code,fingolfin,closed,normal,Audio,
8661,ARM: ARM asm versions of sound rate conversion/mixing code,fingolfin,closed,normal,Audio,
8666,Reject long commandline parameters that lack the option,fingolfin,closed,normal,--Other--,
8668,INDY3: IQ Points Dialog,fingolfin,closed,normal,Engine: SCUMM,
8686,Fix for Debian packaging scripts,fingolfin,closed,normal,Port: Linux,
8691,Patch for some of the TODOs in the ScummVM 0.10.0 README,fingolfin,closed,normal,Documentation,
8694,Minor tweak to rate.cpp,fingolfin,closed,normal,Audio,
8696,EVENTS: Event Key Codes,fingolfin,closed,normal,Ports,
8697,GOB3 screenshots,fingolfin,closed,normal,Screenshots,
8698,EVENTS: ASCII enum,fingolfin,closed,normal,Ports,
8708,GOB3: Screenshots,fingolfin,closed,normal,Screenshots,
8713,MSVC71 project files update,fingolfin,closed,normal,Port: Win32,
8715,Merge fsnode-gsoc into trunk,fingolfin,closed,normal,--Other--,
8718,README: some fixes,fingolfin,closed,normal,Documentation,
8722,"small ""unknown control change byte 32"" patch",fingolfin,closed,normal,Audio: MT32,
8725,Device build tweak,fingolfin,closed,normal,Port: WinCE,
8726,DMedia MIDI driver for IRIX,fingolfin,closed,normal,Port: IRIX,
8728,move matchString to Common::Util,fingolfin,closed,normal,--Other--,
8731,Add TiMidity++ MIDI server support,fingolfin,closed,normal,Audio: MT32,
8733,Scumm savegame thumbnail loading patch,fingolfin,closed,normal,GUI,
8734,make cross-compiling sane out of the box; blackfin support,fingolfin,closed,normal,Ports,
8737,TOOLS: Fixes to let them build on AmigaOS4,fingolfin,closed,normal,Port: AmigaOS4,
8740,SAVEFILEMAN: renameSavefile implementation,fingolfin,closed,normal,--Other--,
8744,Make: reconfigure on configure change (saving environment),fingolfin,closed,normal,--Other--,
8748,ScummVM icon - shadow,fingolfin,closed,normal,--Other--,
8749,COMMON: Common::HashMap iterator rework,fingolfin,closed,normal,--Other--,
8751,Possible workaround for bugs related to cloneToFadeOutTrack,fingolfin,closed,normal,Engine: SCUMM,
8754,MAIN.CPP Patch for ~ on Linux/Unix systems,fingolfin,closed,normal,Port: Linux,
8755,Several enhancements for the build system,fingolfin,closed,normal,--Other--,
8756,Several enhancements in /media,fingolfin,closed,normal,Video,
8759,INDY3 Mac: Grail Diary Fix,fingolfin,closed,normal,Engine: SCUMM,
8760,INDY3 Mac: Biplane Manual Fix,fingolfin,closed,normal,Engine: SCUMM,
8761,Patch for Atari ST/FreeMint,fingolfin,closed,normal,Port: Atari Freemint,
8768,BUILD: Automate the list of data files to be distributed,fingolfin,closed,normal,Ports,
8775,Basic savestate plugin API,fingolfin,closed,normal,--Other--,
8785,WEB: Support for multiple versions in the compatibility page,fingolfin,closed,normal,Web,
8795,Plugins versioning,fingolfin,closed,normal,--Other--,
8846,Memory leak fixes,fingolfin,closed,normal,--Other--,
8847,small memory leak and cleanup,fingolfin,closed,normal,--Other--,
8849,HashMap: Iterator rework,fingolfin,closed,normal,--Other--,
8850,Missing directory in dists/debian/scummvm.dirs fix,fingolfin,closed,normal,Port: Linux,
8860,GUI/LAUNCHER: Midi device selection,fingolfin,closed,normal,GUI,
8862,Audio::Mixer internal API revision,fingolfin,closed,normal,Audio,
8870,AudioStream play length querying,fingolfin,closed,normal,Audio,
8877,ConfigManager rewrite,fingolfin,closed,normal,--Other--,
8879,XCode project,fingolfin,closed,normal,Port: Mac OS X,
8895,Atari Patch for adding Native MIDI and Fix Compile,fingolfin,closed,normal,Port: Atari Freemint,
8896,Do not mark stack as executable in HQx scaler,fingolfin,closed,normal,Graphics: Scalers,
8904,Case-insensitivy and directory handling for engines,fingolfin,closed,normal,--Other--,
8906,OS/2 patches for posix-fs,fingolfin,closed,normal,Port: OS/2,
8909,TWINE: Little Big Adventure Support,fingolfin,closed,normal,Engine: TwinE,
8914,SCUMM: engine sets incorrect talkspeed value,fingolfin,closed,normal,Engine: SCUMM,
8915,COMMON: Revised HashMap implementation,fingolfin,closed,normal,--Other--,
8916,Enhance OSystem_SDL::setupIcon,fingolfin,closed,normal,--Other--,
8917,DefaultSearchManager,fingolfin,closed,normal,--Other--,
8920,forum: set login screen password max length to 100,fingolfin,closed,normal,Web,
8923,Update for the man page,fingolfin,closed,normal,Documentation,
8925,ALL: Common load dialog,fingolfin,closed,normal,GUI,
8928,SDL: setWindowCaption() only works for ASCII,fingolfin,closed,normal,Ports,
8929,scummvm-tools install target,fingolfin,closed,normal,Tools,
8936,SCUMM: fix builtin load game screen for v1-v5,fingolfin,closed,normal,Engine: SCUMM,
8937,Groovie engine,fingolfin,closed,normal,Engine: Groovie,
8949,forum/credits: adjust credits,fingolfin,closed,normal,Web,
8954,ALL: Drop dists/msvc71 (and dists/msvc7),fingolfin,closed,normal,Port: Win32,
8958,Android port,fingolfin,closed,normal,Port: Android,
8967,Implement getDevices() in backends/midi/dmedia.cpp,fingolfin,closed,normal,Port: IRIX,
8980,FOA: unique filename for IQ-points file,fingolfin,closed,normal,Engine: SCUMM,
8981,INDY3/FOA: series IQ with ScummVM GUI,fingolfin,closed,normal,Engine: SCUMM,
8982,desktop-file-validate warnings,fingolfin,closed,normal,Port: Linux,
8983,gcc warnings with -DFORTIFY_SOURCE=2 -fstack-protector,fingolfin,closed,normal,Port: Linux,
8986,SCI: Rewrote saveload system,fingolfin,closed,normal,Engine: SCI,
8989,GSOC09: README fix,fingolfin,closed,normal,Documentation,
8992,GSOC09: A few unit tests for Common::Rect,fingolfin,closed,normal,--Other--,
8994,GSOC09: Punctuation fix,fingolfin,closed,normal,--Other--,
8996,GSOC09: Compression GUI Tool touchup,fingolfin,closed,normal,Tools,
9000,GSOC09: MessageDialog Obvious Default Button,fingolfin,closed,normal,GUI,
9002,GSOC09: Unused variable warnings,fingolfin,closed,normal,--Other--,
9003,GSOC09: XMIDI parser switch cases,fingolfin,closed,low,Audio,
9004,GSoC 2009: Some additions in the Options Dialog in PSP Port,fingolfin,closed,normal,Port: PSP,
9006,GSoC 2009: Error message in base/main.cpp,fingolfin,closed,normal,GUI,
9012,Fix MSVC dists to include new necessary files,fingolfin,closed,high,Port: Win32,
9024,GSOC09: bytecode registration proof of concept,fingolfin,closed,normal,--Other--,
9028,Convert SCI's engine comments to Doxygen format,fingolfin,closed,normal,Engine: SCI,
9029,SCI: Convert gfx subsystem headers to Doxygen format,fingolfin,closed,normal,Engine: SCI,
9034,Simon the Sorcerer Puzzle Pack,fingolfin,closed,normal,Engine: AGOS,
9035,big red adventure,fingolfin,closed,normal,Engine: Parallaction,
9039,scale2x mmx on x86_64,fingolfin,closed,normal,Graphics: Scalers,
9049,Enable alternative palette for Amiga Monkey Island,fingolfin,closed,normal,Engine: SCUMM,
9059,Support for mingw32ce 0.5.1 toolchain in configure script,fingolfin,closed,normal,Port: WinCE,
9061,CRUISE: Fix cruise compilation with mingw32ce toolchain,fingolfin,closed,normal,Port: WinCE,
9067,Wave/ADPCM Endianness Fixes (WIP),fingolfin,closed,normal,Audio,
9069,"Add support for non-gcc compilers to configure, Makefile etc",fingolfin,closed,normal,Ports,
9070,Improve endian.h and stream.h,fingolfin,closed,normal,--Other--,
9079,disable hq-scaler&mt32emu for motoezx&motomagx-platform,fingolfin,closed,normal,Ports,
9081,AMIGAOS4: FS updated to new SDK,fingolfin,closed,normal,Port: AmigaOS4,
9084,fix bug2855359 (fmt_fnt.rom font loading failure is ignored),fingolfin,closed,normal,Engine: SCUMM,
9085,SCI: Removing string fragments,fingolfin,closed,normal,Engine: SCI,
9088,descumm: fix inconsistent semicolons,fingolfin,closed,normal,Tools,
9089,descumm: fix extra/missing closing parenthesis,fingolfin,closed,normal,Tools,
9091,"descumm: script output cleanup, match ScummVM",fingolfin,closed,normal,Tools,
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,closed,normal,Tools,
9093,fix for mgx-packet in linuxmoto.mk,fingolfin,closed,normal,Ports,
9099,vkeybd and keymapper enable by default for motomagx,fingolfin,closed,normal,Ports,
9103,descumm: v0-5 expression-mode nested instruction semi-colons,fingolfin,closed,normal,Tools,
9108,Fix corrupt images under scummvm\web\tags\start,fingolfin,closed,normal,Web,
9120,create_msvc: Updated default warnings + per-project warnings,fingolfin,closed,normal,Tools,
9129,TOOLS: fix compilation and bundle creation issues,fingolfin,closed,normal,Tools,
9130,TOOLS: fix comment,fingolfin,closed,normal,Tools,
9136,LinuxMoto update 23012010,fingolfin,closed,normal,Ports,
9140,MM: V0 Verb Give Fix,fingolfin,closed,normal,Engine: SCUMM,
9150,SCUMM: Unneeded pointer dereference,fingolfin,closed,normal,Engine: SCUMM,
9151,Semicolon cleanup,fingolfin,closed,normal,--Other--,
9155,Tools GUI: fix use of audio options,fingolfin,closed,normal,Tools,
9160,GSoC: Added unit test and unified error message display,fingolfin,closed,normal,GUI,
