﻿id,Summary,Owner,Type,Priority,Component,Version
5893,SWORD1: Wrong background sound in Windows demo,eriktorbjorn,defect,normal,Engine: Sword1,
5894,SCUMM: Dig - Audio pops between (in)scene changes,athrxx,defect,normal,Engine: SCUMM,
5895,SCUMM: MM - F4 Restart after blowing up house does not work,Kirben,defect,normal,Engine: SCUMM,
5896,OpenGL display corruption with various Sierra games Daily B.,lordhoto,defect,normal,Engine: SCI,
5898,MACOSX: version 1.4.0 fails to start on 10.3 PPC,vinterstum,defect,normal,Port: Mac OS X,
5899,LOL: Unexpected missing save file,lordhoto,defect,normal,Engine: Kyra,
5900,QFG1VGA:  Game Crashes While Sleeping at Erana's Peace,bluegr,defect,normal,Engine: SCI,
5902,TOLTECS: 3 Skulls of the Toltecs Unknown version,digitall,defect,normal,Engine: Toltecs,
5903,DRASCULA-IT: Crash/graphic glitch at castle towers,bluegr,defect,normal,Engine: Drascula,
5904,MOHAWK: Hebrew Tortoise and Hare not detected,fuzzie,defect,normal,Engine: Mohawk,
5906,MAEMO: Nokia N900 keyboard input not working,tsoliman,defect,normal,Port: Maemo,
5907,MAEMO: Zoom keybindings don't work well on maemo N900 port,tsoliman,defect,normal,Port: Maemo,
5908,MAEMO: No keybinding for in-game menu on N900 maemo port,tsoliman,defect,normal,Port: Maemo,
5910,Jones in the Fast Lane - DOS CD Audio,bluegr,defect,normal,Engine: SCI,
5911,BASS: Crash when using GMM and control panel,digitall,defect,normal,Engine: Sky,
5912,CGE: Graphic glitch after loading game and travelling,Strangerke,defect,normal,Engine: CGE,
5913,CGE: Crash in stage 14,Strangerke,defect,normal,Engine: CGE,
5914,IPHONE: swipe to simulate arrow keys doesn't work,criezy,defect,high,Port: iOS,
5915,Ringworld spanish version crash at the intro,dreammaster,defect,normal,Engine: TsAGE,
5916,AGI-FANMADE: Nick's Quest hangs ScummVM upon starting,bluegr,defect,normal,Engine: AGI,
5920,SCI: LSL5 memory.drv (Password) file issues,Kirben,defect,blocker,Engine: SCI,
5921,KYRA1CD: Accented characters overdrawn in introduction,lordhoto,defect,normal,Engine: Kyra,
5922,TINSEL: DW Crash in Subtitle Menu,bluegr,defect,high,Engine: Tinsel,
5923,TSAGE: BF: Crash when loading game while dialog is up,dreammaster,defect,normal,Engine: TsAGE,
5924,TSAGE: BF: Cannot load game from launcher,dreammaster,defect,normal,Engine: TsAGE,
5925,TSAGE: BF: Animations too slow,dreammaster,defect,normal,Engine: TsAGE,
5935,LAUNCHER: Assertion on MIDI gain slider,sev-,defect,normal,GUI,
5936,TOON: Russian Version Crashes,sylvaintv,defect,normal,Engine: Toon,
5937,TSAGE: BF: Graphics weirdness and overwriting in map,dreammaster,defect,normal,Engine: TsAGE,
5938,TSAGE: BF: Saving/loading while in map crash,Strangerke,defect,normal,Engine: TsAGE,
5939,TSAGE: BF: Crash when trying to reload gun in boat,dreammaster,defect,normal,Engine: TsAGE,
5940,DC: Official NRG Simon Demo Crash,zeldin,defect,normal,Engine: AGOS,
5942,ANDROID: no faked delay for clicks,fuzzie,defect,normal,Port: Android,
5943,AGI: Predictive keyboard not working properly,wjp,defect,normal,Engine: AGI,
5946,KYRA1CD: Ingame animation missing,lordhoto,defect,normal,Engine: Kyra,
5948,AGOS: Wrong sound effects during intro of Simon 2 (DOS),lordhoto,defect,normal,Engine: AGOS,
5952,Ringworld: Scrolling glitch,dreammaster,defect,normal,Engine: TsAGE,
5954,LAUNCHER: Can't quit from unsupported game dialog,lordhoto,defect,normal,GUI,
5956,GUI: Clear buttons not properly updated when switching theme,eriktorbjorn,defect,normal,GUI,
5957,GUI: X image on clear buttons might be vanishing,lordhoto,defect,normal,GUI,
5960,TOUCHE: Crashes in Spanish Version,wjp,defect,normal,Engine: Touche,
5961,MAEMO: 1.4.1 Volume rocker do no emulate keypress as it used,tsoliman,defect,normal,Port: Maemo,
5962,ANDROID: Texture corruption when not in full-screen,fuzzie,defect,high,Port: Android,
5963,TSAGE: BF: Graphics glitch in inventory buttons,dreammaster,defect,low,Engine: TsAGE,
5964,COMPOSER: v1 undetected MD5's,fuzzie,defect,normal,Engine: Composer,
5965,SCI: Space Quest 3: Minor graphics problem in intro,bluegr,defect,normal,Engine: SCI,
5968,SCI: LB1: Text boxes have wrong edges,wjp,defect,normal,Engine: SCI,
5969,SCI: LB1: Missing Wait cursor,bluegr,defect,normal,Engine: SCI,
5970,SCI: LB1: Clock chime is too fast,wjp,defect,normal,Engine: SCI,
5971,SCI: LB1: Magnifying glass cursor is grey,bluegr,defect,normal,Engine: SCI,
5972,BASS: Save game corruption on Android (and other platforms?),wjp,defect,blocker,Engine: Sky,
5973,"IPHONE: Input Stuck in ""Touchpad"" Mode",,defect,normal,Port: iOS,
5977,LB: Mouse events processed when they shouldn't be,fuzzie,defect,high,Engine: Mohawk,
5981,SCI: LONGBOW: Animation glitch in intro,m-kiewitz,defect,normal,Engine: SCI,
5982,SCI: LONGBOW: Crazy intruments in intro (AdLib),wjp,defect,normal,Engine: SCI,
5983,SCI: LONGBOW: Wrong shade of grey for cursors,bluegr,defect,normal,Engine: SCI,
5984,DEVTOOLS: create_kyradat linkerror,lordhoto,defect,normal,Tools,
5985,SCUMM: Freddi 4 Mac not detected,Kirben,defect,normal,Engine: SCUMM,
5986,AGOS: Simon1 Amiga CD32 Verb Area missing,Kirben,defect,high,Engine: AGOS,
5987,TSAGE: Out of bound access,Strangerke,defect,normal,Engine: TsAGE,
5992,AGOS: Simon1 Amiga - Display problem with German letters,Kirben,defect,normal,Engine: AGOS,
5993,SCUMM: Detecting Loom PCE without 16bpp support crashes,lordhoto,defect,normal,Engine: SCUMM,
5994,GUI: Highlighting scrollbar buttons glitches with 1x scaler,digitall,defect,normal,GUI,
5996,SCUMM: Loom PCE Japanese broken on ARM,fuzzie,defect,normal,Engine: SCUMM,
5997,Backyard Football (1999): Players freeze when running plays,SF/mthreepwood,defect,normal,Engine: SCUMM,
5998,TSAGE: Blue Force crashes on picking up cartridge,dreammaster,defect,normal,Engine: TsAGE,
5999,Blue force: No script action on item,,defect,normal,Engine: TsAGE,
6002,IPHONE: Monkey2 crashes in alley,wjp,defect,normal,Engine: SCUMM,
6005,SCI: KQ6 French not recognized,digitall,defect,normal,Engine: SCI,
6006,SCI: KQ1 Engine Abort with Cursor Error Launching Game,bluegr,defect,normal,Engine: SCI,
6009,DC: FT/Dig - Sound disappears when VMU save fails,zeldin,defect,normal,Engine: SCUMM,
6011,SCUMM: Loom (EGA) - Minor glitches when restoring,athrxx,defect,normal,Engine: SCUMM,
6012,PSP: BASS-FR Intro Skip Crash with Music Enhancement,fuzzie,defect,normal,Engine: Sky,
6014,SIMON1DOS French: subtitle glitch in introduction,Kirben,defect,normal,Engine: AGOS,
6016,SQ1SCI: Engine abort moving Roger around Droid,bluegr,defect,normal,Engine: SCI,
6017,SQ1SCI: kMemory crash,bluegr,defect,normal,Engine: SCI,
6020,Wii - Noisy cutscene audio in Toonstruck & Feeble Files,DrMcCoy,defect,normal,Port: Wii,
6023,CATALOG2: Humongous catalog different version not recognized,Kirben,defect,normal,Engine: SCUMM,
6026,SCI: Detection of SQ4CD as Windows breaks Music,bluegr,defect,normal,Engine: SCI,
6028,GUI: Button press graphics not working after subdialog close,,defect,normal,GUI,
6029,DREAMWEB: Incorrect Charset in Italian Version,wjp,defect,normal,Engine: Dreamweb,
6030,DREAMWEB: Problem with Spanish/French version,digitall,defect,normal,Engine: Dreamweb,
6032,DREAMWEB: Assertion on logon with empty password string,wjp,defect,normal,Engine: Dreamweb,
6034,SCUMM: ZAK Can't get objects in the bus on Mars,bluegr,defect,normal,Engine: SCUMM,
6035,DREAMWEB: No speech playing in CD version,digitall,defect,normal,Engine: Dreamweb,
6038,xcode.cpp needs a license clarification,wjp,defect,blocker,Tools,
6039,DREAMWEB: graphical glitch on UKV CD version loading screen,bluegr,defect,normal,Engine: Dreamweb,
6040,DREAMWEB: missing sound effects/music cues during main title,digitall,defect,normal,Engine: Dreamweb,
6041,ItE: Subtitles always shown in introduction,bluegr,defect,normal,Engine: SAGA,
6042,SCI: QFG3 Error occurs when entering Simbani Walkway,bluegr,defect,normal,Engine: SCI,
6043,SCI: QFG3 Engine aborts at World Tree,bluegr,defect,normal,Engine: SCI,
6045,"DREAMWEB: doors don't play ""open"" sound when opening",digitall,defect,normal,Engine: Dreamweb,
6047,SCI: KQ5: Cursors keep changing after right click,wjp,defect,normal,Engine: SCI,
6049,TOON: Russian Version Crash at Voice Scanner,sylvaintv,defect,high,Engine: Toon,
6052,AMIGAOS4: Compiler error in Geisha Minigames,DrMcCoy,defect,normal,Port: AmigaOS4,
6055,SCUMM: FT Missing Dialogue Line,eriktorbjorn,defect,normal,Engine: SCUMM,
6056,SCI: KQ5 Floppy English detected as Polish,bluegr,defect,normal,Engine: SCI,
6057,SCI: SQ4 Floppy DOS title screen skipping too quickly,bluegr,defect,normal,Engine: SCI,
6060,SOLTYS: text lines missing,Strangerke,defect,normal,Engine: CGE,
6062,SOLTYS: random text messages not working,Strangerke,defect,normal,Engine: CGE,
6063,SOLTYS: keyboard buttons,Strangerke,defect,normal,Engine: CGE,
6064,SOLTYS: interface buttons not visible as pressed,Strangerke,defect,normal,Engine: CGE,
6065,SCI: KQ6 Spanish: mountain puzzle broken,bluegr,defect,normal,Engine: SCI,
6066,SOLTYS: missing last message,Strangerke,defect,normal,Engine: CGE,
6067,SCI: SQ4 CD text glitches in introduction,bluegr,defect,normal,Engine: SCI,
6068,SCI: SQ4 CD no speech in menu when quitting or restarting,bluegr,defect,normal,Engine: SCI,
6070,TOON: AmigaOS4 Compiler error in anim.cpp,digitall,defect,normal,Engine: Toon,
6071,COMPOSER: Imo & the King Crash at start,fuzzie,defect,normal,Engine: Composer,
6073,LURE: Crash at Copy Protection Screen,digitall,defect,normal,Engine: Lure,
6074,SCI: SQ4 CD - Crash in sewer when text and speech enabled,bluegr,defect,normal,Engine: SCI,
6075,SCI: SQ4 CD crash when restarting after dying,bluegr,defect,normal,Engine: SCI,
6076,SCI: SQ4 CD crash when robot shoots Roger,m-kiewitz,defect,normal,Engine: SCI,
6077,SOLTYS: accessing items by keyboard,digitall,defect,normal,Engine: CGE,
6078,TEENAGENT: teenagent.dat considered as a savegame,digitall,defect,normal,Engine: TeenAgent,
6079,GOB: Geisha French not recognized,DrMcCoy,defect,normal,Engine: Gob,
6080,TEENAGENT: Not working without zlib,bluegr,defect,normal,Engine: TeenAgent,
6081,GUI: Names in credits wrong with some translations,criezy,defect,normal,GUI,
6082,TEENAGENT: string truncated after diving,digitall,defect,normal,Engine: TeenAgent,
6083,SCUMM: MAZE Unknown Version (1999),Kirben,defect,normal,Engine: SCUMM,
6084,TSAGE: Blue Force - Character stuck on animation loop,dreammaster,defect,high,Engine: TsAGE,
6085,SCI: LONGBOW: Man with Tuck in camp,bluegr,defect,normal,Engine: SCI,
6086,TSAGE: Blue Force - Non Repeatable Crashes,,defect,normal,Engine: TsAGE,
6088,DW: PSX version locks up after using the book,bluegr,defect,normal,Engine: Tinsel,
6089,MOHAWK: LB - Text animations not working,fuzzie,defect,normal,Engine: Mohawk,
6090,TSAGE: Blue Force CD - Finale Script Bug,dreammaster,defect,normal,Engine: TsAGE,
6091,COMPOSER: Leftover sprites remain,fuzzie,defect,high,Engine: Composer,
6092,DW: Silencing music volume stops music,bluegr,defect,normal,Engine: Tinsel,
6093,DW: PSX version missing (many) music (cues),,defect,normal,Engine: Tinsel,
6094,DW: PSX version dies when pressing ESC in intro,bluegr,defect,normal,Engine: Tinsel,
6095,DW: PSX version has a too small Re-Start window,bluegr,defect,normal,Engine: Tinsel,
6097,PUTTZOO: Raft disappearing,BenCastricum,defect,normal,Engine: SCUMM,
6101,DW: PSX-Demo quits ScummVM on idle-animation,dreammaster,defect,normal,Engine: Tinsel,
6102,GOB: Geisha - Unknown Language Variants,DrMcCoy,defect,normal,Engine: Gob,
6107,CGE: Travel buttons missing after saving,Strangerke,defect,normal,Engine: CGE,
6108,WII: Zak FM-TOWNS mouse cursor encased in blue box,lordhoto,defect,normal,Engine: SCUMM,
6109,CINE: FW Amiga - Wolf Audio Glitch,lordhoto,defect,normal,Engine: Cine,
6110,TINSEL: Saved games don't load,dreammaster,defect,normal,Engine: Tinsel,
6111,KYRA: LOL Floppy FR version unknown,athrxx,defect,normal,Engine: Kyra,
6112,DREAMWEB: Crash after Intro on OS X,criezy,defect,high,Engine: Dreamweb,
6115,SCI: Hero's Quest I (DOS/v1.102) Not Detected,digitall,defect,normal,Engine: SCI,
6116,SCI: QFG2 (DOS/3.5/v1.102) Not Detected,digitall,defect,normal,Engine: SCI,
6118,SCI: Digital SFX don't play when Override Global Audio set,bluegr,defect,normal,Engine: SCI,
6120,SCI: KQ6 Spider Scene Game Freeze,sluicebox,defect,normal,Engine: SCI,
6121,SCI: Spanish KQ5 VGA v0.000.162 Not Detected,digitall,defect,normal,Engine: SCI,
6122,SCI: Spanish PQ3 VGA v1.000 Not Detected,digitall,defect,normal,Engine: SCI,
6126,CGE: Soltys's shadow not initialized properly,Strangerke,defect,normal,Engine: CGE,
6127,SAGA: use-after-free warning,bluegr,defect,normal,Engine: SAGA,
6129,ANDROID: surface update issues when focus is lost,ccawley2011,defect,normal,Port: Android,
6130,SCI: SQ5 - Stuck when sitting at the captain's chair,sluicebox,defect,normal,Engine: SCI,
6133,SAGA: IHNM Spanish: Spiritual Barometer doesn't change,bluegr,defect,normal,Engine: SAGA,
6134,CINE: Savegame loading broken in FW,lordhoto,defect,normal,Engine: Cine,
6135,SCI: QFG1VGA - Hero's animation stuck after throwing dagger,m-kiewitz,defect,normal,Engine: SCI,
6136,SCI : loading savegames crashes when loading is disabled,wjp,defect,normal,Engine: SCI,
6137,TONY: Czech version doesn't work,fuzzie,defect,normal,Engine: Tony,
6138,"Tony Tough German ""Gamestar Version"" not detected",fuzzie,defect,normal,Engine: Tony,
6139,SCI: QFG1VGA - Text glitch at the ghosts death screen,bluegr,defect,normal,Engine: SCI,
6140,SCI: QFG1VGA - Path finding bug in the forest,bluegr,defect,normal,Engine: SCI,
6141,CRUISE: Cruise for a Corpse Spanish - Incorrect character,digitall,defect,normal,Engine: Cruise,
6142,AMIGAOS4: Errors in video/video_decoder.h,wjp,defect,normal,Port: AmigaOS4,
6145,TINSEL: DW1 PSX Assertion on Savegame Load,dreammaster,defect,normal,Engine: Tinsel,
6147,TOUCHE: Assertion Talking to Innkeeper with French Subtitle ,wjp,defect,normal,Engine: Touche,
6148,TUCKER: Crash Exiting Jail in French Version,wjp,defect,normal,Engine: Tucker,
6153,SCI: QFG3: gog patches identified as fan patches,bluegr,defect,normal,Engine: SCI,
6154,SCI: Freddy Pharkas: Text sometimes drawn/erased incorrectly,bluegr,defect,normal,Engine: SCI,
6159,SCI: QFG1VGA: Palette/hue bug after loading,bluegr,defect,normal,Engine: SCI,
6160,SCI: QfG3: Both the player and Yesufu are declared winners,sluicebox,defect,normal,Engine: SCI,
6161,AGI: Manhunter1 Apple IIGS version: cannot play beyond intro,bluegr,defect,normal,Engine: AGI,
6163,SCI: Mixed-Up Mother Goose EGA - crash upon choosing kid,bluegr,defect,normal,Engine: SCI,
6164,SCI: Codename: ICEMAN - No 'EGA undithering' option,bluegr,defect,normal,Engine: SCI,
6166,SCI: Slater & Charlie - Some speech missing,bluegr,defect,normal,Engine: SCI,
6170,GUI: Dreamweb error abort on Savegame dialog,lordhoto,defect,normal,Engine: Dreamweb,
6171,SCI: Camelot - Cannot parry with the 'Shift' button,lskovlun,defect,normal,Engine: SCI,
6172,AMIGAOS4: Compiler error in Tony Tough,wjp,defect,normal,Port: AmigaOS4,
6173,WEB: DotEmu affiliate link invalid,Strangerke,defect,normal,Web,
6174,TONY: German Version Not Detected Correctly,,defect,normal,Engine: Tony,
6175,"GUI: ""Grid View"" Loader Triggers Immediately in Dreamweb",bluegr,defect,normal,Engine: Dreamweb,
6176,TONY: Assertion in mpal/memory.cpp on launching,digitall,defect,normal,Engine: Tony,
6178,TOOLS: Fail to build with recent boost & gcc,lordhoto,defect,normal,Tools,
6179,"AGI: Manhunter, NY IIgs - MAD Info does not work",m-kiewitz,defect,normal,Engine: AGI,
6180,SCI: QFG1VGA - game hangs in the tavern,bluegr,defect,normal,Engine: SCI,
6181,SCI: QFG1VGA - game hangs in the warlock's maze,m-kiewitz,defect,normal,Engine: SCI,
6183,SCI: QFG3 DOS FR - game title displayed incorrectly,bluegr,defect,normal,Engine: SCI,
6184,TONY: Game errors out when exiting via the menu,dreammaster,defect,normal,Engine: Tony,
6186,LOOM: Double-clicking doesn't work in Macintosh version,eriktorbjorn,defect,normal,Engine: SCUMM,
6188,KYRA: LOL DOS is broken,lordhoto,defect,normal,Engine: Kyra,
6189,KYRA: LOL Floppy - No speech during intro,athrxx,defect,normal,Engine: Kyra,
6191,SCI: PHARKAS CD - issues with Speech+Text Feature in intro,bluegr,defect,normal,Engine: SCI,
6193,SCI: SQ4 title screen skipping too quickly in EGA version,sluicebox,defect,normal,Engine: SCI,
6194,DREAMWEB: M key does not work in Network Monitor,digitall,defect,normal,Engine: Dreamweb,
6195,WEB: Twitter and Facebook buttons hidden by Tentacle,,defect,normal,Web,
6196,DREAMWEB: Corruption of inventory items,wjp,defect,normal,Engine: Dreamweb,
6197,WME: Chivalry - Z-order bug with the guard,somaen,defect,normal,Engine: Wintermute,
6198,WME: Chivalry - some sound problems,somaen,defect,normal,Engine: Wintermute,
6199,WME: Chivalry - menu flashes after saving,somaen,defect,normal,Engine: Wintermute,
6200,WME: Chivalry - In-game volume display bug,somaen,defect,normal,Engine: Wintermute,
6201,WME: Chivalry - Savegame thumbnail is too small,somaen,defect,low,Engine: Wintermute,
6202,WME: Rosemary - Her dress is sometimes displayed incorrectly,tobiatesan,defect,normal,Engine: Wintermute,
6204,WME: Black screen after changing graphic mode,wjp,defect,normal,Engine: Wintermute,
6207,WME: Chivalry - Mouse is sluggish in save/load menu,somaen,defect,low,Engine: Wintermute,
6208,WME: Chivalry - some keys do not work in savegame menu,somaen,defect,normal,Engine: Wintermute,
6210,SCI: KQ6 Spider scene freezing after picking up paper in web,sluicebox,defect,normal,Engine: SCI,
6211,EOB1: Door Buttons Don't Work,athrxx,defect,high,Engine: Kyra,
6212,EOB1: Crash when using Mage Spells such as Magic Missile ,athrxx,defect,normal,Engine: Kyra,
6217,TOLTECS: Text on intro video not shown as per original,bluegr,defect,normal,Engine: Toltecs,
6218,SCI: KQ4 - Hat doesn't go off screen during intro,sluicebox,defect,normal,Engine: SCI,
6220,BACKENDS: OpenBSD - SIMON2 (DOS French) - SIGBUS with an early dialog on mips64el,dwatteau,defect,normal,Port: BSD,
6221,QUEEN: MT-32 messages displayed in introduction,bluegr,defect,normal,Engine: Queen,
6223,TOLTECS: Crash when entering cave,bluegr,defect,normal,Engine: Toltecs,
6224,TOLTECS: Parrot speech cuts off Fenimore's in Cemetery,bluegr,defect,normal,Engine: Toltecs,
6225,TOLTECS: Subtitles/odd characters sometimes remain,eriktorbjorn,defect,normal,Engine: Toltecs,
6226,EOB1: Crash when moving in German version,athrxx,defect,normal,Engine: Kyra,
6227,WME: Dead City - purple areas on the screen,wjp,defect,normal,Engine: Wintermute,
6229,AGI FANMADE: function slowing down game,bluegr,defect,normal,Engine: AGI,
6231,Wii: MotionPlus Motion Plus remotes don't work with SCUMMVM,dhewg,defect,normal,Port: Wii,
6232,SCI: Pepper's Adventures in Time: Game becomes unsolvable,bluegr,defect,normal,Engine: SCI,
6233,SCI KQ6: Castle walls - stuck in same room,bluegr,defect,normal,Engine: SCI,
6234,SCI: SQ4 CD Limited Audio in ScummVM GUI,bluegr,defect,normal,Engine: SCI,
6235,TOLTECS: Game crashes during video sequence,bluegr,defect,normal,Engine: Toltecs,
6237,AGI (fan) SQ0: Ego erased too soon on scene switch,m-kiewitz,defect,normal,Engine: AGI,
6238,Mac Loom crashes using opening spell on gravestone,eriktorbjorn,defect,normal,Engine: SCUMM,
6240,OS X - CoreAudio midi driver SDK 10.5 problem,SF/mthreepwood,defect,normal,Port: Mac OS X,
6244,TOLTECS: Invalid opcode 128!,johndoe123,defect,high,Engine: Toltecs,
6245,"LURE: ANDROID, Action item scrolling too sensitive",digitall,defect,normal,Engine: Lure,
6247,SCI: QFG3: Hero's actions in battle too fast,m-kiewitz,defect,normal,Engine: SCI,
6248,SCI: QFG1VGA: Game hangs when meeting Baron while sneaking,bluegr,defect,normal,Engine: SCI,
6249,SCI: QFG1VGA: Wrong Description for Cheetaur,m-kiewitz,defect,normal,Engine: SCI,
6250,SCI: QFG1VGA: Missing dialogue when speaking to Kaspar,bluegr,defect,normal,Engine: SCI,
6251,SCI: KQ5 Windows CD - Game Hangs Before Final Battle,wjp,defect,normal,Engine: SCI,
6252,SCI KQ6: No music during/after spider interaction,sluicebox,defect,normal,Engine: SCI,
6253,SCI: PQ1 - missing message in the Blue Room,bluegr,defect,normal,Engine: SCI,
6254,Android - EOB -Game crashes on loading,fuzzie,defect,normal,Engine: Kyra,
6255,SCI: Crazy Nick's: King Graham's Challenge Backgammon Crash,bluegr,defect,normal,Engine: SCI,
6258,SCI: KQ6 Italian: cliffs of wisdom puzzle bug,bluegr,defect,normal,Engine: SCI,
6264,Lands of Lore - french version 1.20 MD5,digitall,defect,normal,Engine: Kyra,
6267,SCUMM: Freddi Fish 4 Italian MD5,Kirben,defect,normal,Engine: SCUMM,
6268,SCI: KQ6: Crash After Taking Parchment from Black Window Web,wjp,defect,normal,Engine: SCI,
6269,GOB: Geisha - Spanish PC version,DrMcCoy,defect,normal,Engine: Gob,
6270,KYRA2: Intro doesn't skip righ/Game won't start on first run,athrxx,defect,normal,Engine: Kyra,
6272,ZAK AMIGA: Audio crash,csnover,defect,blocker,Engine: SCUMM,
6274,MOHAWK: Mac version of Just Grandma and Me doesn't run,fuzzie,defect,normal,Engine: Mohawk,
6276,T7G - savegame glitches,digitall,defect,normal,Engine: Groovie,
6277,EOB2: Ending sequence,athrxx,defect,high,Engine: Kyra,
6278,AUDIO: adpcm decoder very slow,fuzzie,defect,normal,Audio,
6279,GOB3: Water animation incorrect on level 4 (amnesic dragon),DrMcCoy,defect,normal,Engine: Gob,
6280,AGI: issetv-command returns only false value,wjp,defect,normal,Engine: AGI,
6284,KYRA: LOL - multilanguage CD MD5,sev-,defect,normal,Engine: Kyra,
6285,KYRA: HOF - Faun disappears/reappears at the end of the intro,athrxx,defect,normal,Engine: Kyra,
6286,HOPKINS : strange inventory verbs behavior,Strangerke,defect,normal,Engine: Hopkins,
6287,HOPKINS: RTL button doesn't work,dreammaster,defect,normal,Engine: Hopkins,
6288,DREAMWEB: Spanish speech ends abruptly during intro,bluegr,defect,normal,Engine: Dreamweb,
6290,HOPKINS: graphic corruption in breakout game,dreammaster,defect,normal,Engine: Hopkins,
6291,HOPKINS: speech cuts music,dreammaster,defect,normal,Engine: Hopkins,
6292,TOON: Drew sometimes ends up stuck walking forever,sylvaintv,defect,normal,Engine: Toon,
6294,MOHAWK: Just Grandma and Me 1.1 Mac not running completely,SF/mthreepwood,defect,normal,Engine: Mohawk,
6295,HOPKINS: pathfinding issue in the museum,,defect,normal,Engine: Hopkins,
6296,HOPKINS: problem when changing clothes,dreammaster,defect,normal,Engine: Hopkins,
6297,HOPKINS: truncated characters in savegame thumbnails,dreammaster,defect,normal,Engine: Hopkins,
6298,HOPKINS: Crash After Shot In Forest In OS/2 Version,DrMcCoy,defect,normal,Engine: Hopkins,
6299,HOPKINS: savegame bug in FBI lab,,defect,normal,Engine: Hopkins,
6300,HOPKINS: GMM save/load issue,,defect,normal,Engine: Hopkins,
6301,HOPKINS: graphic corruption in introduction,,defect,normal,Engine: Hopkins,
6302,HOPKINS: wrong palette in load menu,,defect,normal,Engine: Hopkins,
6303,Drascula: Update 14.ALD md5sum for French and Italian.,bluegr,defect,normal,Engine: Drascula,
6305,HOPKINS: Win95 UK version not detected,Strangerke,defect,normal,Engine: Hopkins,
6306,QUEEN: Can't quit from ScummVM while ending cutscene,bluegr,defect,normal,Engine: Queen,
6307,HOPKINS: crash in the factory,Strangerke,defect,normal,Engine: Hopkins,
6308,HOPKINS: some hotspots are off,dreammaster,defect,normal,Engine: Hopkins,
6309,"HOPKINS: Crash In OS/2 Version, Can't Load T421.ANM",Strangerke,defect,normal,Engine: Hopkins,
6311,HOPKINS: glitch on the sub elevator,,defect,normal,Engine: Hopkins,
6312,HOPKINS: scaling glitch on Samantha,,defect,normal,Engine: Hopkins,
6313,HOPKINS: Crash before credits of BeOS version on Wii,,defect,normal,Engine: Hopkins,
6314,KYRA: Wrong MIDI notes sometimes heard at beginning of new s,athrxx,defect,normal,Engine: Kyra,
6315,LURE: Missing check for available money,wjp,defect,normal,Engine: Lure,
6319,WEB: XML Parse Error with RSS feed,bluegr,defect,normal,Web,
6322,Pajama Sam 2 FR not detected,Kirben,defect,normal,Engine: SCUMM,
6323,TOLTECS: Crash during peace pipe coughing scene,bluegr,defect,normal,Engine: Toltecs,
6324,HOPKINS: Win95 Russian version not detected,,defect,normal,Engine: Hopkins,
6325,HOPKINS: player can go through the table,,defect,normal,Engine: Hopkins,
6334,NEVERHOOD: Bus error 10 and Segmentation fault 11,johndoe123,defect,normal,Engine: Neverhood,
6335,PSP: DISCWORLD: In-game cursor goes past screen,bluegr,defect,normal,Engine: Tinsel,
6338,HOPKINS: can't load game from Launcher in Win95 Demos,,defect,normal,Engine: Hopkins,
6340,HOPKINS: crash after bomb exploding in Win95 PL Demo,,defect,normal,Engine: Hopkins,
6341,SQ5: Crash after cutting of Goliath hull.,bluegr,defect,normal,Engine: SCI,
6344,"1.6.0: FTBFS on [kFreeBSD,Hurd]",fuzzie,defect,normal,Port: BSD,
6345,TINSEL: DW2 is broken on big endian hardware,bluegr,defect,normal,Engine: Tinsel,
6346,SCI: LSL2- No points for wearing parachute,m-kiewitz,defect,normal,Engine: SCI,
6348,"Neverhood ""Klaymen, Up Here!"" scene is missing.",johndoe123,defect,normal,Engine: Neverhood,
6349,LSL1VGA: No Music Distortion While Drunk,bluegr,defect,normal,Engine: SCI,
6352,SCUMM: Speech cut after calling menu in Freddi Fish games,BenCastricum,defect,normal,Engine: SCUMM,
6353,A few posixisms have crept into configure (w/ patch),lordhoto,defect,normal,Port: Solaris,
6354,#define FILE FAKE_FILE doesn't work on Solaris (w/ patch),lordhoto,defect,normal,Port: Solaris,
6355,TOOLS: make install target doesn't create directories,digitall,defect,normal,Tools,
6357,DRACI: Object lost from inventory after saving,sev-,defect,normal,Engine: Draci,
6358,LSL6: ScummVM locks up at Electro-Shock room,bluegr,defect,normal,Engine: SCI,
6359,GRAPHICS: Odd thumbnail sizes crash,lordhoto,defect,normal,GUI,
6362,TONY: no 565 support,fuzzie,defect,normal,Engine: Tony,
6370,TUCKER: Font rendering issue in subtitles,sev-,defect,normal,Engine: Tucker,
6371,TUCKER: Incorrect music is played in incorrect locations,sev-,defect,normal,Engine: Tucker,
6374,TUCKER: Incorrect colors,wjp,defect,normal,Engine: Tucker,
6376,TUCKER: Some sounds are not reproduced,bonki,defect,normal,Engine: Tucker,
6377,TUCKER: Incorrect sounds played,bonki,defect,normal,Engine: Tucker,
6378,TUCKER: Missing Water Effect in Part 2 Submarine Scene,sev-,defect,normal,Engine: Tucker,
6379,TUCKER: Spanish version uncompletable at end of 2nd part,digitall,defect,normal,Engine: Tucker,
6381,"TUCKER: In 3rd part, ""Use Peg"" fails...So game uncompletable",digitall,defect,normal,Engine: Tucker,
6385,TONY: Vanishing Cursor at Ferris Wheel,dreammaster,defect,normal,Engine: Tony,
6387,BACKENDS: Android - Error handling ends in segfault,antoniou79,defect,normal,Port: Android,
