﻿id,Summary,Owner,Type,Priority,Component,Version
2415,FT DEMO: assertion triggered when playing movie,sev-,defect,normal,Engine: SCUMM,
2418,Sega CD Monkey Island insult issues,fingolfin,defect,high,Engine: SCUMM,
2419,AIRPORT MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2420,MD5: JUNGLE MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2421,MD5 for German patched Fm towns-Versions,sev-,defect,normal,Engine: SCUMM,
2422,FT: Crash at mine road,fingolfin,defect,normal,Engine: SCUMM,
2423,COMI: Pirate song echo,Kirben,defect,normal,Engine: SCUMM,
2425,BLUESABCDEMO MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2426,FARMDEMO MAC MD5,Kirben,defect,blocker,Engine: SCUMM,
2427,FOOTBALL DEMO WIN/MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2428,FREDDI4DEMO MAC MD5,Kirben,defect,normal,Engine: SCUMM,
2429,MD5 List Freddi1 sorting,Kirben,defect,normal,Engine: SCUMM,
2430,WINCE: FOA crashes on PocketPC,SF/arisme,defect,normal,Engine: SCUMM,
2432,DOTT: no music with alsa midi driver,fingolfin,defect,normal,Engine: SCUMM,
2434,French DOS Floppies MD5 update,Kirben,defect,normal,Engine: SCUMM,
2436,maniacNES: crash at the choose kids screen,sev-,defect,normal,Engine: SCUMM,
2437,manicNES: German md5,sev-,defect,normal,Engine: SCUMM,
2438,PSP: Crash on MI3 JAN 2 CVS Build,joostp,defect,normal,Engine: SCUMM,
2439,DOTT/Disk: PocketPC crash when using stamp with envelope,SF/arisme,defect,normal,Engine: SCUMM,
2440,COMI: French version display 0x0B characters,cyxx,defect,normal,Engine: SCUMM,
2460,PAJAMA1 German MD5,Kirben,defect,normal,Engine: SCUMM,
2461,FREDDI3 Demo German MD5,Kirben,defect,normal,Engine: SCUMM,
2462,SPYFOX1 Demo German,Kirben,defect,normal,Engine: SCUMM,
2463,Pajama2 Demo German MD5,Kirben,defect,normal,Engine: SCUMM,
2464,PUTTTIME Demo German MD5,Kirben,defect,normal,Engine: SCUMM,
2465,SCUMM: MD5 based game target system broken,fingolfin,defect,high,Engine: SCUMM,
2466,FT: Invalid Actor when ,eriktorbjorn,defect,normal,Engine: SCUMM,
2468,WINCE: the 4 icons (left bottom) and scummvm logo disappear,SF/arisme,defect,normal,Engine: SCUMM,
2472,Spy Fox 2: Inventory doesn't open on PocketPC,Kirben,defect,normal,Engine: SCUMM,
2473,HE PAJAMA3: Pumpkin head glitch,cyxx,defect,normal,Engine: SCUMM,
2475,COMI: Disc II Problems,Kirben,defect,normal,Engine: SCUMM,
2476,SCUMM: Game detection broken,fingolfin,defect,normal,Engine: SCUMM,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
2478,DOTT/Disk: Crash when entering green tentacle's room,,defect,normal,Engine: SCUMM,
2481,SCUMM: indy3 VGA not recognized,Kirben,defect,normal,Engine: SCUMM,
2482,INDY4/MI2 AMIGA-Sounds doesn't change dynamically READ NOTE,Kirben,defect,normal,Engine: SCUMM,
2488,DIG: stuck in crypt?,eriktorbjorn,defect,normal,Engine: SCUMM,
2489,FT: invalid seek request,aquadran,defect,normal,Engine: SCUMM,
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,
2494,WINCE: mapping right click to non-hard keys doesn't work,SF/knakos,defect,normal,Engine: SCUMM,
2495,Putt-Putt and Pep's Balloon-O-Rama,Kirben,defect,normal,Engine: SCUMM,
2497,DOTT: Hang after entering copy protection code (PALM ARM),SF/chrilith,defect,normal,Engine: SCUMM,
2500,Trapped Teeth are more trapped than you'd think.,Kirben,defect,normal,Engine: SCUMM,
2507,SCUMM: Detecting mac version of indy3/loom broken,sev-,defect,normal,Engine: SCUMM,
2510,COMI crashes at the start of cd2,fingolfin,defect,normal,Engine: SCUMM,
2511,SCUMM: SubstResFileNames partial breakage,sev-,defect,normal,Engine: SCUMM,
2513,COMI: Error message in debugger after singing crew part,Kirben,defect,normal,Engine: SCUMM,
2515,HE SPYFOX 2: Lift glitch when reloading,Kirben,defect,normal,Engine: SCUMM,
2516,HE PAJAMA 3: Stomach room glitches,Kirben,defect,normal,Engine: SCUMM,
2517,Spyfox 2: Spyfox speech too low in dining room,Kirben,defect,normal,Engine: SCUMM,
2518,COMI: Guybrush walking backwards (Amiga),fingolfin,defect,normal,Engine: SCUMM,
2520,INDY3: Crash on PS2,lavosspawn,defect,normal,Engine: SCUMM,
2523,INDY 3: Crash on PS2 Port,Kirben,defect,normal,Engine: SCUMM,
2524,MANIAC: Invalid actor 255 in o5_putActorInRoom,fingolfin,defect,low,Engine: SCUMM,
2525,INDY 3(VGA & FMTOWNS: Won't start for PS2 port,Kirben,defect,normal,Engine: SCUMM,
2528,PAJAMA1: Lip (out of) sync,Kirben,defect,normal,Engine: SCUMM,
2529,MANIAC: Incorrect word wrapping,fingolfin,defect,normal,Engine: SCUMM,
2534,MMNES - Walking and talking doesn't display properly,Kirben,defect,normal,Engine: SCUMM,
2535,MANIACNES: Actors don't appear if outside camera range,fingolfin,defect,normal,Engine: SCUMM,
2537,MANIACNES: Objects colored wrong when scrolling,Kirben,defect,normal,Engine: SCUMM,
2539,COMI: Verb strings aren't wrapped,cyxx,defect,normal,Engine: SCUMM,
2540,COMI: Crash when combining needle with cork,,defect,normal,Engine: SCUMM,
2541,FOA: Crash when using ribcage with sandwich/bratwurst,,defect,normal,Engine: SCUMM,
2543,DIG: Crash,Kirben,defect,normal,Engine: SCUMM,
2546,MI MAC: Mac floppy version unsupported?,Kirben,defect,normal,Engine: SCUMM,
2552,ZAKTOWNS: Some keyboard shortcuts don't work,Kirben,defect,normal,Engine: SCUMM,
2555,ZAK FM-TOWNS: Keyboard shortcut problems,athrxx,defect,normal,Engine: SCUMM,
2556,INDY3VGA: giant Henry Jones sr.,fingolfin,defect,low,Engine: SCUMM,
2559,ZAK: Game hangs up when is use a airlock,,defect,normal,Engine: SCUMM,
2563,SCUMM: HE Game variants broken,fingolfin,defect,blocker,Engine: SCUMM,
2572,Language Parameter is not set correctly,fingolfin,defect,normal,Engine: SCUMM,
2573,COMI: A/V out of synch in intro movie,Kirben,defect,normal,Engine: SCUMM,
2579,ZAK256: Crash when entering the hostel,Kirben,defect,normal,Engine: SCUMM,
2581,When using the Binoculars,sev-,defect,normal,Engine: SCUMM,
2584,COMI: Audio skips ahead in chapter 4 intro (patch included),aquadran,defect,high,Engine: SCUMM,
2587,"MM: Dreamcast: gives a ""no valid games"" error.",zeldin,defect,normal,Engine: SCUMM,
2595,WINCE: MI2 cutscene sequence never ends,SF/knakos,defect,normal,Engine: SCUMM,
2602,FOA: Unknown MD5 message,Kirben,defect,normal,Engine: SCUMM,
2604,SOCKS: Unknown version,Kirben,defect,normal,Engine: SCUMM,
2605,MANIAC/ZAK:Sentence Line only displays first char,eriktorbjorn,defect,normal,Engine: SCUMM,
2607,MANIACNES: Save/Load Dialog not working,sev-,defect,normal,Engine: SCUMM,
2609,FT: Video Crash after bridge's fall,sev-,defect,normal,Engine: SCUMM,
2611,SPYFOX1: Problem with dial buttons,Kirben,defect,high,Engine: SCUMM,
2614,FOA: Missing Room,fingolfin,defect,normal,Engine: SCUMM,
2618,SPY FOX 1: Prevents continuation of game,Kirben,defect,normal,Engine: SCUMM,
2619,MONKEY1 AMIGA: Error at gamedetection,fingolfin,defect,normal,Engine: SCUMM,
2620,ZAK: Spanish translation PC not work under linux,,defect,normal,Engine: SCUMM,
2621,MANIAC: (ENGLISH/C64) - Unknown MD5,,defect,normal,Engine: SCUMM,
2622,MANIAC: (ENGLISH/PC-DEMO V1) - Missing File,Kirben,defect,normal,Engine: SCUMM,
2623,MONKEY: (ENGLISH/AMIGA DEMO) - MD5 Error,fingolfin,defect,normal,Engine: SCUMM,
2624,MONKEY: (ENGLISH/AMIGA) - MD5 Error,fingolfin,defect,normal,Engine: SCUMM,
2625,SAM: (ENGLISH/PC-DEMO V2) - Path Error,Kirben,defect,normal,Engine: SCUMM,
2626,ZAK: (ENGLISH/C64) - Unknown MD5,Kirben,defect,normal,Engine: SCUMM,
2628,MM: Game Detector Detects the Game as Demo,Kirben,defect,normal,Engine: SCUMM,
2629,MM: Weird Ed appears backwards at door,Kirben,defect,normal,Engine: SCUMM,
2630,SAM: Glitch in second encounter with flambee (data bug),,defect,low,Engine: SCUMM,
2631,SAM: Doug the Moleman temporarily loses his head (data bug),,defect,low,Engine: SCUMM,
2633,SOMI SegaCD: Dialog Option Problems,fingolfin,defect,normal,Engine: SCUMM,
2634,FOA FM-TOWNS: Black boxes during logo sequence,Kirben,defect,normal,Engine: SCUMM,
2635,MI2 DEMO: Room 5 Crash,Kirben,defect,normal,Engine: SCUMM,
2650,LOOM: Unknown Roland MIDI music events,eriktorbjorn,defect,normal,Engine: SCUMM,
2655,GUI: Option dialog too small with classic theme,eriktorbjorn,defect,normal,Engine: SCUMM,
2663,FOA: Invisible Pointer (Fists Path),fingolfin,defect,normal,Engine: SCUMM,
2672,WINCE: MI1 crash with OGG compressed CD Tracks,SF/knakos,defect,normal,Engine: SCUMM,
2675,PUTTTIME: Weird Mouth Movement,Kirben,defect,normal,Engine: SCUMM,
2676,PAJAMA1: error() while talking to snotty trees,Kirben,defect,normal,Engine: SCUMM,
2679,HE71-73: Fails to load mouse data (Endian issue?),fingolfin,defect,blocker,Engine: SCUMM,
2680,PAJAMA3: Weird Graphics with Soda Cans,Kirben,defect,normal,Engine: SCUMM,
2682,INDY3 (VGA): Guards in Zeppelin can float...,fingolfin,defect,normal,Engine: SCUMM,
2690,INDY3 VGA: Crashes in Sewer,Kirben,defect,normal,Engine: SCUMM,
2694,FT: Wrong background colours,eriktorbjorn,defect,low,Engine: SCUMM,
2695,ZAK V1 C64: Minor Graphics Glitch when entering a room,Kirben,defect,normal,Engine: SCUMM,
2696,PUTTZOO: Crash on startup,Kirben,defect,normal,Engine: SCUMM,
2698,FOA: Indy walks on the spot,cyxx,defect,normal,Engine: SCUMM,
2699,FOA: Possible palette bug... or not,eriktorbjorn,defect,normal,Engine: SCUMM,
2700,FOA: Glitch during balloon flight,eriktorbjorn,defect,normal,Engine: SCUMM,
2701,FOA: Scroll effect glitch,Kirben,defect,normal,Engine: SCUMM,
2702,INDY3 (MAC): Map screen hangs up at azores,Kirben,defect,normal,Engine: SCUMM,
2703,INDY3 (MAC): Grail diary bug in library,SF/mthreepwood,defect,low,Engine: SCUMM,
2706,COMI plot stopper in latest SVN build for Mac OS,eriktorbjorn,defect,normal,Engine: SCUMM,
2707,Blue's Birthday Adventure (Demo) problem,Kirben,defect,normal,Engine: SCUMM,
2708,Let's Explore the Airport with Buzzy (Demo),sev-,defect,normal,Engine: SCUMM,
2709,PUTTPUTT: Unknown version,Kirben,defect,normal,Engine: SCUMM,
2712,SYMBIAN: Problems (?) S60 Version 3 (Nokia N80),anotherguest,defect,normal,Engine: SCUMM,
2713,HE: Palette glitch (recent regression),cyxx,defect,normal,Engine: SCUMM,
2715,INDY3: Crash in castle Brunwald (german version).,fingolfin,defect,normal,Engine: SCUMM,
2716,INDY3 (FM-TOWNS): Black screen upon start (Amiga),Kirben,defect,normal,Engine: SCUMM,
2720,Blue's Birthday Adventure bug?,Kirben,defect,normal,Engine: SCUMM,
2721,FOA: Crashes when walking to next screen (PSP),joostp,defect,normal,Engine: SCUMM,
2723,FOA: Indy facing the wrong direction in intro,Kirben,defect,normal,Engine: SCUMM,
2726,WINCE: scaling/crash issue,SF/knakos,defect,normal,Engine: SCUMM,
2727,PS2: Game crashes sporadically,lavosspawn,defect,normal,Engine: SCUMM,
2728,DOTT: Judges don't talk anymore,eriktorbjorn,defect,normal,Engine: SCUMM,
2729,DOTT: Graphic glitches while kite comes down,eriktorbjorn,defect,normal,Engine: SCUMM,
2730,DOTT: Graphic glitches while kite comes down,,defect,normal,Engine: SCUMM,
2732,FT: Invalid Actor; on entering to dog in junkyard,,defect,normal,Engine: SCUMM,
2733,DOTT: Speech plays at half speed on S60,anotherguest,defect,normal,Engine: SCUMM,
2736,MANIAC: some bugs?,,defect,normal,Engine: SCUMM,
2739,MONKEY1 (Mac): Doesn't Skip Copy Protect,Kirben,defect,normal,Engine: SCUMM,
2744,COMI: Assertion `_numCompItems > 0' in dimuse_bndmgr.cpp,Kirben,defect,normal,Engine: SCUMM,
2745,PSP: 0.9.1svn text is illegible during MI2 dream sequence,joostp,defect,normal,Engine: SCUMM,
2748,COMI: Crash in cutscene after 2nd chapter,Kirben,defect,normal,Engine: SCUMM,
2749,COMI: crash at difficulty selection,eriktorbjorn,defect,normal,Engine: SCUMM,
2750,DIG: crash at the first scene (space shuttle),eriktorbjorn,defect,normal,Engine: SCUMM,
2751,FT: crash while in the trash can,eriktorbjorn,defect,normal,Engine: SCUMM,
2753,"COMI: Freeze in Chapter VI, rollercoaster",fingolfin,defect,normal,Engine: SCUMM,
2754,WINCE: FT crash (due to lack of memory?),SF/knakos,defect,normal,Engine: SCUMM,
2755,ZAK FM-TOWNS: Mindbender-Needle overdraws background,fingolfin,defect,normal,Engine: SCUMM,
2756,ZAK FM-TOWNS: Actor (Caponian) picks wrong line,Kirben,defect,normal,Engine: SCUMM,
2757,ZAK FM-TOWNS: Actor (Zak and Caponian) at wrong position,Kirben,defect,normal,Engine: SCUMM,
2758,ZAK FM-TOWNS: Zak walking through altar stone,fingolfin,defect,normal,Engine: SCUMM,
2759,SDL: Full screen on Linux with dual head does not work,fingolfin,defect,normal,Engine: SCUMM,
2760,"ZAK FM-TOWNS: Wrong ""stripe"" in background",Kirben,defect,normal,Engine: SCUMM,
2761,ZAK FM-TOWNS: Wrong Screen-Start position in jungle,Kirben,defect,normal,Engine: SCUMM,
2762,ZAK FM-TOWNS: Lima bird glitch,bluegr,defect,normal,Engine: SCUMM,
2764,SYMBIAN: FOA crashes in balloon scene ,fingolfin,defect,normal,Engine: SCUMM,
2766,MONKEY2: demo crashes playing intro movie,Kirben,defect,normal,Engine: SCUMM,
2769,LOOMCD: No sound,,defect,normal,Engine: SCUMM,
2771,WINCE: Monkey Island crash,fingolfin,defect,normal,Engine: SCUMM,
2773,MANIACNES: Crash on click in speechtext-area,sev-,defect,normal,Engine: SCUMM,
2776,INDY3: Crash in Intro / Cutscene,Kirben,defect,normal,Engine: SCUMM,
2777,MANIACNES: Heavy script bug,fingolfin,defect,normal,Engine: SCUMM,
2778,MANIAC: Characters walk through air when using stairs,fingolfin,defect,normal,Engine: SCUMM,
2779,MM: accepts any number in places where a 4-digit number is..,,defect,normal,Engine: SCUMM,
2782,FOA: No mouse cursor in combats,,defect,normal,Engine: SCUMM,
2783,OGG Speech doesn't work in ver 0.9 for WinXP,,defect,normal,Engine: SCUMM,
2785,DOTT: crash when USE Stamp with Contract,fingolfin,defect,normal,Engine: SCUMM,
2791,FREDDI1: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2792,ZAK C64: cant be installed,,defect,normal,Engine: SCUMM,
2795,WATER: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2796,PUTTZOO: MAC&PC/Dutch CD not recognized.,Kirben,defect,normal,Engine: SCUMM,
2797,PUTTRACE: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2798,PAJAMA2: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2799,PAJAMA3: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2800,SOCKS: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2801,LOST: MAC&PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2802,PUTTTIME: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2803,SPYFOX: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2804,FREDDI3: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2805,FREDDI1: PC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2806,MAZE: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2807,PUTTTIME: Game files not found,Kirben,defect,normal,Engine: SCUMM,
2808,pajama3 game files not found,Kirben,defect,normal,Engine: SCUMM,
2809,spyfox2 game files not found,Kirben,defect,normal,Engine: SCUMM,
2812,SMUSH: changing subtitle settings during SMUSH doesn't work,sev-,defect,normal,Engine: SCUMM,
2813,"MI2: Game freezes on booty island, going to cliffs",,defect,normal,Engine: SCUMM,
2823,PUTTTIME: Add support for the French localisation,Kirben,defect,normal,Engine: SCUMM,
2824,PUTTCIRCUS: MAC/PC Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2826,MI2: Inventory object cloning,eriktorbjorn,defect,normal,Engine: SCUMM,
2828,PUTTCIRCUS: Add support for the French localisation,Kirben,defect,normal,Engine: SCUMM,
2829,DOTT: pressing any key skips the LEC logo intro,Kirben,defect,normal,Engine: SCUMM,
2830,Easy support for french humongus games,Kirben,defect,normal,Engine: SCUMM,
2831,Complex support for french Humongus games,Kirben,defect,normal,Engine: SCUMM,
2833,COMI: Crash during Chapter 4 opening cutscene,eriktorbjorn,defect,normal,Engine: SCUMM,
2835,PAJAMA3: Support for french version,Kirben,defect,normal,Engine: SCUMM,
2836,PAJAMA1: Support for french version,Kirben,defect,normal,Engine: SCUMM,
2838,Support for french humongous games,Kirben,defect,normal,Engine: SCUMM,
2840,MONKEY2 Demo:  Crashes,sev-,defect,normal,Engine: SCUMM,
2846,MI VGA: Crash when using meat on poodles,sev-,defect,normal,Engine: SCUMM,
2848,FREDDICOVE: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2849,FREDDI4: MAC/Dutch CD not recognized,Kirben,defect,normal,Engine: SCUMM,
2851,ZAK V2: Zaks apartment walkpath bug ,fingolfin,defect,normal,Engine: SCUMM,
2852,ZAK V2:  Airplane walkpath error/bug,fingolfin,defect,normal,Engine: SCUMM,
2853,ZAK V2:  Katmandu guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2854,ZAK V2:  Mexican Temple walkpath error/bug,fingolfin,defect,normal,Engine: SCUMM,
2855,ZAK V2:  London guard walkpath bug,Kirben,defect,normal,Engine: SCUMM,
2856,FT: scroll speed during ending incorrect,cyxx,defect,normal,Engine: SCUMM,
2857,PSP: DOTT Crash when washing the carriage,joostp,defect,normal,Engine: SCUMM,
2858,INDY3: Graphic/script? error,fingolfin,defect,normal,Engine: SCUMM,
2862,SMUSH: unpausing the game causes cursor to show,eriktorbjorn,defect,normal,Engine: SCUMM,
2866,PUTTRACE: Save not working,Kirben,defect,normal,Engine: SCUMM,
2870,WINCE: GCC Build: CoMI crashes,SF/knakos,defect,normal,Engine: SCUMM,
2873,AMIGA: MI1 Chapter screens skip too fast,Kirben,defect,low,Engine: SCUMM,
2883,SMUSH: Too dependent on accurate timers,eriktorbjorn,defect,normal,Engine: SCUMM,
2887,FT: Crash when going on the road,fingolfin,defect,normal,Engine: SCUMM,
2889,AMIGA: SCUMM: Characters walking backwards,cyxx,defect,low,Engine: SCUMM,
2890,SCUMM: Sound mixer initialization failed!,fingolfin,defect,normal,Engine: SCUMM,
2892,"HE: When 3x graphics are choosen, F5 crashes game",sev-,defect,normal,Engine: SCUMM,
2894,IMUSE: Typo in sysex_scumm.cpp ?,sev-,defect,normal,Engine: SCUMM,
2900,GP2X: MI2: Crash on downwards scrolling,djwillis,defect,normal,Engine: SCUMM,
2902,Three crashes for Symbian S60V3,fingolfin,defect,normal,Engine: SCUMM,
2903,SCUMM: F5 crashes game (640x480),sev-,defect,normal,Engine: SCUMM,
2907,ALL: Current directory as default path,eriktorbjorn,defect,normal,Engine: SCUMM,
2914,SCUMM: Failed assertion in getBoxCoordinates(),fingolfin,defect,normal,Engine: SCUMM,
2915,DIG: Spanish. Segfault on font loading,sev-,defect,normal,Engine: SCUMM,
2916,MI1-FM-TOWNS no music,sev-,defect,normal,Engine: SCUMM,
2921,SYMBIAN/SAM: Closes at ball of twine on Symbian OS Nokia N73,anotherguest,defect,normal,Engine: SCUMM,
2924,MI2 FM-TOWNS: Intro credits drawn incorrectly,Kirben,defect,normal,Engine: SCUMM,
2930,MI: crash when pouring melting mug on lock,,defect,normal,Engine: SCUMM,
2931,disk exchange,sev-,defect,normal,Engine: SCUMM,
2932,INDY3EGA: Copy protection on startup,Kirben,defect,normal,Engine: SCUMM,
2933,Crash to debugger on load,,defect,normal,Engine: SCUMM,
2943,PALMOS/DOTT: Crash when Laverne goes in the Jury room,SF/chrilith,defect,high,Engine: SCUMM,
2947,SCUMM (v6): Cursor isn't updated after hotspot changes,fingolfin,defect,normal,Engine: SCUMM,
2948,SYMBIAN: SAM: crash at ball of twine,anotherguest,defect,normal,Engine: SCUMM,
2953,MI1CD: No music throughout the game,,defect,normal,Engine: SCUMM,
2957,COMI: Guybrush re-placed,cyxx,defect,normal,Engine: SCUMM,
2961,FOA: Kerner counts incorrectly during end sequence,fingolfin,defect,normal,Engine: SCUMM,
2969,COMI: Forced to switch CD*s when playing from cd,sev-,defect,normal,Engine: SCUMM,
2975,COMI: Music/Speech cause crash,aquadran,defect,high,Engine: SCUMM,
2980,DS: hang on load,agent-q,defect,normal,Engine: SCUMM,
2990,FREDDI3: Unknown German version,Kirben,defect,normal,Engine: SCUMM,
2997,SpyFox 3 German/Windows support,Kirben,defect,normal,Engine: SCUMM,
2998,PUTTCIRCUS: German/Windows support,Kirben,defect,normal,Engine: SCUMM,
3005,COMI: Music fade-out broken for compressed audio,fingolfin,defect,normal,Engine: SCUMM,
3008,Monkey 1 Enhanced - Fan Translation doesn't start,fingolfin,defect,normal,Engine: SCUMM,
3009,DS: CD tracks don't loop,agent-q,defect,normal,Engine: SCUMM,
3015,COMI: cracks in music (only mp3?),,defect,normal,Engine: SCUMM,
3016,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
3017,SPYFOX1: Unknown Dutch version,Kirben,defect,normal,Engine: SCUMM,
3018,MAZE: Dutch version doesn't start,Kirben,defect,normal,Engine: SCUMM,
3024,savegames may be saved but not loaded,cyxx,defect,normal,Engine: SCUMM,
3025,Sam & MAX - French version MD5 not recognized,Kirben,defect,normal,Engine: SCUMM,
3026,DOTT French version has unknown MD5,Kirben,defect,normal,Engine: SCUMM,
3027,PUTTTIME: Unknown French version,Kirben,defect,normal,Engine: SCUMM,
3028,PAJAMA1: Unknown French version,Kirben,defect,normal,Engine: SCUMM,
3029,MI1: Crash in finale when entering church,fingolfin,defect,normal,Engine: SCUMM,
3032,FF1 Unknown French names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3033,FF2 Unknown French names,Kirben,defect,normal,Engine: SCUMM,
3034,FF3 Unknown MD5s and filenames,Kirben,defect,normal,Engine: SCUMM,
3035,FF4 unknown french names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3036,SF1 unkown french names and MD5s,Kirben,defect,normal,Engine: SCUMM,
3037,SF2 unknown french names,Kirben,defect,normal,Engine: SCUMM,
3038,SF3 unknown french names,Kirben,defect,normal,Engine: SCUMM,
3042,"SPYFOX 1: Graphics overdrawn in the ""Go Fish!"" game",Kirben,defect,normal,Engine: SCUMM,
3069,MANIACNES: Graphics glitch on intro screen,fingolfin,defect,low,Engine: SCUMM,
3071,MANIAC/ZAK: Music does not stop when pausing (regression),fingolfin,defect,high,Engine: SCUMM,
3072,MANIAC: Meteor faces wrong way during intro,fingolfin,defect,normal,Engine: SCUMM,
3073,SCUMM: MIDI music is broken,eriktorbjorn,defect,high,Engine: SCUMM,
3075,COMI: Subtitles go off-screen,cyxx,defect,normal,Engine: SCUMM,
3077,INDY3: Timing problem with spigot and stein in brunwald,sev-,defect,normal,Engine: SCUMM,
3079,SCUMM: Textual verb glitch,eriktorbjorn,defect,normal,Engine: SCUMM,
3081,VORBIS: .sou and .bun file regressions,fingolfin,defect,high,Engine: SCUMM,
3082,FOA: Unknown Version,Kirben,defect,normal,Engine: SCUMM,
3086,LOOM: Unknown version,Kirben,defect,normal,Engine: SCUMM,
3092,INDY3: unknown version,sev-,defect,normal,Engine: SCUMM,
3093,INDY3: unknown version (ega 1.4 spanish),sev-,defect,normal,Engine: SCUMM,
3094,MONKEY: unkown version (test Version2 spanish),sev-,defect,normal,Engine: SCUMM,
3095,MONKEY: unkown version (vga spanish 1.0 640k),sev-,defect,normal,Engine: SCUMM,
3096,MONKEY: wrong detection,sev-,defect,normal,Engine: SCUMM,
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,
3099,ZAK FM-TOWNS: Crash when entering Hostel from outside,Kirben,defect,blocker,Engine: SCUMM,
3110,SCUMM: Zak McKracken (FM-Towns) - Time bug in airplane,AndywinXp,defect,normal,Engine: SCUMM,
3118,putt-putt's fun pack 3do datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,
3119,blues abc: datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,
3128,Freddicove MAC Graphics,,defect,normal,Engine: SCUMM,
3129,SPYFOX1: Background buffer not been cleared,Kirben,defect,normal,Engine: SCUMM,
3134,ZAK AMIGA credits skip,Kirben,defect,normal,Engine: SCUMM,
3138,F1 (in-game key) not works.,fingolfin,defect,normal,Engine: SCUMM,
3141,LOOM: Intro crash (regression),fingolfin,defect,normal,Engine: SCUMM,
3145,FREDDI2: MD5 codes of dutch mac version,Kirben,defect,normal,Engine: SCUMM,
3152,MI2: Error decompressbitmap,fingolfin,defect,normal,Engine: SCUMM,
3173,FT: CAPSLOCK + V enables cheating for all fights,sev-,defect,normal,Engine: SCUMM,
3194,FT: Error on loading a game saved during a dialogue,sev-,defect,normal,Engine: SCUMM,
3195,FREDDI: Minor graphics glitch on Mac OS X,Kirben,defect,normal,Engine: SCUMM,
3197,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3198,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,
3199,WINCE: DOTT: cursor trails across screen,SF/knakos,defect,normal,Engine: SCUMM,
3200,FREDDI3: Corrupted mousepointer in Menu in OS X,,defect,normal,Engine: SCUMM,
3202,PUTTPUTT1 + 2: Lockup after HE/Game Intro,Kirben,defect,normal,Engine: SCUMM,
3203,FREDDI1: Tiny graphics glitch when reading message,Kirben,defect,normal,Engine: SCUMM,
3204,FREDDI1: Very rare crash on startup,eriktorbjorn,defect,normal,Engine: SCUMM,
3207,SCUMM engine abuses stack,sev-,defect,normal,Engine: SCUMM,
3208,INDY3: Minor Graphics Glitch (script/data bug),dwatteau,defect,low,Engine: SCUMM,
3210,HE Games: Glitches after loading saved games,Kirben,defect,normal,Engine: SCUMM,
3212,WATER: Corrupted graphics after loading saved game,Kirben,defect,normal,Engine: SCUMM,
3213,WATER: Unexpected crash at the end of level 15,Kirben,defect,normal,Engine: SCUMM,
3214,COMI: Crash when interacting in LeChuck's treasure hold,sev-,defect,normal,Engine: SCUMM,
3215,SCUMM: Zak McKracken - intro behavior + movement,bluegr,defect,normal,Engine: SCUMM,
3230,PAJAMA SAM 2: Background gfx glitch in intro,Kirben,defect,low,Engine: SCUMM,
3231,PUTTRACE: After loading saved game the screen is incomplete,Kirben,defect,normal,Engine: SCUMM,
3233,SYMBIAN ZAK: Brief subtitle on Nokia N73,anotherguest,defect,normal,Engine: SCUMM,
3238,FOA: Speech volume can not be set,fingolfin,defect,normal,Engine: SCUMM,
3239,WINCE FOA: Graphics glitch in canal,SF/knakos,defect,normal,Engine: SCUMM,
3240,INDY3: Music volume can not be set,fingolfin,defect,normal,Engine: SCUMM,
3247,Inaccurate music rendering,sev-,defect,normal,Engine: SCUMM,
