﻿id,Summary,Owner,Type,Priority,Component,Created
7611,BS1 details are missing,sev-,feature request,normal,Engine: Sword1,"Dec 24, 2007, 8:57:17 AM"
7610,DIG details are missing,sev-,feature request,normal,Engine: SCUMM,"Dec 24, 2007, 8:54:50 AM"
7609,"FOTAQ: dialog skipping using "".""",fingolfin,feature request,normal,Engine: Queen,"Dec 22, 2007, 10:41:37 AM"
7608,"PALMOS: Make the ""OS5 Advanced Mode"" option per-game",digitall,feature request,normal,Port: PalmOS,"Dec 16, 2007, 11:20:12 PM"
3508,"Elvira 1, DOS, Spanish Fan Made Translation - MD5 Checksums",Kirben,defect,normal,Engine: AGOS,"Dec 13, 2007, 1:08:30 PM"
3491,LURE: Butterfly media version MD5,Kirben,defect,normal,Engine: Lure,"Dec 9, 2007, 2:41:40 PM"
3488,SCUMM: md5s for a fistful of italian fan translations,sev-,defect,normal,Engine: SCUMM,"Dec 8, 2007, 1:11:16 PM"
7606,Add RSS feeds in forum,Mataniko,feature request,normal,Web,"Dec 3, 2007, 2:40:57 PM"
3460,Iphone: Suspend Mode,vinterstum,defect,normal,Port: iOS,"Nov 26, 2007, 2:58:25 AM"
7596,PALM: Memory leaks and misuse,SF/chrilith,feature request,normal,Port: PalmOS,"Nov 3, 2007, 7:18:51 PM"
7593,missing game file: inappropriate error message,sev-,feature request,normal,--Other--,"Oct 6, 2007, 7:59:03 PM"
7592,Voice Acting Aditions,,feature request,normal,--Other--,"Oct 1, 2007, 3:19:15 AM"
8721,SCUMM: ScummC support,Kirben,patch,normal,Engine: SCUMM,"Sep 14, 2007, 2:07:54 PM"
7589,Adjustable full-screen resolution,sev-,feature request,normal,Graphics: Scalers,"Aug 28, 2007, 12:37:34 AM"
3381,FF: Subtitles for looking at inventory out of screen,Kirben,defect,normal,Engine: AGOS,"Aug 18, 2007, 11:50:23 PM"
3378,SIMON2: MD5s for Macintosh version,Kirben,defect,normal,Engine: AGOS,"Aug 15, 2007, 5:05:31 PM"
7587,AGOS: Force detection though md5,Kirben,feature request,normal,Engine: AGOS,"Aug 3, 2007, 10:01:45 AM"
3354,WINCE: FT: Videos slow to start,SF/knakos,defect,normal,Engine: SCUMM,"Jul 30, 2007, 10:38:26 PM"
7584,Small GUI improvement,Kirben,feature request,normal,GUI,"Jul 25, 2007, 7:18:19 PM"
7582,Implement Lure of the Temptress,sev-,feature request,normal,Engine: Lure,"Jul 20, 2007, 8:03:39 AM"
3283,FRENCH version of Cruise for a corpse not detected,fingolfin,defect,normal,Engine: Cruise,"Jul 1, 2007, 12:40:41 PM"
8706,Optimisations to DXA Player,sev-,patch,normal,Video,"Jun 27, 2007, 2:28:45 PM"
3268,Modern theme depends on current directory,Kirben,defect,normal,GUI,"Jun 24, 2007, 1:42:33 AM"
3262,WINCE: orientation cannot be detected in ASUS A696,SF/knakos,defect,low,Port: WinCE,"Jun 21, 2007, 3:12:30 PM"
8694,Minor tweak to rate.cpp,fingolfin,patch,normal,Audio,"Jun 16, 2007, 5:37:28 PM"
3251,BS1: Crash while loading saved games,sev-,defect,normal,Engine: Sword1,"Jun 15, 2007, 12:43:19 PM"
3245,OS X minimise button,fingolfin,defect,normal,Port: Mac OS X,"Jun 11, 2007, 10:49:55 PM"
7573,Tablet PC support,fingolfin,feature request,normal,Port: Win32,"Jun 8, 2007, 7:31:53 PM"
7570,GOB: tool to compress ITK speech files,DrMcCoy,feature request,low,Engine: Gob,"Jun 2, 2007, 4:35:04 PM"
3209,CINE: resource/memory leaks,sev-,defect,normal,Engine: Cine,"May 27, 2007, 10:04:35 PM"
3201,BASS: Frozen Live Flesh improperly registered as dead flesh,bluegr,defect,normal,Engine: Sky,"May 23, 2007, 12:30:48 AM"
3198,FREDDI 1: DUTCH MAC version crashes on startup,sev-,defect,normal,Engine: SCUMM,"May 21, 2007, 9:04:40 PM"
3196,SQ1: Double arrows on keypad input screen,bluegr,defect,normal,Engine: AGI,"May 21, 2007, 7:49:22 PM"
7563,Add support for Windows Vista Games Explorer,Kirben,feature request,normal,Port: Win32,"May 19, 2007, 9:18:19 AM"
3171,Lure: Crash after intro,fingolfin,defect,normal,Engine: Lure,"Apr 28, 2007, 2:46:21 PM"
3170,Lure: Unknown MD5,fingolfin,defect,normal,Engine: Lure,"Apr 28, 2007, 2:42:29 PM"
8650,DXA Player: double size scaling option,sev-,patch,normal,Video,"Apr 28, 2007, 12:54:14 PM"
3163,GOB3: Hebrew Version Crashes ingame,fingolfin,defect,normal,Engine: Gob,"Apr 26, 2007, 2:22:43 PM"
8648,AGI: Remove Need for GF_AGIPAL flag,sev-,patch,normal,Engine: AGI,"Apr 25, 2007, 7:08:30 PM"
8647,Game title translation,sev-,patch,normal,--Other--,"Apr 24, 2007, 12:10:07 AM"
3140,Lure of Temptress Spanish incorrect texts and crash,,defect,normal,Engine: Lure,"Mar 30, 2007, 6:45:43 PM"
3139,LURE: Spanish/DOS MD5,dreammaster,defect,normal,Engine: Lure,"Mar 30, 2007, 6:43:23 PM"
7557,Kyra1: Support for external tracks.,Kirben,feature request,normal,Engine: Kyra,"Mar 25, 2007, 4:34:01 AM"
3128,Freddicove MAC Graphics,,defect,normal,Engine: SCUMM,"Mar 19, 2007, 1:59:08 PM"
7551,Gob2: Play PC version with Amiga music,sev-,feature request,low,Engine: Gob,"Mar 2, 2007, 4:32:37 PM"
3100,LURE: md5 for Amiga version,dreammaster,defect,low,Engine: Lure,"Feb 26, 2007, 9:59:37 AM"
3097,ZAK-FM/INDY3: wrong detection,sev-,defect,normal,Engine: SCUMM,"Feb 24, 2007, 2:46:17 PM"
3096,MONKEY: wrong detection,sev-,defect,normal,Engine: SCUMM,"Feb 24, 2007, 2:41:29 PM"
3095,MONKEY: unkown version (vga spanish 1.0 640k),sev-,defect,normal,Engine: SCUMM,"Feb 24, 2007, 2:27:04 PM"
3094,MONKEY: unkown version (test Version2 spanish),sev-,defect,normal,Engine: SCUMM,"Feb 24, 2007, 2:21:50 PM"
3093,INDY3: unknown version (ega 1.4 spanish),sev-,defect,normal,Engine: SCUMM,"Feb 24, 2007, 2:09:56 PM"
3092,INDY3: unknown version,sev-,defect,normal,Engine: SCUMM,"Feb 24, 2007, 2:01:07 PM"
7545,Gob2/Ween: More save slots,sev-,feature request,low,Engine: Gob,"Feb 19, 2007, 10:00:21 PM"
3076,WEEN: Reduced palette?,DrMcCoy,defect,normal,Engine: Gob,"Feb 18, 2007, 1:51:08 AM"
7541,WINNT: Set default savegamepath to %AppData%\ScummVM,Kirben,feature request,normal,Port: Win32,"Feb 12, 2007, 5:20:27 PM"
7540,MD5/Bug reporting,Kirben,feature request,normal,--Other--,"Feb 12, 2007, 2:00:24 PM"
3013,MACOSX: Unable to save/load using numbers on AZERTY keyboard,sev-,defect,low,Port: Mac OS X,"Jan 24, 2007, 8:46:10 PM"
2995,"KYRA1: MAIN15.CPS, TEXT15.CPS in German version",SF/ender,defect,normal,Engine: Kyra,"Jan 9, 2007, 11:39:03 AM"
7532,Gob2 - Amiga demo. Bypass message,DrMcCoy,feature request,normal,Engine: Gob,"Jan 8, 2007, 3:20:05 PM"
7530,Mouse detection in fullscreen for Wiimote,,feature request,normal,Port: Wii,"Jan 4, 2007, 11:52:50 PM"
7529,PSP: scummvm.ini should be in the same dir as the EBOOT-file,sev-,feature request,low,Port: PSP,"Dec 29, 2006, 9:23:44 PM"
2958,KQ2 English MD5,sev-,defect,normal,Engine: AGI,"Dec 22, 2006, 2:36:42 PM"
2941,WINCE: Assertion failed on HPC2000,SF/knakos,defect,low,Port: WinCE,"Dec 1, 2006, 11:17:24 PM"
2940,Goblins 2 BigGraphic&ActionBug at big-green-castle-monster ,fingolfin,defect,normal,Engine: Gob,"Nov 29, 2006, 1:09:28 PM"
2939,Goblins 2 castle-dig - clock sand stew sound bug,fingolfin,defect,normal,Engine: Gob,"Nov 29, 2006, 1:06:54 PM"
2938,Goblins 2 using noteblock - scummvm crashes (v.1.02 & 1.03),fingolfin,defect,normal,Engine: Gob,"Nov 29, 2006, 1:05:51 PM"
2937,Goblins2 Musician scene asynchron sound,fingolfin,defect,normal,Engine: Gob,"Nov 29, 2006, 1:04:17 PM"
2936,Goblins 2 human-tree bug,fingolfin,defect,normal,Engine: Gob,"Nov 29, 2006, 1:02:58 PM"
2935,Goblins 2 Wizard bug?,fingolfin,defect,normal,Engine: Gob,"Nov 29, 2006, 1:01:56 PM"
2929,[0.9.x] doesn't build with gcc 2.95,fingolfin,defect,normal,Port: Linux,"Nov 25, 2006, 9:31:05 PM"
7524,Request for current Ubuntu .deb,sev-,feature request,normal,Port: Linux,"Nov 24, 2006, 2:04:22 PM"
7523,Gobliiins: Disable energy bar,sev-,feature request,normal,Engine: Gob,"Nov 23, 2006, 10:03:32 PM"
2891,SIMON1TALKIE: Unknown MD5,Kirben,defect,normal,Engine: AGOS,"Nov 4, 2006, 6:49:28 PM"
2867,SIMON1: Crash at witch house,Kirben,defect,normal,Engine: AGOS,"Oct 10, 2006, 7:18:30 PM"
7516,Simon Puzzle pack,sev-,feature request,normal,Engine: AGOS,"Sep 24, 2006, 4:35:48 PM"
8572,scanf for Common::File,fingolfin,patch,normal,--Other--,"Sep 6, 2006, 7:45:42 PM"
7512,Fast Foward key,fingolfin,feature request,normal,Engine: SCUMM,"Sep 2, 2006, 1:21:49 AM"
2784,BASS: Doorman Bug,joostp,defect,normal,Engine: Sky,"Aug 20, 2006, 3:40:17 PM"
7505,Blues' Clues/FF: MPEG2/AVI Support,Kirben,feature request,normal,Video,"Aug 6, 2006, 8:40:55 PM"
2759,SDL: Full screen on Linux with dual head does not work,fingolfin,defect,normal,Engine: SCUMM,"Jul 25, 2006, 4:59:59 PM"
7503,BASS: Quick jumping to next scene in BASS,SF/olki,feature request,normal,Engine: Sky,"Jul 12, 2006, 10:32:16 AM"
7502,ALL: Check for presence and validity of external data files,sev-,feature request,normal,--Other--,"Jul 11, 2006, 9:23:41 AM"
7501,"SCUMM: Auto ""What IS"" for version <4",bonki,feature request,low,Engine: SCUMM,"Jul 1, 2006, 2:41:23 PM"
7498,mm_nes_extractor spanish & ScummVM compatibility,sev-,feature request,normal,Engine: SCUMM,"Jun 17, 2006, 7:33:26 PM"
2667,scummvm.org/downloads/scummvmwin32.exe download unreliable,sev-,defect,normal,Web,"Jun 11, 2006, 3:28:37 PM"
7496,Plugin architecture for scalers,fingolfin,feature request,low,Graphics: Scalers,"Jun 9, 2006, 8:59:36 PM"
8541,config file read_only keyword support,fingolfin,patch,normal,--Other--,"Jun 5, 2006, 12:02:12 PM"
7494,ZAK FM-TOWNS: Demo gamedetection,sev-,feature request,normal,Engine: SCUMM,"Jun 2, 2006, 3:25:34 AM"
8538,residual: improve handling of repeated key presss/releases,aquadran,patch,normal,ResidualVM,"May 26, 2006, 7:00:15 PM"
2610,SWORD2: White noise with CoreAudio driver.,fingolfin,defect,normal,Engine: Sword2,"May 18, 2006, 7:42:49 PM"
7490,SIMON: keyboard shortcuts to verbs,Kirben,feature request,normal,Engine: AGOS,"May 13, 2006, 9:57:04 AM"
8528,Possible workaround for checking the directories,fingolfin,patch,normal,--Other--,"Apr 26, 2006, 7:45:09 AM"
2572,Language Parameter is not set correctly,fingolfin,defect,normal,Engine: SCUMM,"Apr 22, 2006, 3:07:12 PM"
2557,Kyrandia German won't start,lordhoto,defect,normal,Engine: Kyra,"Apr 5, 2006, 5:58:56 PM"
2542,Monitor is put in standby or is modeswitched all the time,,defect,normal,Port: Linux,"Mar 19, 2006, 10:34:30 PM"
7482,Extrapath and sub folders,Kirben,feature request,normal,--Other--,"Mar 16, 2006, 3:37:40 AM"
7478,Full Screen option,sev-,feature request,normal,Graphics,"Mar 6, 2006, 4:26:42 PM"
8515,Screenshots for spyozone,Kirben,patch,normal,Screenshots,"Feb 13, 2006, 9:53:20 PM"
2498,compile error,fingolfin,defect,normal,--Other--,"Feb 12, 2006, 5:53:11 PM"
2489,FT: invalid seek request,aquadran,defect,normal,Engine: SCUMM,"Feb 5, 2006, 1:28:06 PM"
2479,WINCE: Symbols on bottom disappear,SF/arisme,defect,normal,Port: WinCE,"Jan 29, 2006, 12:20:58 PM"
2472,Spy Fox 2: Inventory doesn't open on PocketPC,Kirben,defect,normal,Engine: SCUMM,"Jan 24, 2006, 8:55:21 PM"
2468,WINCE: the 4 icons (left bottom) and scummvm logo disappear,SF/arisme,defect,normal,Engine: SCUMM,"Jan 19, 2006, 9:53:36 AM"
2458,KYRA: Saving while talking to Merith Bug,lordhoto,defect,normal,Engine: Kyra,"Jan 11, 2006, 10:49:07 PM"
7470,Graphics: Add 1.5 scaler,sev-,feature request,normal,Graphics: Scalers,"Jan 11, 2006, 1:05:38 PM"
2437,manicNES: German md5,sev-,defect,normal,Engine: SCUMM,"Jan 5, 2006, 7:32:30 AM"
7468,SCUMM: compress sfx & music,sev-,feature request,normal,Engine: SCUMM,"Jan 3, 2006, 12:13:31 AM"
7467,commdline switch to stay on top,fingolfin,feature request,normal,Ports,"Dec 30, 2005, 11:47:53 PM"
2421,MD5 for German patched Fm towns-Versions,sev-,defect,normal,Engine: SCUMM,"Dec 26, 2005, 7:02:01 PM"
7463,MANIAC: Add NES Maniac Mansion prototype,,feature request,normal,Engine: SCUMM,"Dec 26, 2005, 5:29:28 AM"
7461,SCUMM: MI1 EGA Italian Floppy missing vowels,,feature request,low,Engine: SCUMM,"Dec 19, 2005, 12:26:36 PM"
7460,Common Savegame Extension,Kirben,feature request,normal,--Other--,"Dec 18, 2005, 8:57:34 PM"
7459,SIMON1TALKIE: Add support for floppy version subtitles,Kirben,feature request,normal,Engine: AGOS,"Dec 17, 2005, 12:40:19 AM"
2408,MMNES: failed detection of European version,sev-,defect,normal,Engine: SCUMM,"Dec 13, 2005, 3:27:52 PM"
7458,PS2: Host interface,lavosspawn,feature request,low,Port: PS2,"Dec 11, 2005, 9:29:39 PM"
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,"Dec 7, 2005, 5:17:20 PM"
2394,WINCE: Icons bar disappear after Load/Save,SF/arisme,defect,normal,Port: WinCE,"Dec 2, 2005, 1:07:57 PM"
2379,MACOSX: Won't mount audio & data of the MI CD together,fingolfin,defect,low,Port: Mac OS X,"Nov 25, 2005, 8:05:36 AM"
2375,freddicove graphics glitches,,defect,normal,Engine: SCUMM,"Nov 23, 2005, 4:26:30 AM"
2370,COMI: Changing Discs Doesn't Work,sev-,defect,normal,Engine: SCUMM,"Nov 18, 2005, 6:04:28 PM"
2353,WINCE: no soft keyboard,SF/arisme,defect,normal,Port: WinCE,"Nov 9, 2005, 11:08:57 AM"
2349,WINCE: GUI MENU not visible since 0.8.0,SF/arisme,defect,normal,Engine: SCUMM,"Nov 8, 2005, 11:25:56 AM"
2306,ITE: Intro Talkie Bug,sev-,defect,normal,Engine: SAGA,"Oct 24, 2005, 12:52:13 PM"
2292,LOOM CD: Cannot find file: '00.lfl' ,sev-,defect,normal,Engine: SCUMM,"Oct 18, 2005, 8:17:26 PM"
2271,MANIACNES: (enhance) .NES files shouldn't need hex editor,sev-,defect,normal,Engine: SCUMM,"Oct 16, 2005, 8:32:16 PM"
7450,FM-TOWNS: Enable aspect ratio correction,sev-,feature request,low,Engine: SCUMM,"Oct 14, 2005, 12:20:07 PM"
2253,Bundle build on Mac OS X fails,fingolfin,defect,normal,Port: Mac OS X,"Oct 13, 2005, 11:40:19 PM"
7447,2XPM -- Yet Another Filter,sev-,feature request,normal,Graphics: Scalers,"Oct 7, 2005, 11:47:40 AM"
7445,Pack daily snapshot into zip archive,Kirben,feature request,normal,--Other--,"Sep 28, 2005, 3:19:34 PM"
7444,GUI idea - collect all the characters!,sev-,feature request,normal,GUI,"Sep 19, 2005, 9:45:04 PM"
2197,SIMON2: obscure crash,Kirben,defect,normal,Engine: AGOS,"Sep 12, 2005, 5:00:38 PM"
2163,MM C64: Mouse Buttons not working,fingolfin,defect,normal,Engine: SCUMM,"Aug 20, 2005, 11:57:23 PM"
8455,RICH scumvm icon,fingolfin,patch,normal,Port: Win32,"Aug 17, 2005, 3:17:10 PM"
8453,scummvm stl port. :),fingolfin,patch,normal,--Other--,"Aug 14, 2005, 4:38:58 PM"
2148,GUI: buttons don't react - Debian/PowerPC (GameCube),fingolfin,defect,normal,Port: GameCube,"Aug 13, 2005, 8:04:57 PM"
2146,Mac OS X trackpad two-finger scrolling scrolls wrong way,fingolfin,defect,normal,Port: Mac OS X,"Aug 13, 2005, 6:19:56 PM"
2141,ITE: Bee sounds continue too long,sev-,defect,normal,Engine: SAGA,"Aug 13, 2005, 5:18:40 PM"
7436,Darkseed Series support,,feature request,normal,--Other--,"Aug 11, 2005, 4:35:43 PM"
2118,ITE: Rope is not visible after game load,SF/h00ligan,defect,normal,Engine: SAGA,"Aug 8, 2005, 8:33:46 AM"
7435,old Sierra Games (AGI & SCI),,feature request,normal,Engine: AGI,"Aug 6, 2005, 10:22:31 AM"
2104,MI2 (CD): crash when scrolling inventory (italian version),,defect,low,Engine: SCUMM,"Jul 31, 2005, 12:19:23 PM"
2103,support Lure of the Temptress,,defect,normal,Engine: Lure,"Jul 31, 2005, 10:29:00 AM"
2102,support for gba version of bs1?,,defect,normal,Engine: Sword1,"Jul 31, 2005, 10:24:45 AM"
2093,FOA: MT-32 instrument not supported yet (English US DOS),fingolfin,defect,normal,Engine: SCUMM,"Jul 18, 2005, 11:20:58 PM"
7433,Sound Record Feature,fingolfin,feature request,normal,--Other--,"Jul 8, 2005, 8:43:56 PM"
2076,Unable to enter greater colony,fingolfin,defect,normal,Engine: SCUMM,"Jun 25, 2005, 9:57:44 PM"
7431,Windows: multi-monitor support (fullscreen),,feature request,normal,Port: Win32,"Jun 23, 2005, 3:07:46 PM"
7430,Zak & Maniac C64 versions,,feature request,normal,Engine: SCUMM,"Jun 19, 2005, 5:23:30 PM"
7429,living books and davidson story books,,feature request,normal,Engine: Mohawk,"Jun 18, 2005, 10:32:15 PM"
7428,Games Suggestions...,fingolfin,feature request,normal,--Other--,"Jun 12, 2005, 8:21:49 PM"
2061,SAGA: run-length slice typo in online source,sev-,defect,normal,Engine: SAGA,"Jun 7, 2005, 2:50:04 PM"
2037,ISO copy makes game freak out,fingolfin,defect,normal,Engine: SCUMM,"May 21, 2005, 11:01:06 PM"
8431,Readme.txt in HTML format,fingolfin,patch,normal,Documentation,"May 18, 2005, 5:09:40 PM"
7425,Swapping Between Games,,feature request,normal,--Other--,"May 14, 2005, 10:51:04 PM"
2025,GCC4/MI2: Value out of bounds (crash),fingolfin,defect,normal,Port: Linux,"May 14, 2005, 12:50:04 PM"
8426,DC: dcmain.cpp,zeldin,patch,normal,Port: Dreamcast,"Apr 25, 2005, 3:08:18 PM"
1999,DOTT/WINCE: stamp and contract on PDA,SF/arisme,defect,normal,Engine: SCUMM,"Apr 18, 2005, 12:38:59 PM"
7423,Auto-package Release,,feature request,normal,--Other--,"Apr 10, 2005, 4:47:55 PM"
7419,F5 menu from the original games,SF/khalek,feature request,normal,GUI,"Apr 4, 2005, 1:23:46 AM"
1974,GUI: graphics filter is overridden with GUI displayed at 3x,,defect,normal,GUI,"Mar 26, 2005, 4:19:11 PM"
1960,DIG: Problems with asteroid lander,fingolfin,defect,normal,Engine: SCUMM,"Mar 18, 2005, 2:51:29 PM"
7418,BS1: Higher quality video sequences,SF/ender,feature request,normal,Engine: Sword1,"Mar 16, 2005, 5:24:12 AM"
7415,data compression support,,feature request,normal,--Other--,"Mar 8, 2005, 9:56:21 AM"
7413,Screengrab saves as [gamename].bmp,fingolfin,feature request,normal,Screenshots,"Mar 7, 2005, 11:01:15 PM"
7409,Support hardware scaling,,feature request,normal,Graphics: Scalers,"Feb 27, 2005, 6:07:37 PM"
7408,Scale to 1280x1024 resolution,sev-,feature request,normal,Graphics: Scalers,"Feb 27, 2005, 5:52:01 PM"
8399,Look in alternate locations for config file,fingolfin,patch,normal,--Other--,"Feb 26, 2005, 2:03:02 AM"
1937,Binocular bit (again!),fingolfin,defect,normal,Engine: SCUMM,"Feb 22, 2005, 4:48:44 PM"
1934,FT:  Crash from Gorge to highway after ramp setup.,sev-,defect,normal,Engine: SCUMM,"Feb 20, 2005, 6:09:55 PM"
7406,Support for GRAC,fingolfin,feature request,normal,--Other--,"Feb 16, 2005, 6:46:16 AM"
7404,more_languages,Kirben,feature request,low,--Other--,"Feb 7, 2005, 12:17:01 PM"
1886,"RISC OS version crashes out with \""Unknown opcode \'0\'!\""",fingolfin,defect,normal,Port: RISC OS,"Jan 9, 2005, 10:00:22 PM"
1883,FLAC not detected in Mandrake 10.1,fingolfin,defect,normal,Port: Linux,"Jan 9, 2005, 11:13:12 AM"
1881,Mac OS X: Savegames in wrong location,fingolfin,defect,normal,Port: Mac OS X,"Jan 8, 2005, 4:24:27 AM"
7401,Gamma adjustment,fingolfin,feature request,normal,Graphics,"Jan 4, 2005, 9:40:00 AM"
1867,CVS version of ScummVM refuses to start the game,fingolfin,defect,normal,Engine: Sky,"Jan 1, 2005, 2:39:50 PM"
7400,Windows: allow turning off of status window,Kirben,feature request,normal,Port: Win32,"Dec 31, 2004, 11:11:03 PM"
8387,GUI: New Slider Widget look and fixes,fingolfin,patch,normal,GUI,"Dec 28, 2004, 8:09:58 PM"
8383,Script to handle configuring savegame location,fingolfin,patch,normal,Port: Linux,"Dec 24, 2004, 4:56:56 PM"
1852,FOTAQ: SaveGame names do not depend on target name,Kirben,defect,normal,Engine: Queen,"Dec 20, 2004, 1:50:02 PM"
1851,COMI: GUI positioned incorrectly,fingolfin,defect,normal,Engine: SCUMM,"Dec 20, 2004, 12:24:00 PM"
1848,Grammar errors in FOTAQ,,defect,normal,Engine: Queen,"Dec 19, 2004, 12:20:12 PM"
7394,Game Creation Utility,,feature request,normal,--Other--,"Dec 8, 2004, 2:31:59 AM"
8367,"new edge3x scaler implemented, diff attached",SF/ender,patch,normal,Graphics: Scalers,"Nov 6, 2004, 10:36:31 AM"
1816,INDY4: Different Versions?,,defect,normal,Engine: SCUMM,"Oct 27, 2004, 8:34:24 AM"
7390,support for rebel assault,,feature request,normal,--Other--,"Oct 25, 2004, 3:35:57 PM"
1774,broken compilation,fingolfin,defect,normal,Engine: SAGA,"Sep 22, 2004, 4:01:40 AM"
1750,COMI: CD swapping and savegames?,aquadran,defect,high,Engine: SCUMM,"Aug 31, 2004, 3:51:48 PM"
1732,kernel32.dll error in Windows 95,fingolfin,defect,normal,Port: Win32,"Aug 20, 2004, 5:49:20 AM"
7385,compress_san.exe multiple files,,feature request,normal,Tools,"Aug 18, 2004, 11:57:00 PM"
7384,GUI: Multiple launcher color schemes,,feature request,low,GUI,"Aug 4, 2004, 11:47:38 AM"
7383,Debug window,SF/ender,feature request,normal,Engine: SCUMM,"Aug 4, 2004, 11:44:34 AM"
7382,sound export,SF/ender,feature request,normal,--Other--,"Aug 4, 2004, 11:41:08 AM"
7381,SuSE support,SF/ender,feature request,normal,Port: Linux,"Aug 4, 2004, 11:37:33 AM"
7377,Fallout in the ScummVM,Kirben,feature request,normal,--Other--,"Jul 28, 2004, 8:14:43 AM"
8347,COMI: Possible fix/workaround for bug #754419,Kirben,patch,normal,Engine: SCUMM,"Jul 15, 2004, 12:11:09 PM"
8344,rpm patch so you have menuitem for scummvm,fingolfin,patch,normal,Port: Linux,"Jun 12, 2004, 4:51:08 PM"
8342,Blocky 4x scaler,,patch,normal,Graphics: Scalers,"May 21, 2004, 10:48:42 AM"
7371,text speed should not be limited to 90,Kirben,feature request,normal,Engine: SCUMM,"May 12, 2004, 5:41:47 PM"
7370,FMTOWNS: Remove those 40 useless lines,SF/khalek,feature request,normal,Engine: SCUMM,"May 3, 2004, 6:21:40 AM"
7369,OSD: Configuration option to disable,fingolfin,feature request,normal,Graphics: Scalers,"Apr 26, 2004, 12:15:37 PM"
8339,Wrong language in BS1 game menu.,lavosspawn,patch,normal,Engine: Sword1,"Apr 24, 2004, 6:34:51 PM"
7366,SWORD: Cluster File Compression,,feature request,normal,Engine: Sword1,"Apr 15, 2004, 1:04:16 AM"
1593,indy3towns: WARNING,fingolfin,defect,normal,Engine: SCUMM,"Apr 12, 2004, 1:44:33 PM"
7364,Mouse Speed,fingolfin,feature request,low,--Other--,"Apr 3, 2004, 4:05:08 PM"
7362,scaling after size is doubled,fingolfin,feature request,normal,Graphics: Scalers,"Mar 31, 2004, 10:06:45 PM"
7358,advanced specify of files location for ScummVM,SF/ender,feature request,normal,--Other--,"Mar 24, 2004, 8:18:11 AM"
7356,MorphOS: Add mui launcher,SF/ender,feature request,normal,Ports,"Mar 23, 2004, 10:41:46 PM"
7355,DC: Fix speech playing problems,zeldin,feature request,normal,Port: Dreamcast,"Mar 23, 2004, 5:42:32 PM"
7354,DC: Add PAL60 support for ScummVM,sev-,feature request,normal,Port: Dreamcast,"Mar 23, 2004, 5:41:22 PM"
7353,Add support for multiple monitors,SF/khalek,feature request,normal,Port: Win32,"Mar 21, 2004, 10:02:54 PM"
1532,loomcd: speech is played too slow,fingolfin,defect,normal,Engine: SCUMM,"Mar 13, 2004, 11:47:57 PM"
1500,COMI: Ctrl+Alt combinations,SF/ender,defect,normal,Engine: SCUMM,"Feb 26, 2004, 12:08:55 PM"
1495,SAM: Bad sound timing in cutscenes,SF/ender,defect,normal,Engine: SCUMM,"Feb 24, 2004, 1:42:17 PM"
1486,MANIAC V2: Dave/Sandy/Fred in wrong place during ending,,defect,normal,Engine: SCUMM,"Feb 23, 2004, 1:16:00 AM"
8331,Updated internal font,fingolfin,patch,normal,GUI,"Feb 19, 2004, 7:54:43 PM"
1443,FOA: Nomads give bad directions.,fingolfin,defect,normal,Engine: SCUMM,"Feb 9, 2004, 6:56:02 AM"
1357,GUI: Switch CD dialog doesn't have Cancel,fingolfin,defect,normal,GUI,"Dec 27, 2003, 9:51:17 PM"
1356,FOA: Weird story bug (also happens with original engine),SF/ender,defect,low,Engine: SCUMM,"Dec 27, 2003, 9:13:35 PM"
7342,SCUMM - Support for PCM pitch bends,,feature request,low,Engine: SCUMM,"Dec 13, 2003, 1:52:43 AM"
1334,GUI: aspect-ratio issue in launcher,,defect,normal,GUI,"Dec 12, 2003, 12:45:26 AM"
1330,Game doesn't even start,fingolfin,defect,normal,Ports,"Dec 10, 2003, 11:42:00 AM"
7341,Disable saving/loading in certain scenes,Kirben,feature request,normal,--Other--,"Dec 9, 2003, 11:07:42 PM"
7339,Cleanup of folder hierarchy,fingolfin,feature request,normal,Documentation,"Dec 7, 2003, 3:45:30 AM"
1318,SIMON2WIN: No shadow subtitles in one sequence,Kirben,defect,low,Engine: AGOS,"Dec 1, 2003, 8:15:40 AM"
7337,MI2/Indy4 : epx smoothing,SF/ender,feature request,normal,Engine: SCUMM,"Nov 24, 2003, 8:52:37 AM"
8300,Disable unaligned accesses on Alpha,fingolfin,patch,normal,Ports,"Nov 23, 2003, 12:52:44 AM"
7334,HQ4x Scaler,sev-,feature request,normal,Graphics: Scalers,"Nov 7, 2003, 2:30:35 PM"
7332,Reset parameters to their defaults on command line,fingolfin,feature request,normal,--Other--,"Oct 31, 2003, 7:29:50 PM"
1288,Sound effects missing,,defect,normal,Engine: Sky,"Oct 29, 2003, 3:33:58 PM"
8292,Voice &amp; subtitles in Simon2,Kirben,patch,normal,Engine: AGOS,"Oct 24, 2003, 7:11:52 PM"
8280,Scaler mods for MSVC6,fingolfin,patch,normal,Port: Win32,"Oct 1, 2003, 2:13:36 PM"
8278,new/modified scaler,fingolfin,patch,normal,Graphics: Scalers,"Sep 30, 2003, 4:38:05 PM"
8277,MT-32 pitchbend range patch,SF/jamieson630,patch,normal,Audio: MT32,"Sep 29, 2003, 6:49:08 AM"
