﻿id,Summary,Owner,Type,Priority,Component,Version
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",,defect,normal,Engine: AGS,
13559,CHEWY: German demo crashes looking for a non-existing det0.taf file,,defect,normal,Engine: Chewy,
13560,"DIRECTOR: CASINO! (Beachware, 1995) (D4) - menu buttons not working",,defect,normal,Engine: Director,
13564,CHEWY: Too slow auto scrolling in ventilation pit,,defect,normal,Engine: Chewy,
13565,DIRECTOR: Maxis Sampler (D4) crashes in infoentry loading,,defect,normal,Engine: Director,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,,defect,normal,Engine: SCUMM,
13575,GROOVIE: Uncle Henry's Playhouse: Extra text in Guestbook login,,defect,normal,Engine: Groovie,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,,defect,normal,Engine: Asylum,
13578,GUI: Show ESRB/PEGI ratings of ScummVM games,,feature request,normal,GUI,
13580,GUI: File browser should start from selected path,,feature request,normal,GUI,
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,,defect,normal,Port: NDS,
13583,PEGASUS: Stun Gun usage teleport when re-visiting Sydney,,defect,normal,Engine: Pegasus,
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,,defect,normal,Ports,
13599,PARALLACTION: Nippon Safes Inc. (Amiga) unavoidable duplicate items,,defect,normal,Engine: Parallaction,
13609,CHEWY: Set game speed in ScummVM menu,,feature request,normal,Engine: Chewy,
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,,defect,normal,Port: RISC OS,
13614,RISC OS Scumm 2.6.0 abuses user choices,,defect,normal,Port: RISC OS,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,,defect,normal,Engine: SCUMM,
13623,GLK: SCOTT: Unicode characters not shown,,defect,normal,Engine: GLK: Scott,
13636,GROOVIE: Clandestiny: Original Save/Load Screen not drawn correctly,,defect,normal,Engine: Groovie,
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,,defect,normal,Port: Wii,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,,feature request,normal,Engine: SCUMM,
13656,CHEWY: Double sprites for animations,,defect,normal,Engine: Chewy,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",,defect,normal,Engine: AGS,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,,defect,normal,Port: Wii,
13662,GUI: Default font is limited in language support,,defect,normal,GUI,
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",neuromancer,defect,normal,Engine: Hypno,
13670,CHEWY: Autosave will be overwritten when loaded from inside game,,defect,normal,Engine: Chewy,
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,,defect,normal,Engine: TwinE,
13688,CHEWY: Missing dialogue between director and actress,,defect,normal,Engine: Chewy,
13690,CHEWY: Nichelle back after Kong attack,,defect,normal,Engine: Chewy,
13692,CHEWY: Inventory behavior quick select item,,defect,normal,Engine: Chewy,
13698,CHEWY: Getting the typing paper from Miss Hoggendobber,,defect,normal,Engine: Chewy,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,,feature request,normal,Engine: SCUMM,
13700,CHEWY: novel hotspot missing in howards room,,defect,normal,Engine: Chewy,
13704,CHEWY: Detailed secondary comments missing,,defect,normal,Engine: Chewy,
13705,CHEWY: Missing animation for manipulating artifact,,defect,normal,Engine: Chewy,
13706,CHEWY: Cutscenes too easily skippable,,defect,normal,Engine: Chewy,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),,feature request,normal,Engine: SCUMM,
13711,SLUDGE: NSC Crashes in opening credits,,defect,normal,Engine: SLUDGE,
13718,Add support for '.bf' based cryo games.,,feature request,normal,Engine: Cryo,
13731,TWINE: The movement of the meca penguin is different from dos version,,defect,normal,Engine: TwinE,
13736,EMI: Trying to pick up sign in Hall Of Justice crashes ScummVM,,defect,normal,Engine: Grim,
13737,SCUMM: Re-enable lines in DOTT,,feature request,normal,Engine: SCUMM,
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,defect,normal,Engine: SCI,
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,defect,normal,Engine: SCI,
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,defect,normal,Engine: SCI,
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,,defect,normal,GUI,
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),,defect,normal,Engine: Director,
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,,defect,normal,Graphics,
13773,HYPNO: Some sound/music is missing in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,neuromancer,defect,normal,Engine: Hypno,
13785,REMORSE: mouse rotation doesn't work,,defect,normal,Engine: Ultima,
13792,DIRECTOR WARNING: DirectorSound::playCastMember: no audio data attached to member,,defect,normal,Engine: Director,
13793,STARK: Background image overlapping text and icons,,defect,normal,Engine: Stark,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,,defect,normal,Engine: SCUMM,
13804,SCI: LSL6: Larry can walk out of bounds in locker room,,defect,normal,Engine: SCI,
13805,OPENGL: Graphics filters not applied to mouse cursor,,defect,normal,Common,
13806,"RINGWORLD: No MT-32 music, sound popping",,defect,normal,Audio: MT32,
13814,BACKENDS: PSP: Common::array allocation error on PSP,,defect,normal,Port: PSP,
13816,AGS: Donna Avenger of Blood doesn't start because of a avi video without extension,tag2015,defect,normal,Engine: AGS,
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,defect,normal,Engine: SCI,
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,defect,normal,Engine: SCI,
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,defect,normal,Engine: SCI,
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,defect,normal,Engine: SCI,
13833,"DIRECTOR: Windows version of ""Me & My World"" (D4) fails with missing fonts message",,defect,normal,Engine: Director,
13839,TOLTECS: Possible Unknown Variant of 3 Skulls of the Toltecs (CD DOS),,defect,normal,Engine: Toltecs,
13840,GameID's should be unique per game version + color bitness,,defect,normal,--Other--,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,,defect,normal,Audio,
13851,ULTIMA8: Middle click navigation isn't very smart,,defect,normal,Engine: Ultima,
13855,XEEN: Support General Midi in Xeen games,,feature request,normal,Engine: MM: Xeen,
13859,PINK: Can't use the mirror on the sun at stonehedge,,defect,normal,Engine: Pink,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,,defect,normal,Engine: SCUMM,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,,defect,normal,Engine: SCUMM,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,,defect,normal,Engine: SCUMM,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,,defect,normal,Engine: SCUMM,
13870,GRIM: Can't load saved game,,defect,normal,Engine: Grim,
13876,ULTIMA8: smart navigation make avatar run in circles,,defect,normal,Engine: Ultima,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,,defect,normal,Engine: SAGA,
13899,DIRECTOR: Opera Fatal gameplay issue update,,defect,normal,Engine: Director,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,,defect,normal,Audio,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,,defect,normal,Port: Linux,
13905,MOHAWK: Little Monster at School errors on page 16,,defect,normal,Engine: Mohawk,
13911,Gracefully handle multiple controllers,,feature request,normal,Common,
13919,MOHAWK: LB - Missing shortcuts,,defect,normal,Engine: Mohawk,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,,defect,normal,Engine: SCUMM,
13940,DIRECTOR: Missing audio cue in Spaceship Warlock Stambul streets,,defect,normal,Engine: Director,
13941,AGS: Heroine's Quest font rendering issue,,defect,normal,Engine: AGS,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,,defect,normal,Port: Android,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,,defect,normal,Engine: SCUMM,
13960,BACKENDS: PS3 and physical CD issues,,defect,normal,Port: PS3,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,,defect,normal,Audio,
13970,SCUMM/HE: Tactics not flipping in Backyard Football,,defect,normal,Engine: SCUMM,
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,neuromancer,defect,normal,Engine: Freescape,
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,,feature request,normal,Graphics,
13995,Feature request: options could show *which* <default> is actually chosen for given game,,feature request,normal,GUI,
14000,Add Build for Windows on ARM64,,feature request,normal,Port: Win64,
14006,SCUMM: Glitches with the bus in ZAK,,defect,normal,Engine: SCUMM,
14011,ULTIMA8: Optional stacks automerging,,feature request,normal,Engine: Ultima,
14030,ULTIMA8: Changelings don't change,,defect,normal,Engine: Ultima,
14032,ULTIMA8: Death Speak does not immediately close gumps,,defect,normal,Engine: Ultima,
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,,defect,normal,Engine: Ultima,
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,,defect,normal,Engine: Ultima,
14044,ULTIMA8: Getting attacked while asleep not working properly,,defect,normal,Engine: Ultima,
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,,defect,normal,Engine: Ultima,
14047,FTA2: No skipping dialogs,,defect,normal,Engine: SAGA2,
14071,The ability to mass remove games,,feature request,normal,GUI,
14073,FREESCAPE: several types of rendering artifacts are visible,neuromancer,defect,normal,Engine: Freescape,
14074,MACOS: ScummVM Fails To Start,,defect,normal,Port: Mac OS X,
14075,AUDIO: Volume settings are not applied on startup,,defect,normal,Audio,
14106,DIRECTOR: Jewels of the Oracle: black screen + audio + cursor then crashed,,defect,normal,Engine: Director,
14169,DRACI: Down Mouse not opening icon menu,,defect,normal,Engine: Draci,
14171,PLUGINS: ELF loader doesn't support multiple segments,,defect,normal,Ports,
14173,SCI: Support Cinepak dithering with QuickTime videos,,feature request,normal,Engine: SCI,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",lephilousophe,defect,normal,Common,
14175,Support for Atari ST mono rendering,,feature request,normal,Engine: SCUMM,
14256,GLK: SCOTT: Return to launcher sometimes freezes ScummVM,,defect,normal,Engine: GLK: Scott,
14257,GLK: SCOTT: fatal() and GlkExit() do return,,defect,normal,Engine: GLK: Scott,
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",jamie-marchant,defect,normal,Port: Mac OS X,
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,,feature request,normal,Engine: SCUMM,
14267,AUDIO: Possible optimisations for the software mixer,,feature request,normal,Audio,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,,defect,normal,Video,
14282,SHERLOCK: SCALPEL: Mr. Epstein drawers bug - puts game into unwinnable state,,defect,normal,Engine: Sherlock,
14285,"GLK: ADRIFT: Core Dump when starting new title through ""Return to Launcher""",sev-,defect,normal,Engine: GLK: Adrift,
14288,TEENAGENT: Teenagent Talkie Polish version doesn't work properly,,defect,normal,Engine: TeenAgent,
14296,ACCESS: Amazon - add support for Super VGA,,feature request,normal,Engine: Access,
14322,SAGA: ITE - FLAC compressed music does not play,,defect,normal,Engine: SAGA,
14325,"GLK: ARCHETYPE: Typing ""help"" crashes Starship Solitaire",,defect,normal,Engine: GLK: Archetype,
14336,TETRAEDGE: Dialog text color not readable on TinyGL,,defect,normal,Engine: Tetraedge,
14340,TETRAEDGE: Add ScummVM option to hide hotspots,,feature request,normal,Engine: Tetraedge,
14341,TETRAEDGE: Restore content cut from tetraedge Syberia 1,,feature request,normal,Engine: Tetraedge,
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,,defect,normal,Engine: Tetraedge,
14348,GFX: Flickering with enabled Gsync/VRR,,defect,normal,Graphics,
14350,iOS Pencil Support,,feature request,normal,Port: iOS,
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,,defect,normal,Engine: Tetraedge,
14359,BASE: Window resolution setting via command line is broken,,defect,normal,Common,
14360,TETRAEDGE: German umlauts are not displayed,,defect,normal,Engine: Tetraedge,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,,defect,normal,Port: 3DS,
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,,defect,normal,Port: Wii,
14370,GUI: Add scrollable support and a Copy to Clipboard button for the new Log view,,feature request,normal,GUI,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,,defect,normal,--Other--,
14380,WEB: Adding SEO to scummvm.org pages,,defect,normal,Web,
14388,SCI: Police Quest SWAT - Demo - Missing version 4 robot decoding,,defect,normal,Engine: SCI,
14390,BACKENDS: WII: Wii crashes on Daily Build,digitall,defect,normal,Port: Wii,
14391,PSP 2.7.0 black screen on startup,,defect,normal,Port: PSP,
14397,LURE: Pathfinding Broken in Lure of the Temptress,,defect,normal,Engine: Lure,
14407,3DS: make use of linear heap to make resource-intensive games playable,,feature request,normal,Port: 3DS,
14417,GUI: Only default icons in grid view,,defect,normal,GUI,
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,,defect,normal,Engine: Tetraedge,
14422,ANDROID: Support more virtual keyboard language layouts,,feature request,normal,Port: Android,
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,,feature request,normal,Port: Android,
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,,defect,normal,Engine: Sherlock,
14430,DIRECTOR: AmandaStories (D3) not launching,,defect,normal,Engine: Director,
14433,MACOS: mouse cursor appearing / failing to capture when in fullscreen mode,,defect,normal,Port: Mac OS X,
14434,TETRAEDGE: Graphic glitch in Syberia 2,,defect,normal,Engine: Tetraedge,
14436,BACKENDS: LIBRETRO - Two gui issues,,defect,normal,Ports,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,,defect,normal,Engine: SCUMM,
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,,defect,normal,Graphics,gsoc
14446,ANDROID: Add Chromecast support,,feature request,normal,Port: Android,
14450,Mass add duplicates languages in myst 3 dvd,,defect,normal,Engine: Myst3,
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,,defect,normal,Engine: Tetraedge,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),,defect,normal,Engine: AGI,
14458,"GUI: Modern ""non-fancy"" themes do not take shading into account when building layout",,defect,normal,GUI,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,,defect,normal,Web,
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,,defect,normal,Engine: Director,
14494,AGOS: SIMON1 subtitles not showing,,defect,normal,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,,defect,normal,Engine: AGOS,
14501,SCUMM: MANIAC: Support for the V1 built in demo.,,feature request,normal,Engine: SCUMM,
14505,MYST3: Endian issue on graphics,,defect,normal,Engine: Myst3,
14506,GRAPHICS: Shaders broken(?),,defect,normal,Graphics: Scalers,
14508,HUGO: Hugo II Demo & Hugo III Demo do not work with paletted surface,,defect,normal,Engine: Hugo,
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,,defect,normal,Engine: SCUMM,
14515,"GUI: ""Ask for confirmation on exit"" option applies only to games",,feature request,normal,GUI,
14519,Lower mouse sensitivity / slower cursor in SDL Wayland mode in Conquests of the Longbow,,defect,normal,Graphics,
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),,defect,normal,Engine: SCUMM,
14530,BACKENDS: SDL2: Regression with software mode,,defect,normal,GUI,
14535,WETLANDS: missing korean text in the localized release,neuromancer,defect,normal,Engine: Hypno,
14539,TETRAEDGE: Slight glitch around hotspot markers,,defect,normal,Engine: Tetraedge,
14542,SWORD1: Subtitle-only languages cannot be selected in 2.7.0,,defect,normal,Engine: Sword1,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),,defect,normal,Engine: AGI,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,BJNFNE,defect,normal,Engine: Gob,
14555,DIRECTOR: Frankenstein: Through The Eyes of the Monster (D4) - stuck in intro loop,,defect,normal,Engine: Director,
14557,HYPNO: Screen mode should change when cutscenes are playing,neuromancer,defect,normal,Engine: Hypno,
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,defect,normal,Engine: SCI,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,,defect,normal,Port: Android,
14563,MYST3: DVD Version Fails To Detect,,defect,normal,Engine: Myst3,
14585,SCI: LSL6: Objects disappear temporarily after using the controls dialog,,defect,normal,Engine: SCI,
14586,STARK: Sound buggy on Linux,,defect,normal,Engine: Stark,
14588,SCI: LSL6: Controls dialog misbehaves when subtitles are disabled in the low-res talkie version,,defect,normal,Engine: SCI,
14591,SCI: LSL6: ?-cursor in hi-res does not appear,,defect,normal,Engine: SCI,
14594,TONY: Tony Tough issues/crash on MacOS,,defect,normal,Engine: Tony,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola),AndywinXp,defect,normal,Engine: Director,
14600,SWORD1: intro.dxa not supported for non-english versions,,defect,normal,Engine: Sword1,
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,,defect,normal,Engine: SCUMM,
14609,Build Error surface_neon.o => value '18446744073709551615' is outside the range of underlying type 'uint32',,defect,normal,Engine: AGS,
14623,BACKENDS: iOS: Games and config being lost,,defect,normal,Port: iOS,
14627,TINSEL: Discworld - black screen after skipping with esc at the psygnosis logo at the beginning or at the twg logo or at perfect 10 productions logo,,defect,normal,Engine: Tinsel,
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,neuromancer,defect,normal,Engine: Freescape,
14631,ANDROID: I need a storage function that can be backed up in an Android environment,,feature request,normal,Port: Android,
14639,AGS: MIDI files prefered over music.vox,,defect,normal,Engine: AGS,
14669,TWINE: Multiple track issues,,defect,normal,Engine: TwinE,
14675,ALSA MIDI devices only use show/use the first available port,,patch,normal,Audio,
14678,"CGE2: Sfinx. No text dialog when speak the ""bar crook"" in the milk bar",,defect,normal,Engine: CGE2,
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,,defect,normal,Documentation,
14686,MM: MM1: Still some inconsistency on QuickRef page,,defect,normal,Engine: MM: MM1,
14691,WIN32: Google Cloud fails to sync on current master,,defect,normal,Cloud,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",,defect,normal,Engine: Tinsel,
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,,feature request,normal,Port: Android,
14696,"TINSEL: Discworld cd English, in act 3 boogeyman font in the bar cellar room is DEATH font, apparently by mistake",,defect,normal,Engine: Tinsel,
14698,"TINSEL: When in act IV (final act), the dragon disappears from the square where it challenges rincewind and reappears at the end",,defect,normal,Engine: Tinsel,
14704,IOS: On Screen control can obstruct the global settings,,defect,normal,Port: iOS,
14709,GUI: Please add a feature to filter by language to the mass add widget.,,feature request,normal,GUI,
14711,FREESCAPE: implement C64 releases,neuromancer,feature request,normal,Engine: Freescape,
14715,TINSEL: make discworld 1 cutscenes skippable with a mouse press\click (maybe a long one),,feature request,normal,Engine: Tinsel,
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,,feature request,normal,Engine: MM: Xeen,
14729,Newer updated signatures get games blocked until a new ScummVM is released,,feature request,normal,Common,
14732,SCUMM: Remaining Mac GUI issues for Indy3 and Loom,,defect,normal,Engine: SCUMM,
14737,SCUMM/HE: Blue's Birthday - Carrying over Red/Yellow CD savegames (fix included),,feature request,normal,Engine: SCUMM,
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,,defect,normal,Engine: SCUMM,
14740,SCUMM: Incorrect special keyboard commands in Help dialog,,defect,normal,Engine: SCUMM,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,,defect,normal,Engine: AGS,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",,defect,normal,Engine: SCUMM,
14750,KYRA: Kyra1: Add support for hungarian translation,,feature request,normal,Engine: Kyra,
14755,DIRECTOR: Alice - An Interactive Museum gameplay issues,,defect,normal,Engine: Director,
14756,DIRECTOR: Two cursors in The Dark Eye,,defect,normal,Engine: Director,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,,defect,normal,Engine: AGS,
14758,Unknown game variant for director,,defect,normal,Engine: Director,
14760,Crash at Eye of the Beholder 2 Launch,,defect,normal,Engine: Kyra,
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,,defect,normal,Engine: SCI,
14765,SCUMM V0: MANIAC: APPLE II: Palette is incorrect.,,defect,normal,Engine: SCUMM,
14766,DIRECTOR: The Dark Eye - audio issues,,defect,normal,Engine: Director,
14770,Update Nuked OPL3 emulator to lastest version.,,feature request,normal,Audio,
14772,M4: Orion Burger - Gfx mesh and crash on BE target,,defect,normal,Engine: M4,
14774,GUI: Full Title + version requires at least 748px wide window,,defect,normal,GUI,
14778,TWINE: Some in-game options are being translated to ???,,defect,normal,Engine: TwinE,
14782,Freescape games need a specific iOS control config as default,,defect,normal,Port: iOS,
14785,iOS: Allow engines to place on-screen buttons in specific locations,,feature request,normal,Port: iOS,
14789,Win64 - ini file got reset shortly after using v2.8.0,,defect,normal,Port: Win64,
14790,ULTIMA1: Do not bundle ultima*.dat files with it,,feature request,normal,Engine: Ultima,
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,,defect,normal,Audio,
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,,defect,normal,Engine: SCI,
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,,defect,normal,Engine: SCI,
14803,SWORD2: Error during intro cutscene (Spanish Playstation version),,defect,normal,Engine: Sword2,
14805,TWINE: black screen after snow lift cutscene,,defect,normal,Engine: TwinE,
14807,TWINE: TV screen in Principal Island house plays a second wrong video,,defect,normal,Engine: TwinE,
14813,PINK: Broken cyrillic symbols in both pink panther games,,defect,normal,Engine: Pink,
14815,"Turn the ""bad crack"" fix into an optional enhancement",,feature request,normal,Engine: SCUMM,
14816,Cleanup feature,,feature request,normal,Common,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,,defect,normal,Port: Win64,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,,defect,normal,Engine: Tetraedge,
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,,defect,normal,Engine: Stark,
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,,defect,normal,Engine: SCI,
14827,ANDROID: Launcher GUI layout issues for Backend tabs,,defect,normal,Port: Android,
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,,defect,normal,Engine: Ultima,
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,neuromancer,defect,normal,Engine: Freescape,
14839,ULTIMA8: Bad render order on barrel at docks,,defect,normal,Engine: Ultima,
14840,ULTIMA8: Mordea needs animation reset before cutscene,,defect,normal,Engine: Ultima,
14841,ULTIMA8: Missing blood spray on player damage,,defect,normal,Engine: Ultima,
14842,ULTIMA8: Paperdoll gump does not remember postion,,defect,normal,Engine: Ultima,
14843,MacResManager: don't look for files outside game folder,,defect,normal,Common,
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,,defect,normal,Engine: SCI,
14846,ULTIMA8: No landing sound when finishing a jump,,defect,normal,Engine: Ultima,
14847,SCUMM: Curse of Monkey Island - Stutter when interacting with items,,defect,normal,Engine: SCUMM,
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,,defect,normal,Engine: Ultima,
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,,defect,normal,Engine: Ultima,
14853,COMMON: Rework path handling causes performance regression,,defect,normal,Common,
14854,"MD5: DIRECTOR: New application ""Magician's Secrets""",,defect,normal,Engine: Director,
14856,LOL: Add more hotkeys to cast spells in Lands of Lore,,feature request,normal,Engine: Kyra,
14858,SCI: Phantasmagoria: ESC key (multi)clicks in final sequence,,defect,normal,Engine: SCI,
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,dreammaster,defect,normal,Engine: GLK: Glulxe,
14865,SWORD1: Unknown French variant (2.7.1 and 2.8.0),,defect,normal,Engine: Sword1,
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,,defect,normal,Engine: Ultima,
14867,ULTIMA8: NPCs keep moving during conversation,,defect,normal,Engine: Ultima,
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,,defect,normal,Port: Win32,
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,,defect,normal,Engine: Ultima,
14875,COMMON: Fallback detection of games happen even when there are exact matches,,defect,normal,Common,
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),,feature request,normal,Engine: SCUMM,
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,,defect,normal,Port: Android,
14888,"AGOS: Simon 1 german, can not be added to gamelist",,defect,normal,Engine: AGOS,
14889,Broken Sword 1 Subtitles AddOn,,patch,normal,Engine: Sword1,
14890,ANDROID: Monkey Island 3 doesn't work anymore,,defect,normal,Port: Android,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,,defect,normal,Ports,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),,feature request,normal,Engine: AGS,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,,defect,normal,Engine: AGS,
14907,SCI: KQ7: Crash on reaching chapter 4,,defect,normal,Engine: SCI,
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),,defect,normal,Engine: SCI,
14915,ScummVM Tools: Mohawk Bitmaps,,feature request,normal,Engine: Mohawk,
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,elasota,defect,normal,Engine: V-Cruise,
14952,OpenGL darker colors depth (Contrast),,defect,normal,Graphics,
14954,TETRAEDGE: Syberia 2 - Texture Problems,,defect,normal,Engine: Tetraedge,
14956,Unknown game variant for gob,,feature request,normal,Engine: Gob,
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,,defect,normal,Engine: Ultima,
14960,The nuvie feature 'Use Custom Actor Tiles' is non functional,,defect,normal,Engine: Ultima,
14961,TINYGL: glScissor is not implemented in TinyGL,,feature request,normal,Graphics,
14963,TeenAgent Czech Language support not working,,defect,normal,Engine: TeenAgent,
14984,SCUMM/HE: Backyard Football Online softlocks regularly,,defect,normal,Engine: SCUMM,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,,defect,normal,Graphics: Scalers,
14992,Application window GUI not resized on Linux,,defect,normal,Port: Linux,
14995,GUI: Cannot select MIDI / MT-32 device in Game Options override,,defect,normal,GUI,
15007,Cruise for a Corpse RUSSIAN v1.0 (OLD-GAMES.RU fan translation),,patch,normal,Engine: Cruise,
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,,defect,normal,Port: Win64,
